artist,year,period,album_ir,song_ir
"NAS","2003","33",0.000,0.000
"NAS","2003","34",0.000,0.000
"NAS","2003","35",0.000,0.000
"NAS","2003","36",0.000,0.000
"NAS","2003","37",0.000,0.000
"NAS","2003","38",0.000,0.000
"NAS","2003","39",0.000,0.000
"NAS","2004","0",0.000,0.000
"NAS","2004","1",0.000,0.000
"NAS","2004","2",0.000,0.000
"NAS","2004","3",0.000,0.000
"NAS","2004","4",0.000,0.000
"NAS","2004","5",0.000,0.000
"NAS","2004","6",0.000,0.000
"NAS","2004","7",0.000,0.000
"NAS","2004","8",0.000,0.000
"NAS","2004","9",0.000,0.000
"NAS","2004","10",0.000,0.000
"NAS","2004","11",0.000,0.000
"NAS","2004","12",0.000,0.000
"NAS","2004","13",0.000,0.000
"NAS","2004","14",0.000,0.000
"NAS","2004","15",0.000,0.000
"NAS","2004","16",0.000,0.000
"NAS","2004","17",0.000,0.000
"NAS","2004","18",0.000,0.000
"NAS","2004","19",0.000,9.251
"NAS","2004","20",0.000,4.112
"NAS","2004","21",0.000,0.000
"NAS","2004","22",0.000,0.000
"NAS","2004","23",0.000,0.000
"NAS","2004","24",0.000,0.000
"NAS","2004","25",0.000,0.000
"NAS","2004","26",0.000,0.000
"NAS","2004","27",0.000,0.000
"NAS","2004","28",0.000,0.000
"NAS","2004","29",0.000,0.000
"NAS","2004","30",0.000,0.000
"NAS","2004","31",0.000,0.000
"NAS","2004","32",0.000,0.000
"NAS","2004","33",0.000,0.000
"NAS","2004","34",0.000,32.373
"NAS","2004","35",0.000,249.974
"NAS","2004","36",67.572,315.258
"NAS","2004","37",261.007,287.526
"NAS","2004","38",856.853,112.609
"NAS","2004","39",1158.012,0.000
"NAS","2005","0",762.930,0.000
"NAS","2005","1",691.436,0.000
"NAS","2005","2",636.357,0.000
"NAS","2005","3",553.454,0.000
"NAS","2005","4",472.288,0.000
"NAS","2005","5",463.070,0.000
"NAS","2005","6",463.941,0.000
"NAS","2005","7",435.447,0.000
"NAS","2005","8",404.047,0.000
"NAS","2005","9",340.361,0.000
"NAS","2005","10",258.436,7.835
"NAS","2005","11",193.197,68.087
"NAS","2005","12",195.651,58.800
"NAS","2005","13",142.205,48.450
"NAS","2005","14",0.000,37.767
"NAS","2005","15",0.000,33.480
"NAS","2005","16",0.000,6.796
"NAS","2005","17",0.000,0.000
"NAS","2005","18",0.000,0.000
"NAS","2005","19",0.000,0.000
"NAS","2005","20",0.000,0.000
"NAS","2005","21",0.000,0.000
"NAS","2005","22",0.000,0.000
"NAS","2005","23",0.000,0.000
"NAS","2005","24",0.000,0.000
"NAS","2005","25",0.000,0.000
"NAS","2005","26",0.000,0.000
"NAS","2005","27",0.000,0.000
"NAS","2005","28",0.000,0.000
"NAS","2005","29",0.000,0.000
"NAS","2005","30",0.000,0.000
"NAS","2005","31",0.000,0.000
"NAS","2005","32",0.000,0.000
"NAS","2005","33",0.000,0.000
"NAS","2005","34",0.000,0.000
"NAS","2005","35",0.000,0.000
"NAS","2005","36",0.000,0.000
"NAS","2005","37",0.000,0.000
"NAS","2005","38",0.000,0.000
"NAS","2005","39",0.000,0.000
"NAS","2006","0",0.000,0.000
"NAS","2006","1",0.000,0.000
"NAS","2006","2",0.000,0.000
"NAS","2006","3",0.000,0.000
"NAS","2006","4",0.000,0.000
"NAS","2006","5",0.000,0.000
"NAS","2006","6",0.000,0.000
"NAS","2006","7",0.000,0.000
"NAS","2006","8",0.000,0.000
"NAS","2006","9",0.000,0.000
"NAS","2006","10",0.000,0.000
"NAS","2006","11",0.000,0.000
"NAS","2006","12",0.000,0.000
"NAS","2006","13",0.000,0.000
"NAS","2006","14",0.000,0.000
"NAS","2006","15",0.000,0.000
"NAS","2006","16",0.000,0.000
"NAS","2006","17",0.000,0.000
"NAS","2006","18",0.000,0.000
"NAS","2006","19",0.000,0.000
"NAS","2006","20",0.000,0.000
"NAS","2006","21",0.000,0.000
"NAS","2006","22",0.000,0.000
"NAS","2006","23",0.000,0.000
"NAS","2006","24",0.000,0.000
"NAS","2006","25",0.000,0.000
"NAS","2006","26",0.000,0.000
"NAS","2006","27",0.000,0.000
"NAS","2006","28",0.000,0.000
"NAS","2006","29",0.000,0.000
"NAS","2006","30",0.000,0.000
"NAS","2006","31",0.000,0.000
"NAS","2006","32",0.000,0.000
"NAS","2006","33",0.000,0.000
"NAS","2006","34",0.000,0.000
"NAS","2006","35",0.000,0.000
"NAS","2006","36",0.000,0.000
"NAS","2006","37",0.000,0.000
"NAS","2006","38",0.000,0.000
"NAS","2006","39",158.717,187.944
"NAS","2007","0",755.719,232.945
"NAS","2007","1",1249.148,227.894
"NAS","2007","2",1002.956,147.096
"NAS","2007","3",832.199,71.162
"NAS","2007","4",660.997,81.234
"NAS","2007","5",451.712,65.511
"NAS","2007","6",418.508,20.448
"NAS","2007","7",387.242,39.445
"NAS","2007","8",390.659,4.257
"NAS","2007","9",342.168,0.000
"NAS","2007","10",261.327,0.000
"NAS","2007","11",201.505,0.000
"NAS","2007","12",116.085,0.000
"NAS","2007","13",0.000,0.000
"NAS","2007","14",0.000,0.000
"NAS","2007","15",0.000,0.000
"NAS","2007","16",0.000,0.000
"NAS","2007","17",0.000,0.000
"NAS","2007","18",0.000,0.000
"NAS","2007","19",0.000,0.000
"NAS","2007","20",0.000,0.000
"NAS","2007","21",0.000,0.000
"NAS","2007","22",0.000,0.000
"NAS","2007","23",0.000,0.000
"NAS","2007","24",0.000,0.000
"NAS","2007","25",0.000,0.000
"NAS","2007","26",0.000,0.000
"NAS","2007","27",0.000,0.000
"NAS","2007","28",0.000,0.000
"NAS","2007","29",0.000,0.000
"NAS","2007","30",0.000,0.000
"NAS","2007","31",0.000,0.000
"NAS","2007","32",0.000,0.000
"NAS","2007","33",0.000,0.000
"NAS","2007","34",0.000,0.000
"NAS","2007","35",24.067,0.000
"NAS","2007","36",144.401,0.000
"NAS","2007","37",0.000,0.000
"NAS","2007","38",0.000,0.000
"NAS","2007","39",0.000,0.000
"NAS","2008","0",0.000,0.000
"NAS","2008","1",0.000,0.000
"NAS","2008","2",0.000,0.000
"NAS","2008","3",0.000,0.000
"NAS","2008","4",0.000,0.000
"NAS","2008","5",0.000,0.000
"NAS","2008","6",0.000,0.000
"NAS","2008","7",0.000,0.000
"NAS","2008","8",0.000,0.000
"NAS","2008","9",0.000,0.000
"NAS","2008","10",0.000,0.000
"NAS","2008","11",0.000,0.000
"NAS","2008","12",0.000,0.000
"NAS","2008","13",0.000,0.000
"NAS","2008","14",0.000,0.000
"NAS","2008","15",0.000,0.000
"NAS","2008","16",0.000,0.000
"NAS","2008","17",0.000,0.000
"NAS","2008","18",0.000,0.000
"NAS","2008","19",0.000,0.000
"NAS","2008","20",0.000,0.000
"NAS","2008","21",8.427,0.000
"NAS","2008","22",229.510,29.510
"NAS","2008","23",750.436,56.850
"NAS","2008","24",849.799,49.161
"NAS","2008","25",659.314,48.474
"NAS","2008","26",537.463,46.122
"NAS","2008","27",470.557,40.015
"NAS","2008","28",368.594,4.327
"NAS","2008","29",312.724,0.000
"NAS","2008","30",248.060,0.000
"NAS","2008","31",202.227,0.000
"NAS","2008","32",133.766,0.000
"NAS","2008","33",110.305,0.000
"NAS","2008","34",78.117,0.000
"NAS","2008","35",0.000,17.819
"NAS","2008","36",0.000,23.758
"NAS","2008","37",0.000,0.000
"NAS","2008","38",0.000,0.000
"NAS","2008","39",0.000,0.000
"NAS","2009","0",0.000,0.000
"NAS","2009","1",0.000,0.000
"NAS","2009","2",0.000,0.000
"NAS","2009","3",0.000,0.000
"NAS","2009","4",0.000,52.395
"NAS","2009","5",0.000,57.061
"NAS","2009","6",0.000,50.340
"NAS","2009","7",0.000,39.274
"NAS","2009","8",0.000,0.000
"NAS","2009","9",0.000,0.000
"NAS","2009","10",0.000,0.000
"NAS","2009","11",0.000,0.000
"NAS","2009","12",0.000,0.000
"NAS","2009","13",0.000,0.000
"NAS","2009","14",0.000,0.000
"NAS","2009","15",0.000,0.000
"NAS","2009","16",0.000,0.000
"NAS","2009","17",0.000,0.000
"NAS","2009","18",0.000,0.000
"NAS","2009","19",0.000,0.000
"NAS","2009","20",0.000,0.000
"NAS","2009","21",0.000,0.000
"NAS","2009","22",0.000,0.000
"NAS","2009","23",0.000,0.000
"NAS","2009","24",0.000,31.454
"NAS","2009","25",0.000,0.000
"NAS","2009","26",0.000,0.000
"NAS","2009","27",0.000,0.000
"NAS","2009","28",0.000,0.000
"NAS","2009","29",0.000,0.000
"NAS","2009","30",0.000,0.000
"NAS","2009","31",0.000,0.000
"NAS","2009","32",0.000,0.000
"NAS","2009","33",0.000,0.000
"NAS","2009","34",0.000,0.000
"NAS","2009","35",0.000,0.000
"NAS","2009","36",0.000,0.000
"NAS","2009","37",0.000,0.000
"NAS","2009","38",0.000,0.000
"NAS","2009","39",0.000,0.000
"NAS","2010","0",0.000,0.000
"NAS","2010","1",0.000,0.000
"NAS","2010","2",0.000,0.000
"NAS","2010","3",0.000,0.000
"NAS","2010","4",0.000,0.000
"NAS","2010","5",0.000,0.000
"NAS","2010","6",0.000,0.000
"NAS","2010","7",0.000,0.000
"NAS","2010","8",0.000,0.000
"NAS","2010","9",0.000,0.000
"NAS","2010","10",0.000,0.000
"NAS","2010","11",0.000,0.000
"NAS","2010","12",0.000,0.000
"NAS","2010","13",0.000,0.000
"NAS","2010","14",0.000,0.000
"NAS","2010","15",79.313,16.834
"NAS","2010","16",226.267,37.723
"NAS","2010","17",556.703,27.654
"NAS","2010","18",416.108,15.569
"NAS","2010","19",292.966,0.000
"NAS","2010","20",256.586,0.000
"NAS","2010","21",226.576,0.000
"NAS","2010","22",210.470,0.000
"NAS","2010","23",187.277,0.000
"NAS","2010","24",179.411,0.000
"NAS","2010","25",163.152,0.000
"NAS","2010","26",140.673,0.000
"NAS","2010","27",124.214,0.000
"NAS","2010","28",137.899,0.000
"NAS","2010","29",113.782,0.000
"NAS","2010","30",70.210,0.000
"NAS","2010","31",34.221,0.000
"NAS","2010","32",0.000,0.000
"NAS","2010","33",0.000,0.000
"NAS","2010","34",0.000,0.000
"NAS","2010","35",0.000,0.000
"NAS","2010","36",0.000,0.000
"NAS","2010","37",0.000,0.000
"NAS","2010","38",0.000,0.000
"NAS","2010","39",0.000,0.000
"NAS","2011","0",0.000,0.000
"NAS","2011","1",0.000,0.000
"NAS","2011","2",0.000,0.000
"NAS","2011","3",0.000,0.000
"NAS","2011","4",0.000,0.000
"NAS","2011","5",0.000,0.000
"NAS","2011","6",0.000,0.000
"NAS","2011","7",0.000,0.000
"NAS","2011","8",0.000,0.000
"NAS","2011","9",0.000,0.000
"NAS","2011","10",0.000,0.000
"NAS","2011","11",0.000,0.000
"NAS","2011","12",0.000,0.000
"NAS","2011","13",0.000,0.000
"NAS","2011","14",0.000,0.000
"NAS","2011","15",0.000,0.000
"NAS","2011","16",0.000,0.000
"NAS","2011","17",0.000,0.000
"NAS","2011","18",0.000,0.000
"NAS","2011","19",0.000,0.000
"NAS","2011","20",0.000,0.000
"NAS","2011","21",0.000,0.000
"NAS","2011","22",0.000,0.000
"NAS","2011","23",0.000,0.000
"NAS","2011","24",0.000,0.000
"NAS","2011","25",0.000,0.000
"NAS","2011","26",0.000,0.000
"NAS","2011","27",0.000,0.000
"NAS","2011","28",0.000,0.000
"NAS","2011","29",0.000,0.000
"NAS","2011","30",0.000,0.000
"NAS","2011","31",0.000,0.000
"NAS","2011","32",0.000,0.000
"NAS","2011","33",0.000,0.000
"NAS","2011","34",0.000,0.000
"NAS","2011","35",0.000,0.000
"NAS","2011","36",0.000,0.000
"NAS","2011","37",0.000,0.000
"NAS","2011","38",0.000,0.000
"NAS","2011","39",0.000,0.000
"NAS","2012","0",0.000,0.000
"NAS","2012","1",0.000,0.000
"NAS","2012","2",0.000,0.000
"NAS","2012","3",0.000,0.000
"NAS","2012","4",0.000,0.000
"NAS","2012","5",0.000,0.000
"NAS","2012","6",0.000,0.000
"NAS","2012","7",0.000,0.000
"NAS","2012","8",0.000,0.000
"NAS","2012","9",0.000,0.000
"NAS","2012","10",0.000,0.000
"NAS","2012","11",0.000,0.000
"NAS","2012","12",0.000,0.000
"NAS","2012","13",0.000,0.000
"NAS","2012","14",0.000,0.000
"NAS","2012","15",0.000,0.000
"NAS","2012","16",0.000,0.000
"NAS","2012","17",0.000,0.000
"NAS","2012","18",0.000,0.000
"NAS","2012","19",0.000,0.000
"NAS","2012","20",0.000,0.000
"NAS","2012","21",0.000,0.000
"NAS","2012","22",194.140,0.000
"NAS","2012","23",498.263,0.000
"NAS","2012","24",863.752,0.000
"NAS","2012","25",586.376,0.000
"NAS","2012","26",392.195,0.000
"NAS","2012","27",321.168,0.000
"NAS","2012","28",281.959,0.000
"NAS","2012","29",255.370,0.000
"NAS","2012","30",197.911,0.000
"NAS","2012","31",179.051,0.000
"NAS","2012","32",152.764,0.000
"NAS","2012","33",103.723,0.000
"NAS","2012","34",80.935,0.000
"NAS","2012","35",8.619,0.000
"NAS","2012","36",0.000,0.000
"NAS","2012","37",0.000,0.000
"NAS","2012","38",0.000,0.000
"NAS","2012","39",0.000,0.000
"NAS","2013","0",0.000,0.000
"NAS","2013","1",0.000,0.000
"NAS","2013","2",0.000,0.000
"NAS","2013","3",0.000,0.000
"NAS","2013","4",0.000,0.000
"NAS","2013","5",0.000,0.000
"NAS","2013","6",0.000,0.000
"NAS","2013","7",0.000,0.000
"NAS","2013","8",0.000,0.000
"NAS","2013","9",0.000,0.000
"NAS","2013","10",0.000,0.000
"NAS","2013","11",0.000,0.000
"NAS","2013","12",0.000,0.000
"NAS","2013","13",0.000,0.000
"NAS","2013","14",0.000,0.000
"NAS","2013","15",0.000,0.000
"NAS","2013","16",0.000,0.000
"NAS","2013","17",0.000,0.000
"NAS","2013","18",0.000,0.000
"NAS","2013","19",0.000,0.000
"NAS","2013","20",0.000,0.000
"NAS","2013","21",0.000,0.000
"NAS","2013","22",0.000,0.000
"NAS","2013","23",0.000,0.000
"NAS","2013","24",0.000,0.000
"NAS","2013","25",0.000,0.000
"NAS","2013","26",0.000,0.000
"NAS","2013","27",0.000,0.000
"NAS","2013","28",0.000,0.000
"NAS","2013","29",0.000,0.000
"NAS","2013","30",0.000,0.000
"NAS","2013","31",0.000,0.000
"NAS","2013","32",0.000,0.000
"NAS","2013","33",0.000,0.000
"NAS","2013","34",0.000,0.000
"NAS","2013","35",0.000,0.000
"NAS","2013","36",0.000,0.000
"NAS","2013","37",0.000,0.000
"NAS","2013","38",0.000,0.000
"NAS","2013","39",0.000,0.000
"NAS","2014","0",0.000,0.000
"NAS","2014","1",0.000,0.000
"NAS","2014","2",0.000,0.000
"NAS","2014","3",0.000,0.000
"NAS","2014","4",0.000,0.000
"NAS","2014","5",0.000,0.000
"NAS","2014","6",0.000,0.000
"NAS","2014","7",0.000,0.000
"NAS","2014","8",0.000,0.000
"NAS","2014","9",0.000,0.000
"NAS","2014","10",0.000,0.000
"NAS","2014","11",0.000,0.000
"NAS","2014","12",56.924,0.000
"NAS","2014","13",233.165,0.000
"NAS","2014","14",287.548,0.000
"NAS","2014","15",117.398,0.000
"NAS","2014","16",0.000,0.000
"NAS","2014","17",0.000,0.000
"NAS","2014","18",0.000,0.000
"NAS","2014","19",0.000,0.000
"NAS","2014","20",0.000,0.000
"NAS","2014","21",0.000,0.000
"NAS","2014","22",0.000,0.000
"NAS","2014","23",0.000,0.000
"NAS","2014","24",0.000,0.000
"NAS","2014","25",0.000,0.000
"NAS","2014","26",0.000,0.000
"NAS","2014","27",0.000,0.000
"NAS","2014","28",0.000,0.000
"NAS","2014","29",0.000,0.000
"NAS","2014","30",0.000,0.000
"NAS","2014","31",14.015,0.000
"NAS","2014","32",38.931,0.000
"NAS","2014","33",0.000,0.000
"NAS","2014","34",0.000,0.000
"NAS","2014","35",0.000,0.000
"NAS","2014","36",0.000,0.000
"NAS","2014","37",0.000,0.000
"NAS","2014","38",0.000,0.000
"NAS","2014","39",0.000,0.000
"NAS","2015","0",0.000,0.000
"NAS","2015","1",0.000,0.000
"NAS","2015","2",0.000,0.000
"NAS","2015","3",0.000,0.000
"NAS","2015","4",0.000,0.000
"NAS","2015","5",0.000,0.000
"NAS","2015","6",0.000,0.000
"NAS","2015","7",0.000,0.000
"NAS","2015","8",0.000,0.000
"NAS","2015","9",0.000,0.000
"NAS","2015","10",0.000,0.000
"NAS","2015","11",0.000,0.000
"NAS","2015","12",0.000,0.000
"NAS","2015","13",0.000,0.000
"NAS","2015","14",0.000,0.000
"NAS","2015","15",0.000,0.000
"NAS","2015","16",0.000,0.000
"NAS","2015","17",0.000,0.000
"NAS","2015","18",0.000,0.000
"NAS","2015","19",0.000,0.000
"NAS","2015","20",0.000,0.000
"NAS","2015","21",0.000,0.000
"NAS","2015","22",0.000,0.000
"NAS","2015","23",0.000,0.000
"NAS","2015","24",0.000,0.000
"NAS","2015","25",0.000,0.000
"NAS","2015","26",0.000,0.000
"NAS","2015","27",0.000,0.000
"NAS","2015","28",0.000,0.000
"NAS","2015","29",0.000,0.000
"NAS","2015","30",0.000,0.000
"NAS","2015","31",0.000,0.000
"NAS","2015","32",0.000,0.000
"NAS","2015","33",0.000,0.000
"NAS","2015","34",0.000,0.000
"NAS","2015","35",0.000,6.076
"NAS","2015","36",0.000,17.032
"NAS","2015","37",0.000,51.453
"NAS","2015","38",0.000,1.220
"NAS","2015","39",0.000,0.000
"NAS","2016","0",0.000,0.000
"NAS","2016","1",0.000,0.000
"NAS","2016","2",0.000,0.000
"NAS","2016","3",0.000,0.000
"NAS","2016","4",0.000,0.000
"NAS","2016","5",0.000,0.000
"NAS","2016","6",0.000,0.000
"NAS","2016","7",0.000,0.000
"NAS","2016","8",0.000,0.000
"NAS","2016","9",0.000,0.000
"NAS","2016","10",0.000,0.000
"NAS","2016","11",0.000,0.000
"NAS","2016","12",0.000,0.000
"NAS","2016","13",0.000,0.000
"NAS","2016","14",0.000,0.000
"NAS","2016","15",0.000,0.000
"NAS","2016","16",0.000,0.000
"NAS","2016","17",0.000,0.000
"NAS","2016","18",0.000,0.000
"NAS","2016","19",0.000,0.000
"NAS","2016","20",0.000,0.000
"NAS","2016","21",0.000,0.000
"NAS","2016","22",0.000,0.000
"NAS","2016","23",0.000,0.000
"NAS","2016","24",0.000,0.000
"NAS","2016","25",0.000,0.000
"NAS","2016","26",0.000,0.000
"NAS","2016","27",0.000,0.000
"NAS","2016","28",0.000,0.000
"NAS","2016","29",0.000,0.000
"NAS","2016","30",4.349,0.000
"NAS","2016","31",10.872,0.000
"NAS","2016","32",0.000,0.000
"NAS","2016","33",0.000,0.000
"NAS","2016","34",0.000,0.000
"NAS","2016","35",0.000,0.000
"NAS","2016","36",0.000,0.000
"NAS","2016","37",0.000,0.000
"NAS","2016","38",0.000,0.000
"NAS","2016","39",0.000,0.000
"NAS","2017","0",0.000,0.000
"NAS","2017","1",0.000,0.000
"NAS","2017","2",0.000,0.000
"NAS","2017","3",0.000,0.000
"NAS","2017","4",0.000,0.000
"NAS","2017","5",0.000,0.000
"NAS","2017","6",1.669,0.000
"NAS","2017","7",9.013,0.000
"NAS","2017","8",0.000,0.000
"NAS","2017","9",0.000,0.000
"NAS","2017","10",0.000,0.000
"NAS","2017","11",0.000,0.000
"NAS","2017","12",0.000,0.000
"NAS","2017","13",0.000,0.000
"NAS","2017","14",0.000,0.000
"NAS","2017","15",0.000,0.000
"NAS","2017","16",0.000,0.000
"NAS","2017","17",0.000,0.000
"NAS","2017","18",0.000,0.000
"NAS","2017","19",0.000,0.000
"NAS","2017","20",0.000,0.000
"NAS","2017","21",0.000,0.000
"NAS","2017","22",0.000,0.000
"NAS","2017","23",0.000,0.000
"NAS","2017","24",0.000,0.000
"NAS","2017","25",0.000,0.000
"NAS","2017","26",0.000,0.000
"NAS","2017","27",0.000,0.000
"NAS","2017","28",0.000,0.000
"NAS","2017","29",0.000,0.000
"NAS","2017","30",0.000,0.000
"NAS","2017","31",0.000,0.000
"NAS","2017","32",0.000,0.000
"NAS","2017","33",0.000,0.000
"NAS","2017","34",0.000,0.000
"NAS","2017","35",0.000,0.000
"NAS","2017","36",0.000,0.000
"NAS","2017","37",0.000,0.000
"NAS","2017","38",0.000,0.000
"NAS","2017","39",0.000,0.000
"NAS","2018","0",0.000,0.000
"NAS","2018","1",0.000,0.000
"NAS","2018","2",0.000,0.000
"NAS","2018","3",0.000,0.000
"NAS","2018","4",0.000,0.000
"NAS","2018","5",0.000,0.000
"NAS","2018","6",0.000,0.000
"NAS","2018","7",0.000,0.000
"NAS","2018","8",0.000,0.000
"NAS","2018","9",0.000,0.000
"NAS","2018","10",0.000,0.000
"NAS","2018","11",0.000,0.000
"NAS","2018","12",0.000,0.000
"NAS","2018","13",27.774,0.000
"NAS","2018","14",37.033,0.000
"NAS","2018","15",0.000,0.000
"NAS","2018","16",0.000,0.000
"NAS","2018","17",0.000,0.000
"NAS","2018","18",8.934,0.000
"NAS","2018","19",364.195,25.571
"NAS","2018","20",634.140,27.649
"NAS","2018","21",262.231,0.000
"NAS","2018","22",99.358,0.000
"NAS","2018","23",0.000,0.000
"NAS","2018","24",0.000,0.000
"NAS","2018","25",0.000,0.000
"NAS","2018","26",0.000,0.000
"NAS","2018","27",0.000,0.000
"NAS","2018","28",0.000,0.000
"NAS","2018","29",0.000,0.000
"NAS","2018","30",0.000,0.000
"NAS","2018","31",0.000,0.000
"NAS","2018","32",0.000,0.000
"NAS","2018","33",0.000,0.000
"NAS","2018","34",0.000,0.000
"NAS","2018","35",0.000,0.000
"NAS","2018","36",0.000,0.000
"NAS","2018","37",0.000,0.000
"NAS","2018","38",0.000,0.000
"NAS","2018","39",0.000,0.000
"NAS","2019","0",0.000,0.000
"NAS","2019","1",0.000,0.000
"NAS","2019","2",0.000,0.000
"NAS","2019","3",0.000,0.000
"NAS","2019","4",0.000,0.000
"NAS","2019","5",0.000,0.000
"NAS","2019","6",0.000,0.000
"NAS","2019","7",0.000,0.000
"NAS","2019","8",0.000,0.000
"NAS","2019","9",0.000,0.000
"NAS","2019","10",0.000,0.000
"NAS","2019","11",0.000,0.000
"NAS","2019","12",0.000,0.000
"NAS","2019","13",0.000,0.000
