artist,year,period,album_ir,song_ir
"Rammstein","2006","4",252.108,53.798
"Rammstein","2006","5",217.772,51.245
"Rammstein","2006","6",191.329,36.525
"Rammstein","2006","7",181.140,4.890
"Rammstein","2006","8",172.296,73.225
"Rammstein","2006","9",154.726,119.308
"Rammstein","2006","10",124.742,54.225
"Rammstein","2006","11",398.945,45.787
"Rammstein","2006","12",466.602,41.619
"Rammstein","2006","13",258.775,39.579
"Rammstein","2006","14",229.640,16.860
"Rammstein","2006","15",112.911,0.000
"Rammstein","2006","16",67.683,0.000
"Rammstein","2006","17",30.081,0.000
"Rammstein","2006","18",0.000,0.000
"Rammstein","2006","19",0.000,0.000
"Rammstein","2006","20",0.000,0.000
"Rammstein","2006","21",0.000,0.000
"Rammstein","2006","22",0.000,0.000
"Rammstein","2006","23",0.000,0.000
"Rammstein","2006","24",0.000,0.000
"Rammstein","2006","25",0.000,0.000
"Rammstein","2006","26",0.000,0.000
"Rammstein","2006","27",0.000,0.000
"Rammstein","2006","28",0.000,0.000
"Rammstein","2006","29",0.000,0.000
"Rammstein","2006","30",0.000,0.000
"Rammstein","2006","31",0.000,0.000
"Rammstein","2006","32",0.000,0.000
"Rammstein","2006","33",0.000,0.000
"Rammstein","2006","34",0.000,0.000
"Rammstein","2006","35",53.387,0.000
"Rammstein","2006","36",264.459,0.000
"Rammstein","2006","37",453.062,0.000
"Rammstein","2006","38",434.954,0.000
"Rammstein","2006","39",360.375,0.000
"Rammstein","2007","0",431.613,0.000
"Rammstein","2007","1",545.401,0.000
"Rammstein","2007","2",516.955,0.000
"Rammstein","2007","3",368.179,0.000
"Rammstein","2007","4",224.502,0.000
"Rammstein","2007","5",187.416,0.000
"Rammstein","2007","6",178.414,0.000
"Rammstein","2007","7",160.403,0.000
"Rammstein","2007","8",125.995,0.000
"Rammstein","2007","9",117.037,0.000
"Rammstein","2007","10",106.508,0.000
"Rammstein","2007","11",97.887,0.000
"Rammstein","2007","12",103.161,0.000
"Rammstein","2007","13",97.005,0.000
"Rammstein","2007","14",83.648,0.000
"Rammstein","2007","15",81.026,0.000
"Rammstein","2007","16",84.902,0.000
"Rammstein","2007","17",74.517,0.000
"Rammstein","2007","18",70.866,0.000
"Rammstein","2007","19",26.700,0.000
"Rammstein","2007","20",35.600,0.000
"Rammstein","2007","21",56.062,0.000
"Rammstein","2007","22",86.014,0.000
"Rammstein","2007","23",101.198,0.000
"Rammstein","2007","24",90.014,0.000
"Rammstein","2007","25",92.038,0.000
"Rammstein","2007","26",96.011,0.000
"Rammstein","2007","27",100.173,0.000
"Rammstein","2007","28",101.411,0.000
"Rammstein","2007","29",72.633,0.000
"Rammstein","2007","30",97.110,0.000
"Rammstein","2007","31",71.052,0.000
"Rammstein","2007","32",13.605,0.000
"Rammstein","2007","33",0.000,0.000
"Rammstein","2007","34",0.000,0.000
"Rammstein","2007","35",0.000,0.000
"Rammstein","2007","36",0.000,0.000
"Rammstein","2007","37",0.000,0.000
"Rammstein","2007","38",0.000,0.000
"Rammstein","2007","39",0.000,0.000
"Rammstein","2008","0",0.000,0.000
"Rammstein","2008","1",0.000,0.000
"Rammstein","2008","2",0.000,0.000
"Rammstein","2008","3",0.000,0.000
"Rammstein","2008","4",0.000,0.000
"Rammstein","2008","5",0.000,0.000
"Rammstein","2008","6",0.000,0.000
"Rammstein","2008","7",0.000,0.000
"Rammstein","2008","8",0.000,0.000
"Rammstein","2008","9",0.000,0.000
"Rammstein","2008","10",0.000,0.000
"Rammstein","2008","11",0.000,0.000
"Rammstein","2008","12",0.000,0.000
"Rammstein","2008","13",0.000,0.000
"Rammstein","2008","14",0.000,0.000
"Rammstein","2008","15",0.000,0.000
"Rammstein","2008","16",0.000,0.000
"Rammstein","2008","17",0.000,0.000
"Rammstein","2008","18",0.000,0.000
"Rammstein","2008","19",0.000,0.000
"Rammstein","2008","20",0.000,0.000
"Rammstein","2008","21",0.000,0.000
"Rammstein","2008","22",0.000,0.000
"Rammstein","2008","23",0.000,0.000
"Rammstein","2008","24",0.000,0.000
"Rammstein","2008","25",0.000,0.000
"Rammstein","2008","26",0.000,0.000
"Rammstein","2008","27",0.000,0.000
"Rammstein","2008","28",0.000,0.000
"Rammstein","2008","29",0.000,0.000
"Rammstein","2008","30",0.000,0.000
"Rammstein","2008","31",0.000,0.000
"Rammstein","2008","32",0.000,0.000
"Rammstein","2008","33",0.000,0.000
"Rammstein","2008","34",0.000,0.000
"Rammstein","2008","35",0.000,0.000
"Rammstein","2008","36",0.000,0.000
"Rammstein","2008","37",0.000,0.000
"Rammstein","2008","38",0.000,0.000
"Rammstein","2008","39",0.000,0.000
"Rammstein","2009","0",0.000,0.000
"Rammstein","2009","1",0.000,0.000
"Rammstein","2009","2",0.000,0.000
"Rammstein","2009","3",0.000,0.000
"Rammstein","2009","4",0.000,0.000
"Rammstein","2009","5",0.000,0.000
"Rammstein","2009","6",0.000,0.000
"Rammstein","2009","7",0.000,0.000
"Rammstein","2009","8",0.000,0.000
"Rammstein","2009","9",0.000,0.000
"Rammstein","2009","10",0.000,0.000
"Rammstein","2009","11",0.000,0.000
"Rammstein","2009","12",0.000,0.000
"Rammstein","2009","13",0.000,0.000
"Rammstein","2009","14",0.000,0.000
"Rammstein","2009","15",0.000,0.000
"Rammstein","2009","16",0.000,0.000
"Rammstein","2009","17",0.000,0.000
"Rammstein","2009","18",0.000,0.000
"Rammstein","2009","19",0.000,0.000
"Rammstein","2009","20",0.000,0.000
"Rammstein","2009","21",0.000,0.000
"Rammstein","2009","22",0.000,0.000
"Rammstein","2009","23",0.000,0.000
"Rammstein","2009","24",0.000,0.000
"Rammstein","2009","25",0.000,0.000
"Rammstein","2009","26",0.000,0.000
"Rammstein","2009","27",0.000,0.000
"Rammstein","2009","28",0.000,0.000
"Rammstein","2009","29",0.000,40.098
"Rammstein","2009","30",0.000,348.393
"Rammstein","2009","31",46.862,294.305
"Rammstein","2009","32",296.697,278.970
"Rammstein","2009","33",884.904,135.259
"Rammstein","2009","34",1248.532,95.917
"Rammstein","2009","35",888.378,94.258
"Rammstein","2009","36",642.512,89.487
"Rammstein","2009","37",526.831,75.607
"Rammstein","2009","38",391.526,53.436
"Rammstein","2009","39",232.990,25.709
"Rammstein","2010","0",185.746,20.368
"Rammstein","2010","1",174.729,18.915
"Rammstein","2010","2",166.048,19.467
"Rammstein","2010","3",162.162,4.343
"Rammstein","2010","4",144.061,29.041
"Rammstein","2010","5",131.856,47.106
"Rammstein","2010","6",130.428,45.197
"Rammstein","2010","7",113.535,30.441
"Rammstein","2010","8",87.434,33.634
"Rammstein","2010","9",79.648,22.408
"Rammstein","2010","10",76.401,22.353
"Rammstein","2010","11",63.891,21.192
"Rammstein","2010","12",20.982,20.530
"Rammstein","2010","13",64.102,21.820
"Rammstein","2010","14",62.805,19.849
"Rammstein","2010","15",65.816,17.722
"Rammstein","2010","16",68.296,3.938
"Rammstein","2010","17",89.961,59.255
"Rammstein","2010","18",105.337,89.703
"Rammstein","2010","19",113.030,52.481
"Rammstein","2010","20",109.992,25.562
"Rammstein","2010","21",102.651,23.230
"Rammstein","2010","22",93.968,38.008
"Rammstein","2010","23",96.021,30.667
"Rammstein","2010","24",94.455,43.514
"Rammstein","2010","25",95.364,42.046
"Rammstein","2010","26",88.477,41.991
"Rammstein","2010","27",75.097,22.844
"Rammstein","2010","28",66.833,29.050
"Rammstein","2010","29",69.003,40.244
"Rammstein","2010","30",0.000,22.075
"Rammstein","2010","31",0.000,27.366
"Rammstein","2010","32",0.000,36.649
"Rammstein","2010","33",0.000,26.603
"Rammstein","2010","34",0.000,34.649
"Rammstein","2010","35",0.000,9.798
"Rammstein","2010","36",0.000,0.000
"Rammstein","2010","37",0.000,3.973
"Rammstein","2010","38",0.000,9.933
"Rammstein","2010","39",0.000,0.000
"Rammstein","2011","0",0.000,13.461
"Rammstein","2011","1",0.000,0.000
"Rammstein","2011","2",0.000,0.000
"Rammstein","2011","3",0.000,0.000
"Rammstein","2011","4",0.000,0.000
"Rammstein","2011","5",0.000,0.000
"Rammstein","2011","6",0.000,0.000
"Rammstein","2011","7",0.000,0.000
"Rammstein","2011","8",0.000,0.000
"Rammstein","2011","9",0.000,0.000
"Rammstein","2011","10",0.000,0.000
"Rammstein","2011","11",0.000,0.000
"Rammstein","2011","12",0.000,0.000
"Rammstein","2011","13",0.000,0.000
"Rammstein","2011","14",0.000,0.000
"Rammstein","2011","15",0.000,0.000
"Rammstein","2011","16",0.000,0.000
"Rammstein","2011","17",0.000,0.000
"Rammstein","2011","18",0.000,0.000
"Rammstein","2011","19",0.000,0.000
"Rammstein","2011","20",0.000,0.000
"Rammstein","2011","21",0.000,0.000
"Rammstein","2011","22",0.000,0.000
"Rammstein","2011","23",0.000,0.000
"Rammstein","2011","24",0.000,0.000
"Rammstein","2011","25",0.000,0.000
"Rammstein","2011","26",0.000,0.000
"Rammstein","2011","27",0.000,0.000
"Rammstein","2011","28",0.000,0.000
"Rammstein","2011","29",0.000,0.000
"Rammstein","2011","30",0.000,0.000
"Rammstein","2011","31",0.000,0.000
"Rammstein","2011","32",0.000,0.000
"Rammstein","2011","33",0.000,0.000
"Rammstein","2011","34",0.000,0.000
"Rammstein","2011","35",0.000,2.967
"Rammstein","2011","36",0.000,154.147
"Rammstein","2011","37",39.527,70.116
"Rammstein","2011","38",427.600,56.233
"Rammstein","2011","39",434.545,37.196
"Rammstein","2012","0",357.735,26.104
"Rammstein","2012","1",338.151,7.537
"Rammstein","2012","2",301.303,0.000
"Rammstein","2012","3",156.782,0.000
"Rammstein","2012","4",138.879,0.000
"Rammstein","2012","5",118.156,0.000
"Rammstein","2012","6",110.922,0.000
"Rammstein","2012","7",109.726,0.000
"Rammstein","2012","8",105.102,0.000
"Rammstein","2012","9",92.779,0.000
"Rammstein","2012","10",82.165,0.000
"Rammstein","2012","11",83.134,0.000
"Rammstein","2012","12",74.968,0.000
"Rammstein","2012","13",80.765,0.000
"Rammstein","2012","14",79.167,0.000
"Rammstein","2012","15",77.062,0.000
"Rammstein","2012","16",69.588,0.000
"Rammstein","2012","17",62.050,0.000
"Rammstein","2012","18",60.668,0.000
"Rammstein","2012","19",66.192,0.000
"Rammstein","2012","20",67.565,0.000
"Rammstein","2012","21",69.621,0.000
"Rammstein","2012","22",77.057,0.000
"Rammstein","2012","23",73.571,0.000
"Rammstein","2012","24",74.684,0.000
"Rammstein","2012","25",67.459,0.000
"Rammstein","2012","26",72.463,0.000
"Rammstein","2012","27",62.921,0.000
"Rammstein","2012","28",53.930,0.000
"Rammstein","2012","29",51.401,0.000
"Rammstein","2012","30",51.534,0.000
"Rammstein","2012","31",45.557,0.000
"Rammstein","2012","32",0.000,0.000
"Rammstein","2012","33",3.353,0.000
"Rammstein","2012","34",8.485,0.000
"Rammstein","2012","35",7.527,0.000
"Rammstein","2012","36",2.534,0.000
"Rammstein","2012","37",3.379,0.000
"Rammstein","2012","38",0.000,15.921
"Rammstein","2012","39",132.415,106.112
"Rammstein","2013","0",187.657,40.787
"Rammstein","2013","1",156.173,26.874
"Rammstein","2013","2",147.497,16.422
"Rammstein","2013","3",132.467,0.000
"Rammstein","2013","4",123.825,0.000
"Rammstein","2013","5",128.713,0.000
"Rammstein","2013","6",115.395,0.000
"Rammstein","2013","7",112.572,0.000
"Rammstein","2013","8",74.484,0.000
"Rammstein","2013","9",79.777,0.000
"Rammstein","2013","10",47.636,0.000
"Rammstein","2013","11",45.568,0.000
"Rammstein","2013","12",6.206,0.000
"Rammstein","2013","13",3.531,0.000
"Rammstein","2013","14",0.000,0.000
"Rammstein","2013","15",0.000,0.000
"Rammstein","2013","16",0.000,0.000
"Rammstein","2013","17",0.000,0.000
"Rammstein","2013","18",0.000,0.000
"Rammstein","2013","19",0.000,0.000
"Rammstein","2013","20",0.000,0.000
"Rammstein","2013","21",5.331,0.000
"Rammstein","2013","22",47.433,0.000
"Rammstein","2013","23",46.577,0.000
"Rammstein","2013","24",17.646,0.000
"Rammstein","2013","25",92.509,0.000
"Rammstein","2013","26",50.618,0.000
"Rammstein","2013","27",47.750,0.000
"Rammstein","2013","28",0.000,0.000
"Rammstein","2013","29",0.000,0.000
"Rammstein","2013","30",0.000,0.000
"Rammstein","2013","31",0.000,0.000
"Rammstein","2013","32",0.000,0.000
"Rammstein","2013","33",0.000,0.000
"Rammstein","2013","34",0.000,0.000
"Rammstein","2013","35",0.000,0.000
"Rammstein","2013","36",0.000,0.000
"Rammstein","2013","37",0.000,0.000
"Rammstein","2013","38",0.000,0.000
"Rammstein","2013","39",0.000,0.000
"Rammstein","2014","0",0.000,0.000
"Rammstein","2014","1",0.000,0.000
"Rammstein","2014","2",0.000,0.000
"Rammstein","2014","3",0.000,0.000
"Rammstein","2014","4",0.000,0.000
"Rammstein","2014","5",0.000,0.000
"Rammstein","2014","6",0.000,0.000
"Rammstein","2014","7",0.000,0.000
"Rammstein","2014","8",0.000,0.000
"Rammstein","2014","9",0.000,0.000
"Rammstein","2014","10",0.000,0.000
"Rammstein","2014","11",0.000,0.000
"Rammstein","2014","12",0.000,0.000
"Rammstein","2014","13",0.000,0.000
"Rammstein","2014","14",0.000,0.000
"Rammstein","2014","15",0.000,0.000
"Rammstein","2014","16",0.000,0.000
"Rammstein","2014","17",0.000,0.000
"Rammstein","2014","18",0.000,0.000
"Rammstein","2014","19",0.000,0.000
"Rammstein","2014","20",0.000,0.000
"Rammstein","2014","21",0.000,0.000
"Rammstein","2014","22",0.000,0.000
"Rammstein","2014","23",0.000,0.000
"Rammstein","2014","24",0.000,0.000
"Rammstein","2014","25",0.000,0.000
"Rammstein","2014","26",0.000,0.000
"Rammstein","2014","27",0.000,0.000
"Rammstein","2014","28",0.000,0.000
"Rammstein","2014","29",0.000,0.000
"Rammstein","2014","30",51.072,0.000
"Rammstein","2014","31",67.452,0.000
"Rammstein","2014","32",66.306,0.000
"Rammstein","2014","33",65.759,0.000
"Rammstein","2014","34",38.405,0.000
"Rammstein","2014","35",0.000,0.000
"Rammstein","2014","36",0.000,0.000
"Rammstein","2014","37",0.000,0.000
"Rammstein","2014","38",0.000,0.000
"Rammstein","2014","39",0.000,0.000
"Rammstein","2015","0",0.000,0.000
"Rammstein","2015","1",0.000,0.000
"Rammstein","2015","2",0.000,0.000
"Rammstein","2015","3",0.000,0.000
"Rammstein","2015","4",0.000,0.000
"Rammstein","2015","5",0.000,0.000
"Rammstein","2015","6",0.000,0.000
"Rammstein","2015","7",0.000,0.000
"Rammstein","2015","8",0.000,0.000
"Rammstein","2015","9",0.000,0.000
"Rammstein","2015","10",0.000,0.000
"Rammstein","2015","11",0.000,0.000
"Rammstein","2015","12",0.000,0.000
"Rammstein","2015","13",0.000,0.000
"Rammstein","2015","14",0.000,0.000
"Rammstein","2015","15",0.000,0.000
"Rammstein","2015","16",0.000,0.000
"Rammstein","2015","17",0.000,0.000
"Rammstein","2015","18",0.000,0.000
"Rammstein","2015","19",0.000,0.000
"Rammstein","2015","20",0.000,0.000
"Rammstein","2015","21",0.000,0.000
"Rammstein","2015","22",0.000,0.000
"Rammstein","2015","23",0.000,0.000
"Rammstein","2015","24",0.000,0.000
"Rammstein","2015","25",0.000,0.000
"Rammstein","2015","26",0.000,0.000
"Rammstein","2015","27",0.000,0.000
"Rammstein","2015","28",0.000,0.000
"Rammstein","2015","29",0.000,0.000
"Rammstein","2015","30",0.000,0.000
"Rammstein","2015","31",0.000,0.000
"Rammstein","2015","32",0.000,0.000
"Rammstein","2015","33",69.514,0.000
"Rammstein","2015","34",59.837,0.000
"Rammstein","2015","35",23.320,0.000
"Rammstein","2015","36",0.000,0.000
"Rammstein","2015","37",28.536,0.000
"Rammstein","2015","38",71.339,0.000
"Rammstein","2015","39",0.000,0.000
"Rammstein","2016","0",0.000,0.000
"Rammstein","2016","1",0.000,0.000
"Rammstein","2016","2",0.000,0.000
"Rammstein","2016","3",0.000,0.000
"Rammstein","2016","4",0.000,0.000
"Rammstein","2016","5",0.000,0.000
"Rammstein","2016","6",0.000,0.000
"Rammstein","2016","7",0.000,0.000
"Rammstein","2016","8",0.000,0.000
"Rammstein","2016","9",0.000,0.000
"Rammstein","2016","10",0.000,0.000
"Rammstein","2016","11",0.000,0.000
"Rammstein","2016","12",0.000,0.000
"Rammstein","2016","13",0.000,0.000
"Rammstein","2016","14",0.000,0.000
"Rammstein","2016","15",0.000,0.000
"Rammstein","2016","16",0.000,0.000
"Rammstein","2016","17",0.000,0.000
"Rammstein","2016","18",0.000,0.000
"Rammstein","2016","19",5.215,0.000
"Rammstein","2016","20",51.701,0.000
"Rammstein","2016","21",70.381,0.000
"Rammstein","2016","22",75.601,0.000
"Rammstein","2016","23",65.166,0.000
"Rammstein","2016","24",59.526,0.000
"Rammstein","2016","25",56.341,0.000
"Rammstein","2016","26",80.615,0.000
"Rammstein","2016","27",67.954,0.000
"Rammstein","2016","28",23.500,0.000
"Rammstein","2016","29",39.860,0.000
"Rammstein","2016","30",0.000,0.000
"Rammstein","2016","31",38.043,0.000
"Rammstein","2016","32",67.468,0.000
"Rammstein","2016","33",55.731,0.000
"Rammstein","2016","34",22.976,0.000
"Rammstein","2016","35",0.000,0.000
"Rammstein","2016","36",0.000,0.000
"Rammstein","2016","37",0.000,0.000
"Rammstein","2016","38",0.000,0.000
"Rammstein","2016","39",11.806,0.000
"Rammstein","2017","0",62.493,0.000
"Rammstein","2017","1",62.177,0.000
"Rammstein","2017","2",55.474,0.000
"Rammstein","2017","3",52.853,0.000
"Rammstein","2017","4",55.025,0.000
"Rammstein","2017","5",12.559,0.000
"Rammstein","2017","6",13.364,0.000
"Rammstein","2017","7",58.831,0.000
"Rammstein","2017","8",54.856,0.000
"Rammstein","2017","9",54.378,0.000
"Rammstein","2017","10",31.676,0.000
"Rammstein","2017","11",0.000,0.000
"Rammstein","2017","12",0.000,0.000
"Rammstein","2017","13",0.000,0.000
"Rammstein","2017","14",0.000,0.000
"Rammstein","2017","15",52.700,0.000
"Rammstein","2017","16",707.310,0.000
"Rammstein","2017","17",486.939,0.000
