artist,year,period,album_ir,song_ir
"Era","2006","0",0.000,0.000
"Era","2006","1",0.000,0.000
"Era","2006","2",0.000,0.000
"Era","2006","3",0.000,0.000
"Era","2006","4",0.000,0.000
"Era","2006","5",0.000,0.000
"Era","2006","6",0.000,0.000
"Era","2006","7",0.000,0.000
"Era","2006","8",0.000,0.000
"Era","2006","9",0.000,0.000
"Era","2006","10",0.000,0.000
"Era","2006","11",0.000,0.000
"Era","2006","12",0.000,0.000
"Era","2006","13",0.000,0.000
"Era","2006","14",0.000,0.000
"Era","2006","15",0.000,0.000
"Era","2006","16",0.000,0.000
"Era","2006","17",0.000,0.000
"Era","2006","18",0.000,0.000
"Era","2006","19",0.000,0.000
"Era","2006","20",0.000,0.000
"Era","2006","21",0.000,0.000
"Era","2006","22",0.000,0.000
"Era","2006","23",0.000,0.000
"Era","2006","24",0.000,0.000
"Era","2006","25",0.000,0.000
"Era","2006","26",0.000,0.000
"Era","2006","27",0.000,0.000
"Era","2006","28",0.000,0.000
"Era","2006","29",0.000,0.000
"Era","2006","30",0.000,0.000
"Era","2006","31",0.000,0.000
"Era","2006","32",0.000,0.000
"Era","2006","33",0.000,0.000
"Era","2006","34",0.000,0.000
"Era","2006","35",0.000,0.000
"Era","2006","36",0.000,0.000
"Era","2006","37",0.000,0.000
"Era","2006","38",0.000,0.000
"Era","2006","39",0.000,0.000
"Era","2007","0",0.000,0.000
"Era","2007","1",0.000,0.000
"Era","2007","2",0.000,0.000
"Era","2007","3",0.000,0.000
"Era","2007","4",0.000,0.000
"Era","2007","5",0.000,0.000
"Era","2007","6",0.000,0.000
"Era","2007","7",0.000,0.000
"Era","2007","8",0.000,0.000
"Era","2007","9",0.000,0.000
"Era","2007","10",0.000,0.000
"Era","2007","11",0.000,0.000
"Era","2007","12",0.000,0.000
"Era","2007","13",0.000,0.000
"Era","2007","14",0.000,0.000
"Era","2007","15",0.000,0.000
"Era","2007","16",0.000,0.000
"Era","2007","17",0.000,0.000
"Era","2007","18",0.000,0.000
"Era","2007","19",0.000,0.000
"Era","2007","20",0.000,0.000
"Era","2007","21",0.000,0.000
"Era","2007","22",0.000,0.000
"Era","2007","23",0.000,0.000
"Era","2007","24",0.000,0.000
"Era","2007","25",0.000,0.000
"Era","2007","26",0.000,0.000
"Era","2007","27",0.000,0.000
"Era","2007","28",0.000,0.000
"Era","2007","29",0.000,0.000
"Era","2007","30",0.000,0.000
"Era","2007","31",0.000,0.000
"Era","2007","32",0.000,0.000
"Era","2007","33",0.000,0.000
"Era","2007","34",0.000,0.000
"Era","2007","35",0.000,0.000
"Era","2007","36",0.000,0.000
"Era","2007","37",0.000,0.000
"Era","2007","38",0.000,0.000
"Era","2007","39",0.000,0.000
"Era","2008","0",0.000,0.000
"Era","2008","1",0.000,0.000
"Era","2008","2",0.000,0.000
"Era","2008","3",0.000,0.000
"Era","2008","4",0.000,0.000
"Era","2008","5",0.000,0.000
"Era","2008","6",0.000,0.000
"Era","2008","7",0.000,0.000
"Era","2008","8",0.000,0.000
"Era","2008","9",44.781,0.000
"Era","2008","10",145.381,0.000
"Era","2008","11",145.509,0.000
"Era","2008","12",137.530,0.000
"Era","2008","13",144.277,0.000
"Era","2008","14",154.212,0.000
"Era","2008","15",133.468,0.000
"Era","2008","16",111.360,0.000
"Era","2008","17",98.024,0.000
"Era","2008","18",93.330,0.000
"Era","2008","19",84.750,0.000
"Era","2008","20",80.167,0.000
"Era","2008","21",69.755,0.000
"Era","2008","22",65.284,0.000
"Era","2008","23",59.466,0.000
"Era","2008","24",61.021,0.000
"Era","2008","25",77.777,0.000
"Era","2008","26",110.429,0.000
"Era","2008","27",99.214,0.000
"Era","2008","28",72.795,0.000
"Era","2008","29",55.866,0.000
"Era","2008","30",45.095,0.000
"Era","2008","31",35.252,0.000
"Era","2008","32",33.023,0.000
"Era","2008","33",28.287,0.000
"Era","2008","34",23.622,0.000
"Era","2008","35",20.842,0.000
"Era","2008","36",7.920,0.000
"Era","2008","37",0.000,0.000
"Era","2008","38",0.000,0.000
"Era","2008","39",11.731,0.000
"Era","2009","0",32.039,0.000
"Era","2009","1",38.681,0.000
"Era","2009","2",29.952,0.000
"Era","2009","3",24.925,0.000
"Era","2009","4",20.677,0.000
"Era","2009","5",11.272,0.000
"Era","2009","6",0.000,0.000
"Era","2009","7",0.000,0.000
"Era","2009","8",0.000,0.000
"Era","2009","9",0.000,0.000
"Era","2009","10",0.000,0.000
"Era","2009","11",0.000,0.000
"Era","2009","12",0.000,0.000
"Era","2009","13",0.000,0.000
"Era","2009","14",0.000,0.000
"Era","2009","15",0.000,0.000
"Era","2009","16",0.000,0.000
"Era","2009","17",2.657,0.000
"Era","2009","18",24.354,0.000
"Era","2009","19",26.265,0.000
"Era","2009","20",30.229,0.000
"Era","2009","21",28.254,0.000
"Era","2009","22",28.495,0.000
"Era","2009","23",28.923,0.000
"Era","2009","24",0.000,0.000
"Era","2009","25",0.000,0.000
"Era","2009","26",0.000,0.000
"Era","2009","27",0.000,0.000
"Era","2009","28",0.000,0.000
"Era","2009","29",0.000,0.000
"Era","2009","30",0.000,0.000
"Era","2009","31",0.000,0.000
"Era","2009","32",0.000,0.000
"Era","2009","33",0.000,0.000
"Era","2009","34",112.543,0.000
"Era","2009","35",143.578,0.000
"Era","2009","36",113.951,0.000
"Era","2009","37",122.002,0.000
"Era","2009","38",131.553,0.000
"Era","2009","39",139.075,0.000
"Era","2010","0",148.036,0.000
"Era","2010","1",145.085,0.000
"Era","2010","2",128.537,0.000
"Era","2010","3",103.973,0.000
"Era","2010","4",80.569,0.000
"Era","2010","5",63.050,0.000
"Era","2010","6",65.660,0.000
"Era","2010","7",94.045,0.000
"Era","2010","8",71.870,0.000
"Era","2010","9",68.596,0.000
"Era","2010","10",61.521,0.000
"Era","2010","11",60.036,0.000
"Era","2010","12",48.402,0.000
"Era","2010","13",42.151,0.000
"Era","2010","14",40.947,0.000
"Era","2010","15",45.605,0.000
"Era","2010","16",45.575,0.000
"Era","2010","17",39.212,0.000
"Era","2010","18",38.240,0.000
"Era","2010","19",32.382,0.000
"Era","2010","20",25.176,0.000
"Era","2010","21",27.684,0.000
"Era","2010","22",28.507,0.000
"Era","2010","23",23.998,0.000
"Era","2010","24",23.122,0.000
"Era","2010","25",19.373,0.000
"Era","2010","26",16.179,0.000
"Era","2010","27",0.000,0.000
"Era","2010","28",0.000,0.000
"Era","2010","29",21.471,0.000
"Era","2010","30",29.946,0.000
"Era","2010","31",26.249,0.000
"Era","2010","32",91.046,0.000
"Era","2010","33",116.816,0.000
"Era","2010","34",131.405,0.000
"Era","2010","35",98.778,0.000
"Era","2010","36",91.520,0.000
"Era","2010","37",82.979,0.000
"Era","2010","38",75.947,0.000
"Era","2010","39",65.816,0.000
"Era","2011","0",74.981,0.000
"Era","2011","1",74.930,0.000
"Era","2011","2",74.280,0.000
"Era","2011","3",31.454,0.000
"Era","2011","4",25.468,0.000
"Era","2011","5",15.719,0.000
"Era","2011","6",11.505,0.000
"Era","2011","7",29.515,0.000
"Era","2011","8",37.690,0.000
"Era","2011","9",33.008,0.000
"Era","2011","10",23.908,0.000
"Era","2011","11",20.914,0.000
"Era","2011","12",19.145,0.000
"Era","2011","13",12.501,0.000
"Era","2011","14",9.061,0.000
"Era","2011","15",23.984,0.000
"Era","2011","16",17.119,0.000
"Era","2011","17",0.000,0.000
"Era","2011","18",0.000,0.000
"Era","2011","19",0.000,0.000
"Era","2011","20",0.000,0.000
"Era","2011","21",0.000,0.000
"Era","2011","22",0.000,0.000
"Era","2011","23",0.000,0.000
"Era","2011","24",0.000,0.000
"Era","2011","25",0.000,0.000
"Era","2011","26",0.000,0.000
"Era","2011","27",0.000,0.000
"Era","2011","28",0.000,0.000
"Era","2011","29",0.000,0.000
"Era","2011","30",0.000,0.000
"Era","2011","31",0.000,0.000
"Era","2011","32",0.000,0.000
"Era","2011","33",0.000,0.000
"Era","2011","34",0.000,0.000
"Era","2011","35",0.000,0.000
"Era","2011","36",0.000,0.000
"Era","2011","37",0.000,0.000
"Era","2011","38",0.000,0.000
"Era","2011","39",0.000,0.000
"Era","2012","0",0.000,0.000
"Era","2012","1",0.000,0.000
"Era","2012","2",0.000,0.000
"Era","2012","3",0.000,0.000
"Era","2012","4",0.000,0.000
"Era","2012","5",0.000,0.000
"Era","2012","6",0.000,0.000
"Era","2012","7",0.000,0.000
"Era","2012","8",0.000,0.000
"Era","2012","9",0.000,0.000
"Era","2012","10",0.000,0.000
"Era","2012","11",0.000,0.000
"Era","2012","12",0.000,0.000
"Era","2012","13",0.000,0.000
"Era","2012","14",0.000,0.000
"Era","2012","15",0.000,0.000
"Era","2012","16",0.000,0.000
"Era","2012","17",0.000,0.000
"Era","2012","18",0.000,0.000
"Era","2012","19",0.000,0.000
"Era","2012","20",0.000,0.000
"Era","2012","21",0.000,0.000
"Era","2012","22",0.000,0.000
"Era","2012","23",0.000,0.000
"Era","2012","24",0.000,0.000
"Era","2012","25",0.000,0.000
"Era","2012","26",0.000,0.000
"Era","2012","27",0.000,0.000
"Era","2012","28",0.000,0.000
"Era","2012","29",0.000,0.000
"Era","2012","30",0.000,0.000
"Era","2012","31",8.839,0.000
"Era","2012","32",1.473,0.000
"Era","2012","33",0.000,0.000
"Era","2012","34",0.000,0.000
"Era","2012","35",0.000,0.000
"Era","2012","36",0.000,0.000
"Era","2012","37",0.000,0.000
"Era","2012","38",0.000,0.000
"Era","2012","39",0.000,0.000
"Era","2013","0",0.000,0.000
"Era","2013","1",0.000,0.000
"Era","2013","2",0.000,0.000
"Era","2013","3",0.000,0.000
"Era","2013","4",0.000,0.000
"Era","2013","5",0.000,0.000
"Era","2013","6",0.000,0.000
"Era","2013","7",0.000,0.000
"Era","2013","8",0.000,0.000
"Era","2013","9",0.000,0.000
"Era","2013","10",0.000,0.000
"Era","2013","11",0.000,0.000
"Era","2013","12",0.000,0.000
"Era","2013","13",0.000,0.000
"Era","2013","14",0.000,0.000
"Era","2013","15",0.000,0.000
"Era","2013","16",0.000,0.000
"Era","2013","17",0.000,0.000
"Era","2013","18",0.000,0.000
"Era","2013","19",0.000,0.000
"Era","2013","20",0.000,0.000
"Era","2013","21",0.000,0.000
"Era","2013","22",0.000,0.000
"Era","2013","23",0.000,0.000
"Era","2013","24",0.000,0.000
"Era","2013","25",0.000,0.000
"Era","2013","26",0.000,0.000
"Era","2013","27",0.000,0.000
"Era","2013","28",0.000,0.000
"Era","2013","29",0.000,0.000
"Era","2013","30",0.000,0.000
"Era","2013","31",0.000,0.000
"Era","2013","32",0.000,0.000
"Era","2013","33",0.000,0.000
"Era","2013","34",0.000,0.000
"Era","2013","35",0.000,0.000
"Era","2013","36",0.000,0.000
"Era","2013","37",0.000,0.000
"Era","2013","38",0.000,0.000
"Era","2013","39",0.000,0.000
"Era","2014","0",0.000,0.000
"Era","2014","1",0.000,0.000
"Era","2014","2",0.000,0.000
"Era","2014","3",0.000,0.000
"Era","2014","4",0.000,0.000
"Era","2014","5",0.000,0.000
"Era","2014","6",0.000,0.000
"Era","2014","7",0.000,0.000
"Era","2014","8",0.000,0.000
"Era","2014","9",0.000,0.000
"Era","2014","10",0.000,0.000
"Era","2014","11",0.000,0.000
"Era","2014","12",0.000,0.000
"Era","2014","13",0.000,0.000
"Era","2014","14",0.000,0.000
"Era","2014","15",0.000,0.000
"Era","2014","16",0.000,0.000
"Era","2014","17",0.000,0.000
"Era","2014","18",0.000,0.000
"Era","2014","19",0.000,0.000
"Era","2014","20",0.000,0.000
"Era","2014","21",0.000,0.000
"Era","2014","22",0.000,0.000
"Era","2014","23",0.000,0.000
"Era","2014","24",0.000,0.000
"Era","2014","25",0.000,0.000
"Era","2014","26",0.000,0.000
"Era","2014","27",0.000,0.000
"Era","2014","28",0.000,0.000
"Era","2014","29",0.000,0.000
"Era","2014","30",0.000,0.000
"Era","2014","31",0.000,0.000
"Era","2014","32",0.000,0.000
"Era","2014","33",0.000,0.000
"Era","2014","34",0.000,0.000
"Era","2014","35",0.000,0.000
"Era","2014","36",0.000,0.000
"Era","2014","37",0.000,0.000
"Era","2014","38",0.000,0.000
"Era","2014","39",0.000,0.000
"Era","2015","0",0.000,0.000
"Era","2015","1",0.000,0.000
"Era","2015","2",0.000,0.000
"Era","2015","3",0.000,0.000
"Era","2015","4",0.000,0.000
"Era","2015","5",0.000,0.000
"Era","2015","6",0.000,0.000
"Era","2015","7",0.000,0.000
"Era","2015","8",0.000,0.000
"Era","2015","9",0.000,0.000
"Era","2015","10",0.000,0.000
"Era","2015","11",0.000,0.000
"Era","2015","12",0.000,0.000
"Era","2015","13",0.000,0.000
"Era","2015","14",0.000,0.000
"Era","2015","15",0.000,0.000
"Era","2015","16",0.000,0.000
"Era","2015","17",0.000,0.000
"Era","2015","18",0.000,0.000
"Era","2015","19",0.000,0.000
"Era","2015","20",0.000,0.000
"Era","2015","21",0.000,0.000
"Era","2015","22",0.000,0.000
"Era","2015","23",0.000,0.000
"Era","2015","24",0.000,0.000
"Era","2015","25",0.000,0.000
"Era","2015","26",0.000,0.000
"Era","2015","27",0.000,0.000
"Era","2015","28",0.000,0.000
"Era","2015","29",0.000,0.000
"Era","2015","30",0.000,0.000
"Era","2015","31",0.000,0.000
"Era","2015","32",0.000,0.000
"Era","2015","33",0.000,0.000
"Era","2015","34",0.000,0.000
"Era","2015","35",0.000,0.000
"Era","2015","36",0.000,0.000
"Era","2015","37",0.000,0.000
"Era","2015","38",0.000,0.000
"Era","2015","39",0.000,0.000
"Era","2016","0",0.000,0.000
"Era","2016","1",0.000,0.000
"Era","2016","2",0.000,0.000
"Era","2016","3",0.000,0.000
"Era","2016","4",0.000,0.000
"Era","2016","5",0.000,0.000
"Era","2016","6",0.000,0.000
"Era","2016","7",0.000,0.000
"Era","2016","8",0.000,0.000
"Era","2016","9",0.000,0.000
"Era","2016","10",0.000,0.000
"Era","2016","11",0.000,0.000
"Era","2016","12",0.000,0.000
"Era","2016","13",0.000,0.000
"Era","2016","14",0.000,0.000
"Era","2016","15",0.000,0.000
"Era","2016","16",0.000,0.000
"Era","2016","17",0.000,0.000
"Era","2016","18",0.000,0.000
"Era","2016","19",0.000,0.000
"Era","2016","20",0.000,0.000
"Era","2016","21",0.000,0.000
"Era","2016","22",0.000,0.000
"Era","2016","23",0.000,0.000
"Era","2016","24",0.000,0.000
"Era","2016","25",0.000,0.000
"Era","2016","26",0.000,0.000
"Era","2016","27",0.000,0.000
"Era","2016","28",0.000,0.000
"Era","2016","29",0.000,0.000
"Era","2016","30",0.000,0.000
"Era","2016","31",0.000,0.000
"Era","2016","32",0.000,0.000
"Era","2016","33",0.000,0.000
"Era","2016","34",0.000,0.000
"Era","2016","35",0.000,0.000
"Era","2016","36",0.000,0.000
"Era","2016","37",0.000,0.000
"Era","2016","38",0.000,0.000
"Era","2016","39",0.000,0.000
"Era","2017","0",0.000,0.000
"Era","2017","1",0.000,0.000
"Era","2017","2",0.000,0.000
"Era","2017","3",0.000,0.000
"Era","2017","4",0.000,0.000
"Era","2017","5",0.000,0.000
"Era","2017","6",0.000,0.000
"Era","2017","7",0.000,0.000
"Era","2017","8",0.000,0.000
"Era","2017","9",0.000,0.000
"Era","2017","10",0.000,0.000
"Era","2017","11",0.000,0.000
"Era","2017","12",0.000,0.000
"Era","2017","13",0.000,0.000
"Era","2017","14",0.000,0.000
"Era","2017","15",0.000,0.000
"Era","2017","16",0.000,0.000
"Era","2017","17",0.000,0.000
"Era","2017","18",0.000,0.000
"Era","2017","19",0.000,0.000
"Era","2017","20",0.000,0.000
"Era","2017","21",0.000,0.000
"Era","2017","22",0.000,0.000
"Era","2017","23",0.000,0.000
"Era","2017","24",0.000,0.000
"Era","2017","25",0.000,0.000
"Era","2017","26",0.000,0.000
"Era","2017","27",0.000,0.000
"Era","2017","28",0.000,0.000
"Era","2017","29",0.000,0.000
"Era","2017","30",0.000,0.000
"Era","2017","31",0.000,0.000
"Era","2017","32",0.000,0.000
"Era","2017","33",0.000,0.000
"Era","2017","34",40.616,0.000
"Era","2017","35",64.027,0.000
"Era","2017","36",51.233,0.000
"Era","2017","37",40.633,0.000
"Era","2017","38",29.112,0.000
"Era","2017","39",24.152,0.000
"Era","2018","0",21.294,0.000
"Era","2018","1",5.090,0.000
"Era","2018","2",1.733,0.000
"Era","2018","3",10.401,0.000
