artist,year,period,album_ir,song_ir
"Enya","2002","3",1715.392,701.107
"Enya","2002","4",1679.504,669.184
"Enya","2002","5",1495.256,302.604
"Enya","2002","6",1423.760,212.084
"Enya","2002","7",1465.590,171.731
"Enya","2002","8",1167.033,181.400
"Enya","2002","9",1107.678,160.251
"Enya","2002","10",1114.720,146.697
"Enya","2002","11",1089.411,115.754
"Enya","2002","12",951.403,101.373
"Enya","2002","13",918.135,92.623
"Enya","2002","14",892.466,62.991
"Enya","2002","15",854.777,0.000
"Enya","2002","16",897.940,0.000
"Enya","2002","17",783.225,0.000
"Enya","2002","18",771.041,0.000
"Enya","2002","19",666.499,0.000
"Enya","2002","20",646.286,0.000
"Enya","2002","21",562.769,0.000
"Enya","2002","22",470.691,0.000
"Enya","2002","23",417.344,0.000
"Enya","2002","24",444.894,0.000
"Enya","2002","25",449.985,0.000
"Enya","2002","26",440.632,0.000
"Enya","2002","27",373.315,0.000
"Enya","2002","28",341.992,0.000
"Enya","2002","29",382.231,0.000
"Enya","2002","30",364.013,0.000
"Enya","2002","31",284.730,0.000
"Enya","2002","32",251.873,0.000
"Enya","2002","33",234.330,0.000
"Enya","2002","34",220.306,0.000
"Enya","2002","35",198.766,0.000
"Enya","2002","36",104.468,0.000
"Enya","2002","37",0.000,0.000
"Enya","2002","38",0.000,0.000
"Enya","2002","39",0.000,0.000
"Enya","2003","0",0.000,0.000
"Enya","2003","1",55.768,0.000
"Enya","2003","2",0.000,0.000
"Enya","2003","3",0.000,0.000
"Enya","2003","4",19.867,0.000
"Enya","2003","5",30.308,0.000
"Enya","2003","6",26.713,0.000
"Enya","2003","7",23.745,0.000
"Enya","2003","8",20.246,0.000
"Enya","2003","9",17.769,0.000
"Enya","2003","10",5.693,0.000
"Enya","2003","11",0.000,0.000
"Enya","2003","12",0.000,0.000
"Enya","2003","13",0.000,0.000
"Enya","2003","14",0.000,0.000
"Enya","2003","15",0.000,0.000
"Enya","2003","16",0.000,0.000
"Enya","2003","17",0.000,0.000
"Enya","2003","18",0.000,0.000
"Enya","2003","19",0.000,0.000
"Enya","2003","20",0.000,0.000
"Enya","2003","21",0.000,0.000
"Enya","2003","22",0.000,0.000
"Enya","2003","23",0.000,0.000
"Enya","2003","24",0.000,0.000
"Enya","2003","25",0.000,0.000
"Enya","2003","26",0.000,0.000
"Enya","2003","27",0.000,0.000
"Enya","2003","28",0.000,0.000
"Enya","2003","29",0.000,0.000
"Enya","2003","30",0.000,0.000
"Enya","2003","31",0.000,0.000
"Enya","2003","32",0.000,0.000
"Enya","2003","33",0.000,0.000
"Enya","2003","34",0.000,0.000
"Enya","2003","35",0.000,0.000
"Enya","2003","36",0.000,0.000
"Enya","2003","37",0.000,0.000
"Enya","2003","38",0.000,0.000
"Enya","2003","39",0.000,0.000
"Enya","2004","0",0.000,0.000
"Enya","2004","1",0.000,0.000
"Enya","2004","2",0.000,0.000
"Enya","2004","3",0.000,0.000
"Enya","2004","4",0.000,0.000
"Enya","2004","5",0.000,86.844
"Enya","2004","6",0.000,274.639
"Enya","2004","7",0.000,370.583
"Enya","2004","8",0.000,449.666
"Enya","2004","9",0.000,537.071
"Enya","2004","10",0.000,618.788
"Enya","2004","11",0.000,886.363
"Enya","2004","12",0.000,968.954
"Enya","2004","13",0.000,1005.127
"Enya","2004","14",0.000,1070.439
"Enya","2004","15",0.000,1204.362
"Enya","2004","16",0.000,1229.805
"Enya","2004","17",0.000,1450.862
"Enya","2004","18",0.000,1494.038
"Enya","2004","19",0.000,1371.699
"Enya","2004","20",0.000,1219.331
"Enya","2004","21",0.000,1034.390
"Enya","2004","22",0.000,933.325
"Enya","2004","23",0.000,849.968
"Enya","2004","24",0.000,766.805
"Enya","2004","25",0.000,687.687
"Enya","2004","26",0.000,586.823
"Enya","2004","27",0.000,689.066
"Enya","2004","28",0.000,464.555
"Enya","2004","29",0.000,248.538
"Enya","2004","30",0.000,155.267
"Enya","2004","31",0.000,106.737
"Enya","2004","32",0.000,111.748
"Enya","2004","33",0.000,81.237
"Enya","2004","34",0.000,0.000
"Enya","2004","35",0.000,23.762
"Enya","2004","36",0.000,51.608
"Enya","2004","37",0.000,42.825
"Enya","2004","38",0.000,39.674
"Enya","2004","39",0.000,39.066
"Enya","2005","0",0.000,40.496
"Enya","2005","1",0.000,39.467
"Enya","2005","2",0.000,38.028
"Enya","2005","3",0.000,35.512
"Enya","2005","4",0.000,33.027
"Enya","2005","5",0.000,17.978
"Enya","2005","6",0.000,0.000
"Enya","2005","7",0.000,0.000
"Enya","2005","8",0.000,0.000
"Enya","2005","9",0.000,0.000
"Enya","2005","10",0.000,0.000
"Enya","2005","11",0.000,0.000
"Enya","2005","12",0.000,0.000
"Enya","2005","13",0.000,0.000
"Enya","2005","14",0.000,0.000
"Enya","2005","15",0.000,0.000
"Enya","2005","16",0.000,0.000
"Enya","2005","17",0.000,0.000
"Enya","2005","18",0.000,0.000
"Enya","2005","19",0.000,0.000
"Enya","2005","20",0.000,0.000
"Enya","2005","21",0.000,0.000
"Enya","2005","22",0.000,0.000
"Enya","2005","23",0.000,0.000
"Enya","2005","24",0.000,0.000
"Enya","2005","25",0.000,0.000
"Enya","2005","26",0.000,0.000
"Enya","2005","27",0.000,0.000
"Enya","2005","28",0.000,0.000
"Enya","2005","29",0.000,0.000
"Enya","2005","30",0.000,0.000
"Enya","2005","31",0.000,0.000
"Enya","2005","32",0.000,0.000
"Enya","2005","33",0.000,0.000
"Enya","2005","34",0.000,0.000
"Enya","2005","35",20.013,0.000
"Enya","2005","36",789.329,0.000
"Enya","2005","37",1472.031,19.150
"Enya","2005","38",2273.921,47.875
"Enya","2005","39",2158.671,11.855
"Enya","2006","0",1758.059,55.227
"Enya","2006","1",1577.452,51.308
"Enya","2006","2",1418.208,49.193
"Enya","2006","3",1411.759,119.680
"Enya","2006","4",1332.426,112.009
"Enya","2006","5",1165.634,99.834
"Enya","2006","6",951.593,78.468
"Enya","2006","7",851.980,45.043
"Enya","2006","8",674.446,41.276
"Enya","2006","9",579.698,35.105
"Enya","2006","10",482.555,20.528
"Enya","2006","11",420.871,0.000
"Enya","2006","12",380.865,0.000
"Enya","2006","13",373.547,0.000
"Enya","2006","14",309.632,0.000
"Enya","2006","15",275.042,0.000
"Enya","2006","16",460.725,0.000
"Enya","2006","17",264.413,0.000
"Enya","2006","18",233.451,0.000
"Enya","2006","19",85.457,0.000
"Enya","2006","20",188.126,0.000
"Enya","2006","21",162.031,0.000
"Enya","2006","22",166.889,0.000
"Enya","2006","23",137.808,0.000
"Enya","2006","24",17.600,0.000
"Enya","2006","25",19.018,0.000
"Enya","2006","26",16.391,0.000
"Enya","2006","27",15.711,0.000
"Enya","2006","28",14.231,0.000
"Enya","2006","29",1.459,0.000
"Enya","2006","30",4.263,0.000
"Enya","2006","31",5.116,0.000
"Enya","2006","32",0.000,0.000
"Enya","2006","33",0.000,0.000
"Enya","2006","34",0.000,0.000
"Enya","2006","35",105.264,0.000
"Enya","2006","36",235.490,0.000
"Enya","2006","37",256.342,0.000
"Enya","2006","38",277.049,3.416
"Enya","2006","39",174.980,27.878
"Enya","2007","0",126.696,6.963
"Enya","2007","1",35.788,0.000
"Enya","2007","2",16.452,0.000
"Enya","2007","3",14.538,0.000
"Enya","2007","4",13.509,0.000
"Enya","2007","5",2.955,0.000
"Enya","2007","6",0.000,0.000
"Enya","2007","7",0.000,0.000
"Enya","2007","8",0.000,0.000
"Enya","2007","9",0.000,0.000
"Enya","2007","10",0.000,0.000
"Enya","2007","11",0.000,0.000
"Enya","2007","12",0.000,0.000
"Enya","2007","13",0.000,0.000
"Enya","2007","14",0.000,0.000
"Enya","2007","15",0.000,0.000
"Enya","2007","16",0.000,0.000
"Enya","2007","17",0.000,0.000
"Enya","2007","18",0.000,0.000
"Enya","2007","19",0.000,0.000
"Enya","2007","20",0.000,0.000
"Enya","2007","21",0.000,0.000
"Enya","2007","22",0.000,0.000
"Enya","2007","23",0.000,0.000
"Enya","2007","24",0.000,0.000
"Enya","2007","25",0.000,0.000
"Enya","2007","26",0.000,0.000
"Enya","2007","27",0.000,0.000
"Enya","2007","28",0.000,0.000
"Enya","2007","29",0.000,0.000
"Enya","2007","30",0.000,0.000
"Enya","2007","31",0.000,0.000
"Enya","2007","32",0.000,0.000
"Enya","2007","33",0.000,0.000
"Enya","2007","34",0.000,0.000
"Enya","2007","35",0.000,0.000
"Enya","2007","36",0.000,0.000
"Enya","2007","37",0.000,0.000
"Enya","2007","38",0.000,0.000
"Enya","2007","39",0.000,0.000
"Enya","2008","0",0.000,0.000
"Enya","2008","1",0.000,0.000
"Enya","2008","2",0.000,0.000
"Enya","2008","3",0.000,0.000
"Enya","2008","4",0.000,0.000
"Enya","2008","5",0.000,0.000
"Enya","2008","6",0.000,0.000
"Enya","2008","7",0.000,0.000
"Enya","2008","8",0.000,0.000
"Enya","2008","9",0.000,0.000
"Enya","2008","10",0.000,0.000
"Enya","2008","11",0.000,0.000
"Enya","2008","12",0.000,0.000
"Enya","2008","13",0.000,0.000
"Enya","2008","14",0.000,0.000
"Enya","2008","15",0.000,0.000
"Enya","2008","16",0.000,0.000
"Enya","2008","17",0.000,0.000
"Enya","2008","18",0.000,0.000
"Enya","2008","19",0.000,0.000
"Enya","2008","20",0.000,0.000
"Enya","2008","21",0.000,0.000
"Enya","2008","22",0.000,0.000
"Enya","2008","23",0.000,0.000
"Enya","2008","24",0.000,0.000
"Enya","2008","25",0.000,0.000
"Enya","2008","26",0.000,0.000
"Enya","2008","27",0.000,0.000
"Enya","2008","28",0.000,0.000
"Enya","2008","29",0.000,0.000
"Enya","2008","30",0.000,0.000
"Enya","2008","31",0.000,0.000
"Enya","2008","32",0.000,0.000
"Enya","2008","33",0.000,13.200
"Enya","2008","34",36.577,0.000
"Enya","2008","35",833.071,0.000
"Enya","2008","36",1496.344,0.000
"Enya","2008","37",1707.038,0.000
"Enya","2008","38",1532.276,0.000
"Enya","2008","39",1526.655,0.000
"Enya","2009","0",1137.656,0.000
"Enya","2009","1",858.619,0.000
"Enya","2009","2",629.096,0.000
"Enya","2009","3",527.501,0.000
"Enya","2009","4",490.439,0.000
"Enya","2009","5",437.279,0.000
"Enya","2009","6",336.520,0.000
"Enya","2009","7",275.159,0.000
"Enya","2009","8",189.563,0.000
"Enya","2009","9",101.996,0.000
"Enya","2009","10",76.512,0.000
"Enya","2009","11",53.402,0.000
"Enya","2009","12",11.511,0.000
"Enya","2009","13",11.878,0.000
"Enya","2009","14",9.700,0.000
"Enya","2009","15",7.303,0.000
"Enya","2009","16",0.000,0.000
"Enya","2009","17",0.000,0.000
"Enya","2009","18",0.000,0.000
"Enya","2009","19",0.000,0.000
"Enya","2009","20",0.000,0.000
"Enya","2009","21",0.000,0.000
"Enya","2009","22",0.000,0.000
"Enya","2009","23",0.000,0.000
"Enya","2009","24",0.000,0.000
"Enya","2009","25",0.000,0.000
"Enya","2009","26",0.000,0.000
"Enya","2009","27",0.000,0.000
"Enya","2009","28",0.000,0.000
"Enya","2009","29",0.000,0.000
"Enya","2009","30",0.000,0.000
"Enya","2009","31",0.000,0.000
"Enya","2009","32",0.000,0.000
"Enya","2009","33",0.000,0.000
"Enya","2009","34",0.000,0.000
"Enya","2009","35",0.000,0.000
"Enya","2009","36",93.229,0.000
"Enya","2009","37",471.129,0.000
"Enya","2009","38",635.285,0.000
"Enya","2009","39",762.563,0.000
"Enya","2010","0",504.626,0.000
"Enya","2010","1",357.359,0.000
"Enya","2010","2",243.491,19.219
"Enya","2010","3",219.666,3.203
"Enya","2010","4",191.822,0.000
"Enya","2010","5",145.219,0.000
"Enya","2010","6",100.306,0.000
"Enya","2010","7",91.947,0.000
"Enya","2010","8",72.384,0.000
"Enya","2010","9",20.995,0.000
"Enya","2010","10",6.359,0.000
"Enya","2010","11",1.358,0.000
"Enya","2010","12",3.395,0.000
"Enya","2010","13",0.000,0.000
"Enya","2010","14",0.000,0.000
"Enya","2010","15",3.898,0.000
"Enya","2010","16",4.608,0.000
"Enya","2010","17",1.579,0.000
"Enya","2010","18",7.010,0.000
"Enya","2010","19",6.990,0.000
"Enya","2010","20",6.530,0.000
"Enya","2010","21",5.097,0.000
"Enya","2010","22",2.887,0.000
"Enya","2010","23",3.152,0.000
"Enya","2010","24",14.479,0.000
"Enya","2010","25",20.922,0.000
"Enya","2010","26",19.638,0.000
"Enya","2010","27",18.642,0.000
"Enya","2010","28",12.136,0.000
"Enya","2010","29",10.764,0.000
"Enya","2010","30",14.001,0.000
"Enya","2010","31",5.749,0.000
"Enya","2010","32",0.000,0.000
"Enya","2010","33",0.000,0.000
"Enya","2010","34",0.000,0.000
"Enya","2010","35",0.000,0.000
"Enya","2010","36",0.000,0.000
"Enya","2010","37",0.000,0.000
"Enya","2010","38",29.053,0.000
"Enya","2010","39",63.655,0.000
"Enya","2011","0",55.455,0.000
"Enya","2011","1",0.000,0.000
"Enya","2011","2",0.000,0.000
"Enya","2011","3",0.000,0.000
"Enya","2011","4",0.000,0.000
"Enya","2011","5",0.000,0.000
"Enya","2011","6",0.000,0.000
"Enya","2011","7",2.647,0.000
"Enya","2011","8",3.921,0.000
"Enya","2011","9",0.000,0.000
"Enya","2011","10",0.000,0.000
"Enya","2011","11",0.000,0.000
"Enya","2011","12",4.526,0.000
"Enya","2011","13",7.971,0.000
"Enya","2011","14",5.832,0.000
"Enya","2011","15",3.281,0.000
"Enya","2011","16",7.134,0.000
"Enya","2011","17",7.551,0.000
"Enya","2011","18",7.082,0.000
"Enya","2011","19",2.187,0.000
"Enya","2011","20",0.000,0.000
"Enya","2011","21",0.000,0.000
"Enya","2011","22",0.000,0.000
"Enya","2011","23",0.000,0.000
"Enya","2011","24",0.000,0.000
"Enya","2011","25",0.000,0.000
"Enya","2011","26",0.000,0.000
"Enya","2011","27",0.000,0.000
"Enya","2011","28",0.000,0.000
"Enya","2011","29",0.000,23.242
"Enya","2011","30",0.000,0.000
"Enya","2011","31",0.000,0.000
"Enya","2011","32",0.000,0.000
"Enya","2011","33",0.000,0.000
"Enya","2011","34",0.000,0.000
"Enya","2011","35",0.000,0.000
"Enya","2011","36",0.000,0.000
"Enya","2011","37",25.473,0.000
"Enya","2011","38",75.209,0.000
"Enya","2011","39",70.756,0.000
"Enya","2012","0",40.530,0.000
"Enya","2012","1",0.000,0.000
"Enya","2012","2",0.000,0.000
"Enya","2012","3",0.000,0.000
"Enya","2012","4",0.000,0.000
"Enya","2012","5",0.000,0.000
"Enya","2012","6",0.000,0.000
"Enya","2012","7",0.000,0.000
"Enya","2012","8",0.000,0.000
"Enya","2012","9",0.000,0.000
"Enya","2012","10",0.000,0.000
"Enya","2012","11",0.000,0.000
"Enya","2012","12",0.000,0.000
"Enya","2012","13",0.000,0.000
"Enya","2012","14",0.000,0.000
"Enya","2012","15",0.000,0.000
"Enya","2012","16",0.000,0.000
"Enya","2012","17",0.000,0.000
"Enya","2012","18",0.000,0.000
"Enya","2012","19",0.000,0.000
"Enya","2012","20",0.000,0.000
"Enya","2012","21",0.000,0.000
"Enya","2012","22",0.000,0.000
"Enya","2012","23",0.000,0.000
"Enya","2012","24",0.000,0.000
"Enya","2012","25",0.000,0.000
"Enya","2012","26",0.000,0.000
"Enya","2012","27",0.000,0.000
"Enya","2012","28",0.000,0.000
"Enya","2012","29",0.000,0.000
"Enya","2012","30",0.000,0.000
"Enya","2012","31",0.000,0.000
"Enya","2012","32",0.000,0.000
"Enya","2012","33",0.000,0.000
"Enya","2012","34",0.000,0.000
"Enya","2012","35",0.000,0.000
"Enya","2012","36",0.000,0.000
"Enya","2012","37",0.000,0.000
"Enya","2012","38",0.000,0.000
"Enya","2012","39",0.000,0.000
"Enya","2013","0",0.000,0.000
"Enya","2013","1",0.000,0.000
"Enya","2013","2",0.000,0.000
"Enya","2013","3",0.000,0.000
"Enya","2013","4",0.000,0.000
"Enya","2013","5",0.000,0.000
"Enya","2013","6",0.000,0.000
"Enya","2013","7",0.000,0.000
"Enya","2013","8",89.537,0.000
"Enya","2013","9",65.605,0.000
"Enya","2013","10",0.000,0.000
"Enya","2013","11",71.880,0.000
"Enya","2013","12",0.000,0.000
"Enya","2013","13",0.000,0.000
"Enya","2013","14",0.000,0.000
"Enya","2013","15",0.000,0.000
"Enya","2013","16",0.000,0.000
"Enya","2013","17",0.000,0.000
"Enya","2013","18",0.000,0.000
"Enya","2013","19",0.000,0.000
"Enya","2013","20",0.000,0.000
"Enya","2013","21",0.000,0.000
"Enya","2013","22",0.000,0.000
"Enya","2013","23",0.000,0.000
"Enya","2013","24",0.000,0.000
"Enya","2013","25",0.000,0.000
"Enya","2013","26",0.000,0.000
"Enya","2013","27",0.000,0.000
"Enya","2013","28",0.000,0.000
"Enya","2013","29",0.000,0.000
"Enya","2013","30",0.000,0.000
"Enya","2013","31",0.000,0.000
"Enya","2013","32",0.000,0.000
"Enya","2013","33",0.000,0.000
"Enya","2013","34",0.000,0.000
"Enya","2013","35",0.000,5.098
"Enya","2013","36",0.000,29.177
"Enya","2013","37",0.000,91.903
"Enya","2013","38",0.000,14.367
"Enya","2013","39",0.000,0.000
"Enya","2014","0",0.000,0.000
"Enya","2014","1",0.000,0.000
"Enya","2014","2",0.000,0.000
"Enya","2014","3",0.000,0.000
"Enya","2014","4",0.000,0.000
"Enya","2014","5",0.000,0.000
"Enya","2014","6",0.000,0.000
"Enya","2014","7",0.000,0.000
"Enya","2014","8",0.000,0.000
"Enya","2014","9",0.000,0.000
"Enya","2014","10",0.000,0.000
"Enya","2014","11",0.000,0.000
"Enya","2014","12",0.000,0.000
"Enya","2014","13",0.000,0.000
"Enya","2014","14",0.000,0.000
"Enya","2014","15",0.000,0.000
"Enya","2014","16",0.000,0.000
"Enya","2014","17",0.000,0.000
"Enya","2014","18",0.000,0.000
"Enya","2014","19",0.000,0.000
"Enya","2014","20",0.000,0.000
"Enya","2014","21",0.000,0.000
"Enya","2014","22",0.000,0.000
"Enya","2014","23",0.000,0.000
"Enya","2014","24",0.000,0.000
"Enya","2014","25",0.000,0.000
"Enya","2014","26",0.000,0.000
"Enya","2014","27",0.000,0.000
"Enya","2014","28",0.000,0.000
"Enya","2014","29",0.000,0.000
"Enya","2014","30",0.000,0.000
"Enya","2014","31",0.000,0.000
"Enya","2014","32",0.000,0.000
"Enya","2014","33",0.000,0.000
"Enya","2014","34",0.000,0.000
"Enya","2014","35",0.000,0.000
"Enya","2014","36",0.000,0.000
"Enya","2014","37",0.000,0.000
"Enya","2014","38",0.000,0.000
"Enya","2014","39",0.000,0.000
"Enya","2015","0",0.000,0.000
"Enya","2015","1",0.000,0.000
"Enya","2015","2",0.000,0.000
"Enya","2015","3",0.000,0.000
"Enya","2015","4",0.000,0.000
"Enya","2015","5",0.000,0.000
"Enya","2015","6",0.000,0.000
"Enya","2015","7",0.000,0.000
"Enya","2015","8",0.000,0.000
"Enya","2015","9",0.000,0.000
"Enya","2015","10",0.000,0.000
"Enya","2015","11",0.000,0.000
"Enya","2015","12",0.000,0.000
"Enya","2015","13",0.000,0.000
"Enya","2015","14",0.000,0.000
"Enya","2015","15",0.000,0.000
"Enya","2015","16",0.000,0.000
"Enya","2015","17",0.000,0.000
"Enya","2015","18",0.000,0.000
"Enya","2015","19",0.000,0.000
"Enya","2015","20",0.000,0.000
"Enya","2015","21",0.000,0.000
"Enya","2015","22",0.000,0.000
"Enya","2015","23",0.000,0.000
"Enya","2015","24",0.000,0.000
"Enya","2015","25",0.000,0.000
"Enya","2015","26",0.000,0.000
"Enya","2015","27",0.000,0.000
"Enya","2015","28",0.000,0.000
"Enya","2015","29",0.000,0.000
"Enya","2015","30",0.000,0.000
"Enya","2015","31",0.000,0.000
"Enya","2015","32",0.000,0.000
"Enya","2015","33",0.000,0.000
"Enya","2015","34",0.000,0.000
"Enya","2015","35",0.000,0.000
"Enya","2015","36",490.768,0.000
"Enya","2015","37",667.035,0.000
"Enya","2015","38",1063.061,0.000
"Enya","2015","39",900.253,0.000
"Enya","2016","0",724.388,0.000
"Enya","2016","1",677.204,0.000
"Enya","2016","2",396.665,0.000
"Enya","2016","3",410.801,0.000
"Enya","2016","4",353.412,0.000
"Enya","2016","5",226.148,0.000
"Enya","2016","6",190.182,0.000
"Enya","2016","7",184.026,0.000
"Enya","2016","8",203.785,0.000
"Enya","2016","9",167.390,0.000
"Enya","2016","10",111.881,0.000
"Enya","2016","11",47.546,0.000
"Enya","2016","12",95.051,0.000
"Enya","2016","13",79.254,0.000
"Enya","2016","14",43.225,0.000
