artist,year,period,album_ir,song_ir
"The Foo Fighters","2001","4",54.846,0.000
"The Foo Fighters","2001","5",0.000,0.000
"The Foo Fighters","2001","6",0.000,0.000
"The Foo Fighters","2001","7",0.000,0.000
"The Foo Fighters","2001","8",0.000,0.000
"The Foo Fighters","2001","9",0.000,0.000
"The Foo Fighters","2001","10",0.000,0.000
"The Foo Fighters","2001","11",0.000,0.000
"The Foo Fighters","2001","12",0.000,0.000
"The Foo Fighters","2001","13",0.000,0.000
"The Foo Fighters","2001","14",0.000,0.000
"The Foo Fighters","2001","15",0.000,0.000
"The Foo Fighters","2001","16",0.000,0.000
"The Foo Fighters","2001","17",0.000,0.000
"The Foo Fighters","2001","18",0.000,0.000
"The Foo Fighters","2001","19",0.000,0.000
"The Foo Fighters","2001","20",32.908,0.000
"The Foo Fighters","2001","21",43.877,0.000
"The Foo Fighters","2001","22",0.000,0.000
"The Foo Fighters","2001","23",0.000,0.000
"The Foo Fighters","2001","24",0.000,0.000
"The Foo Fighters","2001","25",0.000,0.000
"The Foo Fighters","2001","26",0.000,0.000
"The Foo Fighters","2001","27",0.000,0.000
"The Foo Fighters","2001","28",0.000,0.000
"The Foo Fighters","2001","29",0.000,0.000
"The Foo Fighters","2001","30",0.000,0.000
"The Foo Fighters","2001","31",0.000,0.000
"The Foo Fighters","2001","32",0.000,0.000
"The Foo Fighters","2001","33",0.000,0.000
"The Foo Fighters","2001","34",0.000,0.000
"The Foo Fighters","2001","35",0.000,0.000
"The Foo Fighters","2001","36",0.000,0.000
"The Foo Fighters","2001","37",0.000,0.000
"The Foo Fighters","2001","38",0.000,0.000
"The Foo Fighters","2001","39",0.000,0.000
"The Foo Fighters","2002","0",0.000,0.000
"The Foo Fighters","2002","1",0.000,0.000
"The Foo Fighters","2002","2",0.000,0.000
"The Foo Fighters","2002","3",0.000,0.000
"The Foo Fighters","2002","4",0.000,0.000
"The Foo Fighters","2002","5",0.000,0.000
"The Foo Fighters","2002","6",0.000,0.000
"The Foo Fighters","2002","7",0.000,0.000
"The Foo Fighters","2002","8",0.000,0.000
"The Foo Fighters","2002","9",0.000,4.646
"The Foo Fighters","2002","10",0.000,19.574
"The Foo Fighters","2002","11",0.000,16.596
"The Foo Fighters","2002","12",0.000,64.388
"The Foo Fighters","2002","13",0.000,57.560
"The Foo Fighters","2002","14",58.865,23.339
"The Foo Fighters","2002","15",102.155,4.939
"The Foo Fighters","2002","16",70.638,32.930
"The Foo Fighters","2002","17",0.000,0.000
"The Foo Fighters","2002","18",0.000,0.000
"The Foo Fighters","2002","19",0.000,0.000
"The Foo Fighters","2002","20",0.000,0.000
"The Foo Fighters","2002","21",0.000,0.000
"The Foo Fighters","2002","22",0.000,0.000
"The Foo Fighters","2002","23",0.000,0.000
"The Foo Fighters","2002","24",0.000,0.000
"The Foo Fighters","2002","25",0.000,0.000
"The Foo Fighters","2002","26",0.000,0.000
"The Foo Fighters","2002","27",0.000,0.000
"The Foo Fighters","2002","28",0.000,0.000
"The Foo Fighters","2002","29",0.000,0.000
"The Foo Fighters","2002","30",0.000,0.000
"The Foo Fighters","2002","31",0.000,123.468
"The Foo Fighters","2002","32",165.832,137.728
"The Foo Fighters","2002","33",619.989,292.779
"The Foo Fighters","2002","34",2073.241,370.717
"The Foo Fighters","2002","35",1506.400,395.083
"The Foo Fighters","2002","36",1220.824,413.676
"The Foo Fighters","2002","37",1017.211,405.849
"The Foo Fighters","2002","38",836.473,412.952
"The Foo Fighters","2002","39",776.776,409.128
"The Foo Fighters","2003","0",842.687,385.584
"The Foo Fighters","2003","1",1028.178,498.798
"The Foo Fighters","2003","2",1123.129,412.048
"The Foo Fighters","2003","3",1081.244,381.087
"The Foo Fighters","2003","4",987.422,375.754
"The Foo Fighters","2003","5",835.475,391.472
"The Foo Fighters","2003","6",732.329,331.881
"The Foo Fighters","2003","7",722.357,454.537
"The Foo Fighters","2003","8",898.621,449.657
"The Foo Fighters","2003","9",757.303,258.564
"The Foo Fighters","2003","10",682.626,261.289
"The Foo Fighters","2003","11",661.284,261.516
"The Foo Fighters","2003","12",677.092,280.438
"The Foo Fighters","2003","13",629.327,275.334
"The Foo Fighters","2003","14",651.650,254.227
"The Foo Fighters","2003","15",622.586,254.518
"The Foo Fighters","2003","16",663.755,249.598
"The Foo Fighters","2003","17",682.365,231.952
"The Foo Fighters","2003","18",548.927,226.471
"The Foo Fighters","2003","19",505.225,288.398
"The Foo Fighters","2003","20",514.223,328.260
"The Foo Fighters","2003","21",479.135,238.433
"The Foo Fighters","2003","22",498.841,145.068
"The Foo Fighters","2003","23",470.997,0.000
"The Foo Fighters","2003","24",418.289,0.000
"The Foo Fighters","2003","25",440.341,0.000
"The Foo Fighters","2003","26",478.780,0.000
"The Foo Fighters","2003","27",477.241,0.000
"The Foo Fighters","2003","28",309.572,1.849
"The Foo Fighters","2003","29",224.183,37.938
"The Foo Fighters","2003","30",403.347,87.010
"The Foo Fighters","2003","31",204.440,15.332
"The Foo Fighters","2003","32",0.000,0.000
"The Foo Fighters","2003","33",110.639,0.000
"The Foo Fighters","2003","34",18.440,0.000
"The Foo Fighters","2003","35",6.107,0.000
"The Foo Fighters","2003","36",8.143,0.000
"The Foo Fighters","2003","37",0.000,0.000
"The Foo Fighters","2003","38",0.000,0.000
"The Foo Fighters","2003","39",0.000,0.000
"The Foo Fighters","2004","0",0.000,0.000
"The Foo Fighters","2004","1",0.000,0.000
"The Foo Fighters","2004","2",0.000,0.000
"The Foo Fighters","2004","3",0.000,0.000
"The Foo Fighters","2004","4",0.000,0.000
"The Foo Fighters","2004","5",0.000,0.000
"The Foo Fighters","2004","6",145.262,0.000
"The Foo Fighters","2004","7",164.983,0.000
"The Foo Fighters","2004","8",0.000,0.000
"The Foo Fighters","2004","9",0.000,0.000
"The Foo Fighters","2004","10",0.000,0.000
"The Foo Fighters","2004","11",0.000,0.000
"The Foo Fighters","2004","12",0.000,0.000
"The Foo Fighters","2004","13",0.000,0.000
"The Foo Fighters","2004","14",0.000,0.000
"The Foo Fighters","2004","15",0.000,0.000
"The Foo Fighters","2004","16",0.000,0.000
"The Foo Fighters","2004","17",0.000,0.000
"The Foo Fighters","2004","18",0.000,0.000
"The Foo Fighters","2004","19",0.000,0.000
"The Foo Fighters","2004","20",0.000,0.000
"The Foo Fighters","2004","21",0.000,0.000
"The Foo Fighters","2004","22",0.000,0.000
"The Foo Fighters","2004","23",0.000,0.000
"The Foo Fighters","2004","24",0.000,0.000
"The Foo Fighters","2004","25",0.000,0.000
"The Foo Fighters","2004","26",0.000,0.000
"The Foo Fighters","2004","27",0.000,0.000
"The Foo Fighters","2004","28",0.000,0.000
"The Foo Fighters","2004","29",0.000,0.000
"The Foo Fighters","2004","30",0.000,0.000
"The Foo Fighters","2004","31",0.000,0.000
"The Foo Fighters","2004","32",0.000,0.000
"The Foo Fighters","2004","33",0.000,0.000
"The Foo Fighters","2004","34",0.000,0.000
"The Foo Fighters","2004","35",0.000,0.000
"The Foo Fighters","2004","36",0.000,0.000
"The Foo Fighters","2004","37",0.000,0.000
"The Foo Fighters","2004","38",0.000,0.000
"The Foo Fighters","2004","39",0.000,0.000
"The Foo Fighters","2005","0",0.000,0.000
"The Foo Fighters","2005","1",0.000,0.000
"The Foo Fighters","2005","2",0.000,0.000
"The Foo Fighters","2005","3",0.000,0.000
"The Foo Fighters","2005","4",0.000,0.000
"The Foo Fighters","2005","5",0.000,0.000
"The Foo Fighters","2005","6",0.000,0.000
"The Foo Fighters","2005","7",0.000,0.000
"The Foo Fighters","2005","8",0.000,0.000
"The Foo Fighters","2005","9",0.000,0.000
"The Foo Fighters","2005","10",0.000,0.000
"The Foo Fighters","2005","11",0.000,0.000
"The Foo Fighters","2005","12",0.000,0.000
"The Foo Fighters","2005","13",0.000,0.000
"The Foo Fighters","2005","14",0.000,98.638
"The Foo Fighters","2005","15",0.000,332.546
"The Foo Fighters","2005","16",0.000,274.481
"The Foo Fighters","2005","17",115.635,478.909
"The Foo Fighters","2005","18",497.614,498.122
"The Foo Fighters","2005","19",942.414,513.639
"The Foo Fighters","2005","20",2815.597,615.743
"The Foo Fighters","2005","21",2427.212,600.821
"The Foo Fighters","2005","22",2214.928,550.794
"The Foo Fighters","2005","23",2171.525,550.064
"The Foo Fighters","2005","24",2028.190,545.229
"The Foo Fighters","2005","25",1737.141,510.154
"The Foo Fighters","2005","26",1566.126,479.156
"The Foo Fighters","2005","27",1373.479,458.412
"The Foo Fighters","2005","28",1253.086,519.857
"The Foo Fighters","2005","29",1158.995,435.487
"The Foo Fighters","2005","30",1085.172,322.756
"The Foo Fighters","2005","31",957.510,79.100
"The Foo Fighters","2005","32",814.588,21.134
"The Foo Fighters","2005","33",652.155,0.000
"The Foo Fighters","2005","34",504.527,93.854
"The Foo Fighters","2005","35",443.942,216.321
"The Foo Fighters","2005","36",403.728,310.925
"The Foo Fighters","2005","37",411.975,318.649
"The Foo Fighters","2005","38",432.981,286.430
"The Foo Fighters","2005","39",465.867,253.697
"The Foo Fighters","2006","0",528.005,249.669
"The Foo Fighters","2006","1",491.554,253.186
"The Foo Fighters","2006","2",457.790,242.342
"The Foo Fighters","2006","3",351.873,147.756
"The Foo Fighters","2006","4",330.488,0.000
"The Foo Fighters","2006","5",307.020,0.000
"The Foo Fighters","2006","6",330.340,0.000
"The Foo Fighters","2006","7",81.114,0.000
"The Foo Fighters","2006","8",58.546,39.229
"The Foo Fighters","2006","9",23.418,15.692
"The Foo Fighters","2006","10",0.000,0.000
"The Foo Fighters","2006","11",0.000,0.000
"The Foo Fighters","2006","12",109.656,0.000
"The Foo Fighters","2006","13",0.000,0.000
"The Foo Fighters","2006","14",0.000,0.000
"The Foo Fighters","2006","15",0.000,0.000
"The Foo Fighters","2006","16",0.000,0.000
"The Foo Fighters","2006","17",0.000,0.000
"The Foo Fighters","2006","18",0.000,0.000
"The Foo Fighters","2006","19",0.000,0.000
"The Foo Fighters","2006","20",0.000,0.000
"The Foo Fighters","2006","21",0.000,0.000
"The Foo Fighters","2006","22",0.000,0.000
"The Foo Fighters","2006","23",0.000,0.000
"The Foo Fighters","2006","24",0.000,0.000
"The Foo Fighters","2006","25",0.000,0.000
"The Foo Fighters","2006","26",3.581,0.000
"The Foo Fighters","2006","27",21.489,0.000
"The Foo Fighters","2006","28",17.326,0.000
"The Foo Fighters","2006","29",6.930,0.000
"The Foo Fighters","2006","30",0.000,0.000
"The Foo Fighters","2006","31",0.000,0.000
"The Foo Fighters","2006","32",0.000,0.000
"The Foo Fighters","2006","33",0.000,0.000
"The Foo Fighters","2006","34",0.000,0.000
"The Foo Fighters","2006","35",37.859,0.000
"The Foo Fighters","2006","36",982.955,0.000
"The Foo Fighters","2006","37",567.367,0.000
"The Foo Fighters","2006","38",431.808,0.000
"The Foo Fighters","2006","39",330.792,0.000
"The Foo Fighters","2007","0",202.465,0.000
"The Foo Fighters","2007","1",256.474,0.000
"The Foo Fighters","2007","2",225.597,0.000
"The Foo Fighters","2007","3",165.282,0.000
"The Foo Fighters","2007","4",61.431,0.000
"The Foo Fighters","2007","5",0.000,0.000
"The Foo Fighters","2007","6",0.000,0.000
"The Foo Fighters","2007","7",0.000,0.000
"The Foo Fighters","2007","8",0.000,0.000
"The Foo Fighters","2007","9",0.000,0.000
"The Foo Fighters","2007","10",0.000,0.000
"The Foo Fighters","2007","11",0.000,0.000
"The Foo Fighters","2007","12",0.000,0.000
"The Foo Fighters","2007","13",0.000,0.000
"The Foo Fighters","2007","14",0.000,0.000
"The Foo Fighters","2007","15",0.000,0.000
"The Foo Fighters","2007","16",0.000,0.000
"The Foo Fighters","2007","17",0.000,0.000
"The Foo Fighters","2007","18",0.000,0.000
"The Foo Fighters","2007","19",0.000,0.000
"The Foo Fighters","2007","20",0.000,0.000
"The Foo Fighters","2007","21",52.194,163.448
"The Foo Fighters","2007","22",20.878,107.518
"The Foo Fighters","2007","23",35.679,0.000
"The Foo Fighters","2007","24",122.879,0.000
"The Foo Fighters","2007","25",131.062,136.725
"The Foo Fighters","2007","26",199.412,409.960
"The Foo Fighters","2007","27",150.542,335.917
"The Foo Fighters","2007","28",225.857,357.595
"The Foo Fighters","2007","29",337.940,453.165
"The Foo Fighters","2007","30",1157.315,465.487
"The Foo Fighters","2007","31",1738.367,464.735
"The Foo Fighters","2007","32",1514.893,397.198
"The Foo Fighters","2007","33",1374.532,396.625
"The Foo Fighters","2007","34",1138.442,383.431
"The Foo Fighters","2007","35",908.810,375.301
"The Foo Fighters","2007","36",784.311,392.737
"The Foo Fighters","2007","37",704.822,371.600
"The Foo Fighters","2007","38",705.249,367.540
"The Foo Fighters","2007","39",728.721,384.849
"The Foo Fighters","2008","0",636.872,314.248
"The Foo Fighters","2008","1",680.330,220.271
"The Foo Fighters","2008","2",689.633,185.848
"The Foo Fighters","2008","3",669.856,241.246
"The Foo Fighters","2008","4",640.082,289.641
"The Foo Fighters","2008","5",590.644,277.431
"The Foo Fighters","2008","6",683.308,249.462
"The Foo Fighters","2008","7",654.189,199.284
"The Foo Fighters","2008","8",544.516,135.245
"The Foo Fighters","2008","9",494.873,120.933
"The Foo Fighters","2008","10",451.162,105.642
"The Foo Fighters","2008","11",406.244,105.166
"The Foo Fighters","2008","12",331.155,77.538
"The Foo Fighters","2008","13",232.657,0.000
"The Foo Fighters","2008","14",192.519,0.000
"The Foo Fighters","2008","15",152.487,0.000
"The Foo Fighters","2008","16",125.275,0.000
"The Foo Fighters","2008","17",246.113,44.833
"The Foo Fighters","2008","18",504.707,164.861
"The Foo Fighters","2008","19",228.349,26.559
"The Foo Fighters","2008","20",283.467,0.000
"The Foo Fighters","2008","21",202.662,0.000
"The Foo Fighters","2008","22",202.223,0.000
"The Foo Fighters","2008","23",215.748,0.000
"The Foo Fighters","2008","24",201.371,0.000
"The Foo Fighters","2008","25",197.285,0.000
"The Foo Fighters","2008","26",175.764,0.000
"The Foo Fighters","2008","27",110.746,0.000
"The Foo Fighters","2008","28",189.779,0.000
"The Foo Fighters","2008","29",150.515,0.000
"The Foo Fighters","2008","30",94.437,0.000
"The Foo Fighters","2008","31",19.592,0.000
"The Foo Fighters","2008","32",7.392,0.000
"The Foo Fighters","2008","33",33.265,0.000
"The Foo Fighters","2008","34",32.072,0.000
"The Foo Fighters","2008","35",0.000,0.000
"The Foo Fighters","2008","36",0.000,0.000
"The Foo Fighters","2008","37",0.000,0.000
"The Foo Fighters","2008","38",0.000,0.000
"The Foo Fighters","2008","39",0.000,0.000
"The Foo Fighters","2009","0",0.000,0.000
"The Foo Fighters","2009","1",0.000,0.000
"The Foo Fighters","2009","2",0.000,0.000
"The Foo Fighters","2009","3",0.000,0.000
"The Foo Fighters","2009","4",0.000,0.000
"The Foo Fighters","2009","5",0.000,0.000
"The Foo Fighters","2009","6",0.000,0.000
"The Foo Fighters","2009","7",0.000,0.000
"The Foo Fighters","2009","8",0.000,0.000
"The Foo Fighters","2009","9",0.000,0.000
"The Foo Fighters","2009","10",0.000,0.000
"The Foo Fighters","2009","11",0.000,0.000
"The Foo Fighters","2009","12",0.000,0.000
"The Foo Fighters","2009","13",0.000,0.000
"The Foo Fighters","2009","14",0.000,0.000
"The Foo Fighters","2009","15",0.000,0.000
"The Foo Fighters","2009","16",0.000,0.000
"The Foo Fighters","2009","17",0.000,0.000
"The Foo Fighters","2009","18",0.000,0.000
"The Foo Fighters","2009","19",0.000,0.000
"The Foo Fighters","2009","20",0.000,0.000
"The Foo Fighters","2009","21",0.000,0.000
"The Foo Fighters","2009","22",0.000,0.000
"The Foo Fighters","2009","23",0.000,0.000
"The Foo Fighters","2009","24",0.000,0.000
"The Foo Fighters","2009","25",0.000,0.000
"The Foo Fighters","2009","26",0.000,0.000
"The Foo Fighters","2009","27",0.000,0.000
"The Foo Fighters","2009","28",0.000,0.000
"The Foo Fighters","2009","29",0.000,0.000
"The Foo Fighters","2009","30",0.000,4.697
"The Foo Fighters","2009","31",0.000,45.544
"The Foo Fighters","2009","32",0.000,159.315
"The Foo Fighters","2009","33",0.000,221.911
"The Foo Fighters","2009","34",397.926,269.709
"The Foo Fighters","2009","35",793.178,206.892
"The Foo Fighters","2009","36",786.553,176.597
"The Foo Fighters","2009","37",603.777,165.588
"The Foo Fighters","2009","38",519.909,161.608
"The Foo Fighters","2009","39",496.120,109.686
"The Foo Fighters","2010","0",395.467,57.595
"The Foo Fighters","2010","1",409.911,48.159
"The Foo Fighters","2010","2",377.330,47.152
"The Foo Fighters","2010","3",335.155,45.204
"The Foo Fighters","2010","4",312.451,28.649
"The Foo Fighters","2010","5",260.673,0.000
"The Foo Fighters","2010","6",231.024,0.000
"The Foo Fighters","2010","7",214.185,0.000
"The Foo Fighters","2010","8",184.510,0.000
"The Foo Fighters","2010","9",160.652,0.000
"The Foo Fighters","2010","10",164.249,0.000
"The Foo Fighters","2010","11",155.729,0.000
"The Foo Fighters","2010","12",141.669,0.000
"The Foo Fighters","2010","13",136.011,0.000
"The Foo Fighters","2010","14",83.152,0.000
"The Foo Fighters","2010","15",53.411,0.000
"The Foo Fighters","2010","16",22.444,0.000
"The Foo Fighters","2010","17",52.391,0.000
"The Foo Fighters","2010","18",121.488,0.000
"The Foo Fighters","2010","19",118.217,0.000
"The Foo Fighters","2010","20",105.247,0.000
"The Foo Fighters","2010","21",85.845,0.000
"The Foo Fighters","2010","22",73.176,0.000
"The Foo Fighters","2010","23",92.264,0.000
"The Foo Fighters","2010","24",86.546,0.000
"The Foo Fighters","2010","25",65.379,0.000
"The Foo Fighters","2010","26",60.842,0.000
"The Foo Fighters","2010","27",54.739,0.000
"The Foo Fighters","2010","28",53.408,0.000
"The Foo Fighters","2010","29",63.767,0.000
"The Foo Fighters","2010","30",67.830,0.000
"The Foo Fighters","2010","31",61.175,0.000
"The Foo Fighters","2010","32",62.077,0.000
"The Foo Fighters","2010","33",67.332,0.000
"The Foo Fighters","2010","34",67.338,0.000
"The Foo Fighters","2010","35",54.225,0.000
"The Foo Fighters","2010","36",52.539,0.000
"The Foo Fighters","2010","37",42.251,0.000
"The Foo Fighters","2010","38",16.846,0.000
"The Foo Fighters","2010","39",53.082,0.000
"The Foo Fighters","2011","0",74.756,0.000
"The Foo Fighters","2011","1",74.563,0.000
"The Foo Fighters","2011","2",67.910,0.000
"The Foo Fighters","2011","3",51.839,0.000
"The Foo Fighters","2011","4",50.894,0.000
"The Foo Fighters","2011","5",48.951,0.000
"The Foo Fighters","2011","6",61.650,0.000
"The Foo Fighters","2011","7",78.428,52.657
"The Foo Fighters","2011","8",68.140,95.117
"The Foo Fighters","2011","9",70.895,141.973
"The Foo Fighters","2011","10",103.924,124.518
"The Foo Fighters","2011","11",368.020,110.779
"The Foo Fighters","2011","12",1110.773,143.318
"The Foo Fighters","2011","13",1818.835,133.694
"The Foo Fighters","2011","14",1549.252,78.221
"The Foo Fighters","2011","15",1170.301,78.895
"The Foo Fighters","2011","16",870.052,79.189
"The Foo Fighters","2011","17",857.988,82.834
"The Foo Fighters","2011","18",830.946,64.511
"The Foo Fighters","2011","19",985.914,39.407
"The Foo Fighters","2011","20",1274.892,37.498
"The Foo Fighters","2011","21",882.101,36.339
"The Foo Fighters","2011","22",765.105,77.123
"The Foo Fighters","2011","23",810.431,82.297
"The Foo Fighters","2011","24",735.432,77.993
"The Foo Fighters","2011","25",642.206,78.221
"The Foo Fighters","2011","26",670.947,89.091
"The Foo Fighters","2011","27",641.196,96.377
"The Foo Fighters","2011","28",548.724,109.923
"The Foo Fighters","2011","29",492.578,91.097
"The Foo Fighters","2011","30",451.042,82.984
"The Foo Fighters","2011","31",411.596,81.655
"The Foo Fighters","2011","32",284.029,19.213
"The Foo Fighters","2011","33",342.023,0.000
"The Foo Fighters","2011","34",199.082,0.000
"The Foo Fighters","2011","35",115.640,0.000
"The Foo Fighters","2011","36",87.804,0.000
"The Foo Fighters","2011","37",81.333,0.000
"The Foo Fighters","2011","38",111.699,0.000
"The Foo Fighters","2011","39",135.689,0.000
"The Foo Fighters","2012","0",331.947,0.000
"The Foo Fighters","2012","1",392.697,0.000
"The Foo Fighters","2012","2",404.411,0.000
"The Foo Fighters","2012","3",365.468,0.000
"The Foo Fighters","2012","4",331.457,0.000
"The Foo Fighters","2012","5",332.524,0.000
"The Foo Fighters","2012","6",476.461,0.000
"The Foo Fighters","2012","7",579.586,0.000
"The Foo Fighters","2012","8",312.431,0.000
"The Foo Fighters","2012","9",154.573,0.000
"The Foo Fighters","2012","10",147.386,0.000
"The Foo Fighters","2012","11",154.630,0.000
"The Foo Fighters","2012","12",112.593,0.000
"The Foo Fighters","2012","13",228.193,0.000
"The Foo Fighters","2012","14",99.265,0.000
"The Foo Fighters","2012","15",18.424,0.000
"The Foo Fighters","2012","16",33.506,0.000
"The Foo Fighters","2012","17",151.373,0.000
"The Foo Fighters","2012","18",112.869,0.000
"The Foo Fighters","2012","19",116.982,0.000
"The Foo Fighters","2012","20",244.038,0.000
"The Foo Fighters","2012","21",120.880,0.000
"The Foo Fighters","2012","22",44.661,0.000
"The Foo Fighters","2012","23",45.753,0.000
"The Foo Fighters","2012","24",204.360,0.000
"The Foo Fighters","2012","25",176.899,0.000
"The Foo Fighters","2012","26",135.312,0.000
"The Foo Fighters","2012","27",248.324,0.000
"The Foo Fighters","2012","28",177.280,0.000
"The Foo Fighters","2012","29",75.442,0.000
"The Foo Fighters","2012","30",86.699,0.000
"The Foo Fighters","2012","31",164.775,0.000
"The Foo Fighters","2012","32",144.516,0.000
"The Foo Fighters","2012","33",0.000,0.000
"The Foo Fighters","2012","34",0.000,0.000
"The Foo Fighters","2012","35",0.000,5.489
"The Foo Fighters","2012","36",22.050,13.723
"The Foo Fighters","2012","37",29.400,0.000
"The Foo Fighters","2012","38",0.000,0.000
"The Foo Fighters","2012","39",0.000,0.000
"The Foo Fighters","2013","0",27.899,0.000
"The Foo Fighters","2013","1",71.752,0.000
"The Foo Fighters","2013","2",101.688,0.000
"The Foo Fighters","2013","3",188.607,0.000
"The Foo Fighters","2013","4",92.964,0.000
"The Foo Fighters","2013","5",126.611,0.000
"The Foo Fighters","2013","6",28.942,0.000
"The Foo Fighters","2013","7",51.366,0.000
"The Foo Fighters","2013","8",53.684,0.000
"The Foo Fighters","2013","9",0.000,0.000
"The Foo Fighters","2013","10",0.000,0.000
"The Foo Fighters","2013","11",0.000,0.000
"The Foo Fighters","2013","12",0.000,0.000
"The Foo Fighters","2013","13",0.000,0.000
"The Foo Fighters","2013","14",0.000,0.000
"The Foo Fighters","2013","15",0.000,0.000
"The Foo Fighters","2013","16",0.000,0.000
"The Foo Fighters","2013","17",0.000,0.000
"The Foo Fighters","2013","18",40.742,0.000
"The Foo Fighters","2013","19",9.662,0.000
"The Foo Fighters","2013","20",24.156,0.000
"The Foo Fighters","2013","21",0.000,0.000
"The Foo Fighters","2013","22",0.000,0.000
"The Foo Fighters","2013","23",0.000,0.000
"The Foo Fighters","2013","24",33.376,0.000
"The Foo Fighters","2013","25",52.577,0.000
"The Foo Fighters","2013","26",46.086,0.000
"The Foo Fighters","2013","27",20.363,0.000
"The Foo Fighters","2013","28",0.000,0.000
"The Foo Fighters","2013","29",25.072,0.000
"The Foo Fighters","2013","30",33.429,0.000
"The Foo Fighters","2013","31",0.000,0.000
"The Foo Fighters","2013","32",0.000,0.000
"The Foo Fighters","2013","33",0.000,0.000
"The Foo Fighters","2013","34",0.000,0.000
"The Foo Fighters","2013","35",0.000,0.000
"The Foo Fighters","2013","36",0.000,0.000
"The Foo Fighters","2013","37",0.000,0.000
"The Foo Fighters","2013","38",0.000,0.000
"The Foo Fighters","2013","39",16.455,0.000
"The Foo Fighters","2014","0",51.718,0.000
"The Foo Fighters","2014","1",22.152,0.000
"The Foo Fighters","2014","2",121.997,0.000
"The Foo Fighters","2014","3",173.799,0.000
"The Foo Fighters","2014","4",41.447,0.000
"The Foo Fighters","2014","5",0.000,0.000
"The Foo Fighters","2014","6",0.000,0.000
"The Foo Fighters","2014","7",0.000,0.000
"The Foo Fighters","2014","8",43.481,0.000
"The Foo Fighters","2014","9",32.109,0.000
"The Foo Fighters","2014","10",0.000,0.000
"The Foo Fighters","2014","11",0.000,0.000
"The Foo Fighters","2014","12",40.972,0.000
"The Foo Fighters","2014","13",120.581,0.000
"The Foo Fighters","2014","14",26.380,0.000
"The Foo Fighters","2014","15",0.000,0.000
"The Foo Fighters","2014","16",0.000,0.000
"The Foo Fighters","2014","17",68.509,0.000
"The Foo Fighters","2014","18",75.201,0.000
"The Foo Fighters","2014","19",15.774,0.000
"The Foo Fighters","2014","20",21.033,0.000
"The Foo Fighters","2014","21",0.000,0.000
"The Foo Fighters","2014","22",0.000,0.000
"The Foo Fighters","2014","23",0.000,0.000
"The Foo Fighters","2014","24",0.000,0.000
"The Foo Fighters","2014","25",0.000,0.000
"The Foo Fighters","2014","26",0.000,0.000
"The Foo Fighters","2014","27",43.280,0.000
"The Foo Fighters","2014","28",67.825,0.000
"The Foo Fighters","2014","29",82.138,0.000
"The Foo Fighters","2014","30",55.322,0.000
"The Foo Fighters","2014","31",9.633,0.000
"The Foo Fighters","2014","32",0.000,10.802
"The Foo Fighters","2014","33",75.221,31.308
"The Foo Fighters","2014","34",127.499,5.344
"The Foo Fighters","2014","35",699.324,40.950
"The Foo Fighters","2014","36",1277.757,13.862
"The Foo Fighters","2014","37",1146.074,0.000
"The Foo Fighters","2014","38",759.284,0.000
"The Foo Fighters","2014","39",741.345,0.000
"The Foo Fighters","2015","0",743.810,0.000
"The Foo Fighters","2015","1",775.759,0.000
"The Foo Fighters","2015","2",707.167,0.000
"The Foo Fighters","2015","3",579.379,0.000
"The Foo Fighters","2015","4",431.579,0.000
