artist,year,period,album_ir,song_ir
"Usher","2005","10",1570.962,818.310
"Usher","2005","11",1294.722,803.645
"Usher","2005","12",1248.858,703.180
"Usher","2005","13",1154.858,632.035
"Usher","2005","14",990.016,541.702
"Usher","2005","15",838.151,448.537
"Usher","2005","16",709.425,345.838
"Usher","2005","17",544.221,306.883
"Usher","2005","18",510.406,137.404
"Usher","2005","19",593.389,0.000
"Usher","2005","20",590.877,0.000
"Usher","2005","21",487.782,0.000
"Usher","2005","22",390.686,0.000
"Usher","2005","23",368.801,0.000
"Usher","2005","24",336.602,0.000
"Usher","2005","25",296.278,0.000
"Usher","2005","26",268.360,0.000
"Usher","2005","27",248.123,0.000
"Usher","2005","28",208.209,0.000
"Usher","2005","29",279.441,0.000
"Usher","2005","30",302.311,0.000
"Usher","2005","31",157.568,0.000
"Usher","2005","32",51.823,0.000
"Usher","2005","33",20.492,0.000
"Usher","2005","34",0.000,0.000
"Usher","2005","35",0.000,0.000
"Usher","2005","36",16.692,0.000
"Usher","2005","37",231.315,0.000
"Usher","2005","38",304.539,0.000
"Usher","2005","39",207.917,0.000
"Usher","2006","0",170.370,0.000
"Usher","2006","1",157.245,0.000
"Usher","2006","2",34.330,0.000
"Usher","2006","3",0.000,0.000
"Usher","2006","4",56.938,0.000
"Usher","2006","5",161.727,0.000
"Usher","2006","6",132.936,0.000
"Usher","2006","7",0.000,0.000
"Usher","2006","8",0.000,0.000
"Usher","2006","9",0.000,0.000
"Usher","2006","10",0.000,0.000
"Usher","2006","11",0.000,0.000
"Usher","2006","12",0.000,0.000
"Usher","2006","13",0.000,0.000
"Usher","2006","14",0.000,0.000
"Usher","2006","15",0.000,0.000
"Usher","2006","16",0.000,0.000
"Usher","2006","17",0.000,0.000
"Usher","2006","18",0.000,0.000
"Usher","2006","19",0.000,0.000
"Usher","2006","20",0.000,0.000
"Usher","2006","21",0.000,0.000
"Usher","2006","22",0.000,0.000
"Usher","2006","23",0.000,0.000
"Usher","2006","24",0.000,0.000
"Usher","2006","25",0.000,0.000
"Usher","2006","26",0.000,0.000
"Usher","2006","27",0.000,0.000
"Usher","2006","28",0.000,0.000
"Usher","2006","29",0.000,0.000
"Usher","2006","30",0.000,0.000
"Usher","2006","31",0.000,0.000
"Usher","2006","32",0.000,0.000
"Usher","2006","33",0.000,0.000
"Usher","2006","34",0.000,0.000
"Usher","2006","35",0.000,0.000
"Usher","2006","36",0.000,0.000
"Usher","2006","37",0.000,0.000
"Usher","2006","38",0.000,0.000
"Usher","2006","39",0.000,0.000
"Usher","2007","0",0.000,0.000
"Usher","2007","1",0.000,0.000
"Usher","2007","2",0.000,0.000
"Usher","2007","3",0.000,0.000
"Usher","2007","4",0.000,0.000
"Usher","2007","5",0.000,0.000
"Usher","2007","6",0.000,0.000
"Usher","2007","7",0.000,0.000
"Usher","2007","8",0.000,0.000
"Usher","2007","9",0.000,0.000
"Usher","2007","10",0.000,0.000
"Usher","2007","11",0.000,0.000
"Usher","2007","12",0.000,0.000
"Usher","2007","13",0.000,0.000
"Usher","2007","14",0.000,0.000
"Usher","2007","15",0.000,8.023
"Usher","2007","16",0.000,80.974
"Usher","2007","17",0.000,87.491
"Usher","2007","18",0.000,113.352
"Usher","2007","19",0.000,112.696
"Usher","2007","20",0.000,114.390
"Usher","2007","21",0.000,129.186
"Usher","2007","22",0.000,174.638
"Usher","2007","23",0.000,191.391
"Usher","2007","24",0.000,198.127
"Usher","2007","25",0.000,193.373
"Usher","2007","26",0.000,163.461
"Usher","2007","27",0.000,146.686
"Usher","2007","28",0.000,104.557
"Usher","2007","29",0.000,83.909
"Usher","2007","30",0.000,70.143
"Usher","2007","31",0.000,20.328
"Usher","2007","32",0.000,0.000
"Usher","2007","33",0.000,0.000
"Usher","2007","34",0.000,0.000
"Usher","2007","35",0.000,0.000
"Usher","2007","36",0.000,0.000
"Usher","2007","37",0.000,0.000
"Usher","2007","38",0.000,0.000
"Usher","2007","39",0.000,0.000
"Usher","2008","0",0.000,0.000
"Usher","2008","1",0.000,0.000
"Usher","2008","2",0.000,0.000
"Usher","2008","3",0.000,0.000
"Usher","2008","4",0.000,0.000
"Usher","2008","5",0.000,0.000
"Usher","2008","6",0.000,23.165
"Usher","2008","7",0.000,71.970
"Usher","2008","8",0.000,241.912
"Usher","2008","9",0.000,281.088
"Usher","2008","10",0.000,301.789
"Usher","2008","11",0.000,290.351
"Usher","2008","12",0.000,265.960
"Usher","2008","13",0.000,280.455
"Usher","2008","14",0.000,372.961
"Usher","2008","15",0.000,472.123
"Usher","2008","16",211.862,605.210
"Usher","2008","17",963.485,636.570
"Usher","2008","18",1685.816,673.638
"Usher","2008","19",1470.819,663.048
"Usher","2008","20",1304.967,643.931
"Usher","2008","21",1212.095,586.057
"Usher","2008","22",1150.477,570.724
"Usher","2008","23",1052.899,563.663
"Usher","2008","24",976.877,512.315
"Usher","2008","25",894.104,242.095
"Usher","2008","26",790.787,194.202
"Usher","2008","27",692.846,175.429
"Usher","2008","28",477.664,147.122
"Usher","2008","29",447.862,99.340
"Usher","2008","30",369.285,62.995
"Usher","2008","31",276.835,59.135
"Usher","2008","32",243.018,37.403
"Usher","2008","33",222.395,4.975
"Usher","2008","34",222.701,12.365
"Usher","2008","35",212.576,110.461
"Usher","2008","36",192.355,114.482
"Usher","2008","37",172.857,137.276
"Usher","2008","38",151.013,150.907
"Usher","2008","39",139.005,166.953
"Usher","2009","0",85.517,126.622
"Usher","2009","1",107.420,102.464
"Usher","2009","2",138.184,109.502
"Usher","2009","3",143.984,106.503
"Usher","2009","4",135.144,101.575
"Usher","2009","5",125.897,97.908
"Usher","2009","6",114.305,87.662
"Usher","2009","7",118.934,70.482
"Usher","2009","8",95.447,0.000
"Usher","2009","9",76.625,0.000
"Usher","2009","10",16.066,0.000
"Usher","2009","11",0.000,0.000
"Usher","2009","12",0.000,0.000
"Usher","2009","13",0.000,0.000
"Usher","2009","14",0.000,0.000
"Usher","2009","15",0.000,0.000
"Usher","2009","16",0.000,0.000
"Usher","2009","17",0.000,0.000
"Usher","2009","18",0.000,0.000
"Usher","2009","19",0.000,0.000
"Usher","2009","20",0.000,0.000
"Usher","2009","21",0.000,7.573
"Usher","2009","22",6.829,0.000
"Usher","2009","23",4.609,0.000
"Usher","2009","24",0.000,0.000
"Usher","2009","25",0.000,0.000
"Usher","2009","26",0.000,0.000
"Usher","2009","27",0.000,0.000
"Usher","2009","28",0.000,0.000
"Usher","2009","29",0.000,0.000
"Usher","2009","30",0.000,0.000
"Usher","2009","31",0.000,0.000
"Usher","2009","32",0.000,0.000
"Usher","2009","33",0.000,63.464
"Usher","2009","34",0.000,159.101
"Usher","2009","35",0.000,183.947
"Usher","2009","36",0.000,186.692
"Usher","2009","37",0.000,223.381
"Usher","2009","38",0.000,197.180
"Usher","2009","39",0.000,190.326
"Usher","2010","0",0.000,183.714
"Usher","2010","1",0.000,119.106
"Usher","2010","2",0.000,116.139
"Usher","2010","3",0.000,154.918
"Usher","2010","4",0.000,117.714
"Usher","2010","5",31.022,160.027
"Usher","2010","6",23.266,124.545
"Usher","2010","7",50.806,159.369
"Usher","2010","8",49.906,159.384
"Usher","2010","9",16.437,247.448
"Usher","2010","10",87.823,343.455
"Usher","2010","11",430.445,457.865
"Usher","2010","12",791.913,623.239
"Usher","2010","13",741.431,652.816
"Usher","2010","14",708.569,697.692
"Usher","2010","15",591.103,748.160
"Usher","2010","16",586.205,733.251
"Usher","2010","17",601.653,781.519
"Usher","2010","18",642.893,750.845
"Usher","2010","19",561.430,640.066
"Usher","2010","20",530.171,588.047
"Usher","2010","21",468.178,508.365
"Usher","2010","22",450.046,516.407
"Usher","2010","23",435.075,583.625
"Usher","2010","24",488.727,585.281
"Usher","2010","25",456.160,564.687
"Usher","2010","26",395.125,593.779
"Usher","2010","27",449.787,597.975
"Usher","2010","28",787.303,615.686
"Usher","2010","29",723.684,537.862
"Usher","2010","30",746.546,524.454
"Usher","2010","31",672.718,489.676
"Usher","2010","32",669.597,562.706
"Usher","2010","33",666.381,563.132
"Usher","2010","34",579.353,505.634
"Usher","2010","35",465.885,432.078
"Usher","2010","36",346.499,356.252
"Usher","2010","37",203.138,322.937
"Usher","2010","38",176.051,282.491
"Usher","2010","39",169.331,241.876
"Usher","2011","0",302.611,367.211
"Usher","2011","1",305.453,362.943
"Usher","2011","2",400.819,379.102
"Usher","2011","3",342.177,435.006
"Usher","2011","4",194.733,452.780
"Usher","2011","5",241.007,434.815
"Usher","2011","6",401.535,408.481
"Usher","2011","7",365.258,409.510
"Usher","2011","8",234.628,450.456
"Usher","2011","9",159.972,422.558
"Usher","2011","10",151.055,404.326
"Usher","2011","11",55.200,384.287
"Usher","2011","12",45.802,335.445
"Usher","2011","13",52.603,405.801
"Usher","2011","14",65.589,389.002
"Usher","2011","15",18.829,293.029
"Usher","2011","16",0.000,217.454
"Usher","2011","17",0.000,198.486
"Usher","2011","18",0.000,172.781
"Usher","2011","19",0.000,165.558
"Usher","2011","20",0.000,174.895
"Usher","2011","21",0.000,174.301
"Usher","2011","22",0.000,164.397
"Usher","2011","23",0.000,141.968
"Usher","2011","24",0.000,142.421
"Usher","2011","25",0.000,92.301
"Usher","2011","26",0.000,74.969
"Usher","2011","27",0.000,121.095
"Usher","2011","28",0.000,204.532
"Usher","2011","29",0.000,233.130
"Usher","2011","30",0.000,256.449
"Usher","2011","31",0.000,256.893
"Usher","2011","32",0.000,286.869
"Usher","2011","33",0.000,342.713
"Usher","2011","34",0.000,422.435
"Usher","2011","35",0.000,439.491
"Usher","2011","36",0.000,412.898
"Usher","2011","37",0.000,337.424
"Usher","2011","38",0.000,312.199
"Usher","2011","39",0.000,301.400
"Usher","2012","0",0.000,267.734
"Usher","2012","1",0.000,197.714
"Usher","2012","2",0.000,186.660
"Usher","2012","3",0.000,177.189
"Usher","2012","4",0.000,168.941
"Usher","2012","5",0.000,150.653
"Usher","2012","6",0.000,135.076
"Usher","2012","7",0.000,173.118
"Usher","2012","8",0.000,251.021
"Usher","2012","9",0.000,256.464
"Usher","2012","10",0.000,261.961
"Usher","2012","11",0.000,282.115
"Usher","2012","12",0.000,290.340
"Usher","2012","13",0.000,270.469
"Usher","2012","14",0.000,334.467
"Usher","2012","15",0.000,444.314
"Usher","2012","16",0.000,506.173
"Usher","2012","17",0.000,476.658
"Usher","2012","18",171.468,640.839
"Usher","2012","19",655.746,676.452
"Usher","2012","20",998.132,663.597
"Usher","2012","21",763.739,654.351
"Usher","2012","22",618.350,638.029
"Usher","2012","23",555.136,529.376
"Usher","2012","24",499.395,522.856
"Usher","2012","25",484.031,496.847
"Usher","2012","26",406.418,439.750
"Usher","2012","27",318.792,400.627
"Usher","2012","28",331.190,376.720
"Usher","2012","29",275.323,333.902
"Usher","2012","30",233.324,279.656
"Usher","2012","31",205.897,239.002
"Usher","2012","32",174.948,246.458
"Usher","2012","33",157.921,231.408
"Usher","2012","34",139.183,242.490
"Usher","2012","35",116.327,235.860
"Usher","2012","36",63.989,146.157
"Usher","2012","37",157.482,97.249
"Usher","2012","38",62.993,117.074
"Usher","2012","39",10.754,110.706
"Usher","2013","0",49.911,105.314
"Usher","2013","1",15.407,83.785
"Usher","2013","2",0.000,53.986
"Usher","2013","3",0.000,61.804
"Usher","2013","4",0.000,56.659
"Usher","2013","5",0.000,21.742
"Usher","2013","6",20.010,22.246
"Usher","2013","7",103.354,11.472
"Usher","2013","8",14.693,3.504
"Usher","2013","9",0.000,0.000
"Usher","2013","10",0.000,0.000
"Usher","2013","11",0.000,9.402
"Usher","2013","12",0.000,11.215
"Usher","2013","13",0.000,0.000
"Usher","2013","14",0.000,0.000
"Usher","2013","15",0.000,0.000
"Usher","2013","16",0.000,0.000
"Usher","2013","17",0.000,2.920
"Usher","2013","18",93.565,0.000
"Usher","2013","19",0.000,0.000
"Usher","2013","20",0.000,42.177
"Usher","2013","21",0.000,16.871
"Usher","2013","22",0.000,0.000
"Usher","2013","23",0.000,0.000
"Usher","2013","24",0.000,0.000
"Usher","2013","25",0.000,0.000
"Usher","2013","26",0.000,0.000
"Usher","2013","27",0.000,0.000
"Usher","2013","28",0.000,0.000
"Usher","2013","29",0.000,0.000
"Usher","2013","30",0.000,0.000
"Usher","2013","31",0.000,0.000
"Usher","2013","32",0.000,0.000
"Usher","2013","33",0.000,0.000
"Usher","2013","34",0.000,0.000
"Usher","2013","35",0.000,0.000
"Usher","2013","36",0.000,0.000
"Usher","2013","37",0.000,0.000
"Usher","2013","38",0.000,0.000
"Usher","2013","39",0.000,0.000
"Usher","2014","0",0.000,0.000
"Usher","2014","1",0.000,0.000
"Usher","2014","2",0.000,0.000
"Usher","2014","3",0.000,0.000
"Usher","2014","4",0.000,0.000
"Usher","2014","5",0.000,0.000
"Usher","2014","6",0.000,0.000
"Usher","2014","7",0.000,0.000
"Usher","2014","8",0.000,0.000
"Usher","2014","9",0.000,0.000
"Usher","2014","10",0.000,0.000
"Usher","2014","11",0.000,0.000
"Usher","2014","12",0.000,0.000
"Usher","2014","13",0.000,0.000
"Usher","2014","14",0.000,0.000
"Usher","2014","15",0.000,42.781
"Usher","2014","16",0.000,112.991
"Usher","2014","17",0.000,96.280
"Usher","2014","18",0.000,104.361
"Usher","2014","19",0.000,128.399
"Usher","2014","20",0.000,161.875
"Usher","2014","21",0.000,152.933
"Usher","2014","22",0.000,162.646
"Usher","2014","23",0.000,155.018
"Usher","2014","24",0.000,133.267
"Usher","2014","25",0.000,116.257
"Usher","2014","26",0.000,145.062
"Usher","2014","27",0.000,161.658
"Usher","2014","28",0.000,289.523
"Usher","2014","29",0.000,278.634
"Usher","2014","30",0.000,151.442
"Usher","2014","31",0.000,136.912
"Usher","2014","32",0.000,132.971
"Usher","2014","33",0.000,162.916
"Usher","2014","34",0.000,152.868
"Usher","2014","35",0.000,141.096
"Usher","2014","36",0.000,136.140
"Usher","2014","37",0.000,209.734
"Usher","2014","38",0.000,262.133
"Usher","2014","39",0.000,276.849
"Usher","2015","0",0.000,298.654
"Usher","2015","1",0.000,333.501
"Usher","2015","2",0.000,357.884
"Usher","2015","3",0.000,350.906
"Usher","2015","4",0.000,373.569
"Usher","2015","5",0.000,363.329
"Usher","2015","6",0.000,290.381
"Usher","2015","7",0.000,251.077
"Usher","2015","8",0.000,331.078
"Usher","2015","9",0.000,318.618
"Usher","2015","10",38.039,339.415
"Usher","2015","11",46.871,310.729
"Usher","2015","12",0.000,361.292
"Usher","2015","13",0.000,345.617
"Usher","2015","14",0.000,316.910
"Usher","2015","15",0.000,196.759
"Usher","2015","16",0.000,225.466
"Usher","2015","17",0.000,241.305
"Usher","2015","18",22.676,232.828
"Usher","2015","19",30.235,203.191
"Usher","2015","20",0.000,180.428
"Usher","2015","21",22.237,160.454
"Usher","2015","22",103.417,160.135
"Usher","2015","23",32.281,152.522
"Usher","2015","24",0.000,136.214
"Usher","2015","25",0.000,125.967
"Usher","2015","26",0.000,61.090
"Usher","2015","27",0.000,11.329
"Usher","2015","28",0.000,4.973
"Usher","2015","29",0.000,4.223
"Usher","2015","30",77.119,3.761
"Usher","2015","31",0.000,3.595
"Usher","2015","32",0.000,1.627
"Usher","2015","33",0.000,3.002
"Usher","2015","34",0.000,0.000
"Usher","2015","35",0.000,0.000
"Usher","2015","36",0.000,0.000
"Usher","2015","37",72.257,0.000
"Usher","2015","38",0.000,0.000
"Usher","2015","39",0.000,0.000
"Usher","2016","0",0.000,0.000
"Usher","2016","1",0.000,0.000
"Usher","2016","2",0.000,0.000
"Usher","2016","3",0.000,0.000
"Usher","2016","4",0.000,0.000
"Usher","2016","5",0.000,0.000
"Usher","2016","6",0.000,0.000
"Usher","2016","7",0.000,0.000
"Usher","2016","8",31.332,0.000
"Usher","2016","9",23.499,0.000
"Usher","2016","10",90.292,0.000
"Usher","2016","11",80.471,0.000
"Usher","2016","12",88.167,0.000
"Usher","2016","13",16.168,0.000
"Usher","2016","14",0.000,0.000
"Usher","2016","15",0.000,0.000
"Usher","2016","16",0.000,0.000
"Usher","2016","17",79.183,0.000
"Usher","2016","18",39.165,15.986
"Usher","2016","19",52.629,27.044
"Usher","2016","20",0.000,12.095
"Usher","2016","21",47.021,35.815
"Usher","2016","22",35.266,82.483
"Usher","2016","23",0.000,106.191
"Usher","2016","24",0.000,113.441
"Usher","2016","25",0.000,114.004
"Usher","2016","26",0.000,124.034
"Usher","2016","27",0.000,108.236
"Usher","2016","28",0.000,127.147
"Usher","2016","29",208.497,123.574
"Usher","2016","30",271.415,100.568
"Usher","2016","31",580.131,99.330
"Usher","2016","32",353.703,93.727
"Usher","2016","33",273.859,77.364
"Usher","2016","34",231.064,69.888
"Usher","2016","35",188.995,63.984
"Usher","2016","36",169.736,52.513
"Usher","2016","37",217.613,0.000
"Usher","2016","38",185.708,0.000
"Usher","2016","39",30.078,17.419
"Usher","2017","0",0.000,24.274
"Usher","2017","1",0.000,78.517
"Usher","2017","2",65.218,89.874
"Usher","2017","3",18.444,97.216
"Usher","2017","4",80.771,92.857
"Usher","2017","5",25.995,83.609
"Usher","2017","6",0.000,79.667
"Usher","2017","7",37.411,81.974
"Usher","2017","8",99.113,76.645
"Usher","2017","9",87.528,73.824
"Usher","2017","10",74.728,75.491
"Usher","2017","11",74.728,72.959
"Usher","2017","12",16.606,73.531
"Usher","2017","13",64.556,67.530
"Usher","2017","14",0.000,58.398
"Usher","2017","15",0.000,55.457
"Usher","2017","16",0.000,0.000
"Usher","2017","17",0.000,0.000
"Usher","2017","18",0.000,0.000
"Usher","2017","19",0.000,0.000
"Usher","2017","20",0.000,0.000
"Usher","2017","21",0.000,0.000
"Usher","2017","22",0.000,0.000
"Usher","2017","23",0.000,0.000
"Usher","2017","24",0.000,0.000
"Usher","2017","25",0.000,0.000
"Usher","2017","26",0.000,0.000
"Usher","2017","27",0.000,0.000
"Usher","2017","28",0.000,0.000
"Usher","2017","29",0.000,0.000
"Usher","2017","30",0.000,0.000
"Usher","2017","31",0.000,0.000
"Usher","2017","32",0.000,0.000
"Usher","2017","33",0.000,0.000
"Usher","2017","34",0.000,0.000
"Usher","2017","35",0.000,0.000
"Usher","2017","36",0.000,0.000
"Usher","2017","37",0.000,0.000
"Usher","2017","38",0.000,0.000
"Usher","2017","39",0.000,0.000
"Usher","2018","0",0.000,0.000
"Usher","2018","1",0.000,0.000
"Usher","2018","2",0.000,0.000
"Usher","2018","3",0.000,0.000
"Usher","2018","4",0.000,0.000
"Usher","2018","5",0.000,0.000
"Usher","2018","6",0.000,0.000
"Usher","2018","7",0.000,0.000
"Usher","2018","8",0.000,0.000
"Usher","2018","9",0.000,0.000
"Usher","2018","10",0.000,0.000
"Usher","2018","11",0.000,0.000
"Usher","2018","12",0.000,0.000
"Usher","2018","13",0.000,0.000
"Usher","2018","14",0.000,0.000
"Usher","2018","15",0.000,0.000
"Usher","2018","16",0.000,0.000
"Usher","2018","17",0.000,0.000
"Usher","2018","18",0.000,0.000
"Usher","2018","19",0.000,0.000
"Usher","2018","20",0.000,0.000
"Usher","2018","21",0.000,0.000
"Usher","2018","22",0.000,0.000
"Usher","2018","23",0.000,0.000
"Usher","2018","24",0.000,0.000
"Usher","2018","25",0.000,0.000
"Usher","2018","26",0.000,0.000
"Usher","2018","27",0.000,0.000
"Usher","2018","28",0.000,0.000
"Usher","2018","29",0.000,0.000
"Usher","2018","30",0.000,0.000
"Usher","2018","31",0.000,0.000
"Usher","2018","32",86.185,0.000
"Usher","2018","33",260.229,0.000
"Usher","2018","34",33.575,0.000
"Usher","2018","35",0.000,0.000
"Usher","2018","36",0.000,0.000
"Usher","2018","37",0.000,0.000
"Usher","2018","38",0.000,0.000
"Usher","2018","39",0.000,0.000
"Usher","2019","0",0.000,0.000
"Usher","2019","1",0.000,0.000
"Usher","2019","2",0.000,0.000
"Usher","2019","3",0.000,0.000
"Usher","2019","4",0.000,0.000
"Usher","2019","5",0.000,0.000
"Usher","2019","6",0.000,0.000
