artist,year,period,album_ir,song_ir
"Rohff","2011","30",0.000,0.000
"Rohff","2011","31",0.000,0.000
"Rohff","2011","32",0.000,0.000
"Rohff","2011","33",0.000,0.000
"Rohff","2011","34",0.000,0.000
"Rohff","2011","35",0.000,0.000
"Rohff","2011","36",0.000,0.000
"Rohff","2011","37",0.000,0.000
"Rohff","2011","38",0.000,0.000
"Rohff","2011","39",0.000,0.000
"Rohff","2012","0",0.000,0.000
"Rohff","2012","1",0.000,0.000
"Rohff","2012","2",0.000,0.000
"Rohff","2012","3",0.000,0.000
"Rohff","2012","4",0.000,0.000
"Rohff","2012","5",0.000,0.000
"Rohff","2012","6",0.000,0.000
"Rohff","2012","7",0.000,0.000
"Rohff","2012","8",0.000,0.000
"Rohff","2012","9",0.000,0.000
"Rohff","2012","10",0.000,0.000
"Rohff","2012","11",0.000,0.000
"Rohff","2012","12",0.000,0.000
"Rohff","2012","13",0.000,0.000
"Rohff","2012","14",0.000,0.000
"Rohff","2012","15",0.000,0.000
"Rohff","2012","16",0.000,0.000
"Rohff","2012","17",0.000,0.000
"Rohff","2012","18",0.000,0.000
"Rohff","2012","19",0.000,4.850
"Rohff","2012","20",0.000,24.866
"Rohff","2012","21",0.000,24.539
"Rohff","2012","22",0.000,22.702
"Rohff","2012","23",0.000,20.937
"Rohff","2012","24",0.000,22.573
"Rohff","2012","25",0.000,24.193
"Rohff","2012","26",0.000,20.911
"Rohff","2012","27",0.000,22.309
"Rohff","2012","28",0.000,24.399
"Rohff","2012","29",0.000,23.420
"Rohff","2012","30",0.000,21.422
"Rohff","2012","31",0.000,19.410
"Rohff","2012","32",0.000,15.277
"Rohff","2012","33",0.000,7.322
"Rohff","2012","34",0.000,6.596
"Rohff","2012","35",0.000,12.765
"Rohff","2012","36",0.000,5.755
"Rohff","2012","37",0.000,24.504
"Rohff","2012","38",0.000,28.262
"Rohff","2012","39",0.000,18.097
"Rohff","2013","0",0.000,12.630
"Rohff","2013","1",0.000,10.230
"Rohff","2013","2",0.000,12.420
"Rohff","2013","3",0.000,11.018
"Rohff","2013","4",0.000,3.088
"Rohff","2013","5",0.000,0.000
"Rohff","2013","6",0.000,0.000
"Rohff","2013","7",0.000,0.000
"Rohff","2013","8",0.000,0.000
"Rohff","2013","9",0.000,0.000
"Rohff","2013","10",0.000,0.000
"Rohff","2013","11",0.000,0.000
"Rohff","2013","12",0.000,0.000
"Rohff","2013","13",0.000,0.000
"Rohff","2013","14",0.000,0.000
"Rohff","2013","15",0.000,0.000
"Rohff","2013","16",0.000,0.000
"Rohff","2013","17",0.000,18.426
"Rohff","2013","18",0.000,30.908
"Rohff","2013","19",0.000,16.863
"Rohff","2013","20",0.000,35.480
"Rohff","2013","21",0.000,29.636
"Rohff","2013","22",0.000,18.613
"Rohff","2013","23",0.000,14.630
"Rohff","2013","24",0.000,12.327
"Rohff","2013","25",0.000,14.741
"Rohff","2013","26",0.000,14.275
"Rohff","2013","27",0.000,12.466
"Rohff","2013","28",0.000,11.577
"Rohff","2013","29",0.000,10.967
"Rohff","2013","30",77.930,51.074
"Rohff","2013","31",127.952,51.253
"Rohff","2013","32",88.834,19.599
"Rohff","2013","33",69.642,11.967
"Rohff","2013","34",60.731,10.796
"Rohff","2013","35",53.432,6.071
"Rohff","2013","36",40.721,2.851
"Rohff","2013","37",32.457,7.139
"Rohff","2013","38",28.478,1.546
"Rohff","2013","39",23.317,3.849
"Rohff","2014","0",19.493,0.000
"Rohff","2014","1",19.502,0.000
"Rohff","2014","2",22.257,0.000
"Rohff","2014","3",18.490,0.000
"Rohff","2014","4",15.687,5.404
"Rohff","2014","5",18.740,0.000
"Rohff","2014","6",15.046,0.000
"Rohff","2014","7",4.419,0.000
"Rohff","2014","8",12.874,0.000
"Rohff","2014","9",6.215,0.000
"Rohff","2014","10",0.000,0.000
"Rohff","2014","11",0.000,0.000
"Rohff","2014","12",0.000,1.988
"Rohff","2014","13",0.000,2.651
"Rohff","2014","14",0.000,0.000
"Rohff","2014","15",0.000,0.000
"Rohff","2014","16",0.000,0.000
"Rohff","2014","17",0.000,0.000
"Rohff","2014","18",0.000,0.000
"Rohff","2014","19",0.000,0.000
"Rohff","2014","20",0.000,0.000
"Rohff","2014","21",0.000,0.000
"Rohff","2014","22",0.000,0.000
"Rohff","2014","23",0.000,0.000
"Rohff","2014","24",0.000,13.673
"Rohff","2014","25",0.000,3.729
"Rohff","2014","26",0.000,0.000
"Rohff","2014","27",0.000,0.000
"Rohff","2014","28",0.000,0.000
"Rohff","2014","29",0.000,0.000
"Rohff","2014","30",0.000,0.000
"Rohff","2014","31",0.000,0.000
"Rohff","2014","32",0.000,0.000
"Rohff","2014","33",0.000,0.000
"Rohff","2014","34",0.000,0.000
"Rohff","2014","35",0.000,0.000
"Rohff","2014","36",0.000,0.000
"Rohff","2014","37",0.000,0.000
"Rohff","2014","38",0.000,0.000
"Rohff","2014","39",0.000,0.000
"Rohff","2015","0",0.000,0.000
"Rohff","2015","1",0.000,0.000
"Rohff","2015","2",0.000,0.000
"Rohff","2015","3",0.000,0.000
"Rohff","2015","4",0.000,0.000
"Rohff","2015","5",0.000,0.000
"Rohff","2015","6",0.000,0.000
"Rohff","2015","7",0.000,0.000
"Rohff","2015","8",0.000,0.000
"Rohff","2015","9",0.000,0.000
"Rohff","2015","10",0.000,18.327
"Rohff","2015","11",0.000,0.000
"Rohff","2015","12",0.000,0.000
"Rohff","2015","13",0.000,0.000
"Rohff","2015","14",0.000,2.903
"Rohff","2015","15",0.000,15.676
"Rohff","2015","16",0.000,0.000
"Rohff","2015","17",0.000,0.000
"Rohff","2015","18",0.000,0.000
"Rohff","2015","19",0.000,0.000
"Rohff","2015","20",0.000,0.000
"Rohff","2015","21",0.000,0.000
"Rohff","2015","22",0.000,0.000
"Rohff","2015","23",0.000,15.800
"Rohff","2015","24",0.000,11.757
"Rohff","2015","25",0.000,8.511
"Rohff","2015","26",0.000,2.350
"Rohff","2015","27",0.000,0.000
"Rohff","2015","28",0.000,0.000
"Rohff","2015","29",0.000,0.000
"Rohff","2015","30",0.000,0.000
"Rohff","2015","31",0.000,0.000
"Rohff","2015","32",0.000,0.000
"Rohff","2015","33",0.000,0.000
"Rohff","2015","34",0.000,5.179
"Rohff","2015","35",0.000,32.648
"Rohff","2015","36",0.000,14.775
"Rohff","2015","37",8.754,0.000
"Rohff","2015","38",66.812,4.336
"Rohff","2015","39",36.542,0.000
"Rohff","2016","0",37.218,0.000
"Rohff","2016","1",36.943,0.000
"Rohff","2016","2",27.229,0.000
"Rohff","2016","3",19.867,0.000
"Rohff","2016","4",18.862,0.000
"Rohff","2016","5",13.948,0.000
"Rohff","2016","6",4.184,0.000
"Rohff","2016","7",15.546,0.000
"Rohff","2016","8",18.737,0.000
"Rohff","2016","9",5.456,0.000
"Rohff","2016","10",1.698,0.000
"Rohff","2016","11",10.189,0.000
"Rohff","2016","12",0.000,0.000
"Rohff","2016","13",0.000,1.069
"Rohff","2016","14",0.000,11.633
"Rohff","2016","15",7.749,6.008
"Rohff","2016","16",3.099,0.000
"Rohff","2016","17",0.000,0.000
"Rohff","2016","18",0.000,0.000
"Rohff","2016","19",0.000,0.000
"Rohff","2016","20",0.000,0.000
"Rohff","2016","21",0.000,0.000
"Rohff","2016","22",0.000,0.000
"Rohff","2016","23",0.000,0.000
"Rohff","2016","24",0.000,0.000
"Rohff","2016","25",0.000,0.000
"Rohff","2016","26",0.000,0.000
"Rohff","2016","27",0.000,0.000
"Rohff","2016","28",0.000,0.000
"Rohff","2016","29",0.000,0.000
"Rohff","2016","30",0.000,0.000
"Rohff","2016","31",0.000,0.000
"Rohff","2016","32",0.000,0.000
"Rohff","2016","33",0.000,0.000
"Rohff","2016","34",0.000,0.000
"Rohff","2016","35",0.000,0.000
"Rohff","2016","36",0.000,0.000
"Rohff","2016","37",0.000,0.000
"Rohff","2016","38",0.000,0.000
"Rohff","2016","39",0.000,0.000
"Rohff","2017","0",0.000,0.000
"Rohff","2017","1",0.000,0.000
"Rohff","2017","2",0.000,0.000
"Rohff","2017","3",0.000,0.000
"Rohff","2017","4",0.000,0.000
"Rohff","2017","5",0.000,0.000
"Rohff","2017","6",0.000,0.000
"Rohff","2017","7",0.000,0.000
"Rohff","2017","8",0.000,0.000
"Rohff","2017","9",0.000,0.000
"Rohff","2017","10",0.000,0.000
"Rohff","2017","11",0.000,0.000
"Rohff","2017","12",0.000,0.000
"Rohff","2017","13",0.000,14.427
"Rohff","2017","14",0.000,46.216
"Rohff","2017","15",0.000,19.247
"Rohff","2017","16",0.000,16.939
"Rohff","2017","17",0.000,0.000
"Rohff","2017","18",0.000,0.000
"Rohff","2017","19",0.000,0.000
"Rohff","2017","20",0.000,0.000
"Rohff","2017","21",0.000,0.000
"Rohff","2017","22",0.000,0.000
"Rohff","2017","23",0.000,0.000
"Rohff","2017","24",0.000,0.000
"Rohff","2017","25",0.000,0.000
"Rohff","2017","26",0.000,19.205
"Rohff","2017","27",0.000,0.000
"Rohff","2017","28",0.000,0.000
"Rohff","2017","29",0.000,0.000
"Rohff","2017","30",0.000,18.870
"Rohff","2017","31",0.000,35.834
"Rohff","2017","32",0.000,2.443
"Rohff","2017","33",0.000,9.036
"Rohff","2017","34",0.000,12.047
"Rohff","2017","35",0.000,0.000
"Rohff","2017","36",0.000,0.000
"Rohff","2017","37",0.000,0.000
"Rohff","2017","38",0.000,0.000
"Rohff","2017","39",0.000,25.844
"Rohff","2018","0",0.000,9.902
"Rohff","2018","1",0.000,0.000
"Rohff","2018","2",0.000,0.000
"Rohff","2018","3",0.000,0.000
"Rohff","2018","4",0.000,0.000
"Rohff","2018","5",0.000,0.000
"Rohff","2018","6",0.000,8.301
"Rohff","2018","7",0.000,18.678
"Rohff","2018","8",0.000,0.000
"Rohff","2018","9",0.000,0.000
"Rohff","2018","10",0.000,0.000
"Rohff","2018","11",0.000,0.000
"Rohff","2018","12",0.000,0.000
"Rohff","2018","13",0.000,0.000
"Rohff","2018","14",0.000,0.000
