artist,year,period,album_ir,song_ir
"Jimmy Buffett","2004","35",456.479,0.000
"Jimmy Buffett","2004","36",479.118,0.000
"Jimmy Buffett","2004","37",428.559,0.000
"Jimmy Buffett","2004","38",465.080,0.000
"Jimmy Buffett","2004","39",595.387,0.000
"Jimmy Buffett","2005","0",611.849,0.000
"Jimmy Buffett","2005","1",441.150,0.000
"Jimmy Buffett","2005","2",258.857,0.000
"Jimmy Buffett","2005","3",306.076,0.000
"Jimmy Buffett","2005","4",253.149,0.000
"Jimmy Buffett","2005","5",213.350,0.000
"Jimmy Buffett","2005","6",215.347,0.000
"Jimmy Buffett","2005","7",328.289,0.000
"Jimmy Buffett","2005","8",414.896,0.000
"Jimmy Buffett","2005","9",368.429,0.000
"Jimmy Buffett","2005","10",374.924,0.000
"Jimmy Buffett","2005","11",573.273,0.000
"Jimmy Buffett","2005","12",411.568,0.000
"Jimmy Buffett","2005","13",316.569,0.000
"Jimmy Buffett","2005","14",247.422,0.000
"Jimmy Buffett","2005","15",192.201,0.000
"Jimmy Buffett","2005","16",136.951,0.000
"Jimmy Buffett","2005","17",0.000,0.000
"Jimmy Buffett","2005","18",0.000,0.000
"Jimmy Buffett","2005","19",0.000,0.000
"Jimmy Buffett","2005","20",0.000,0.000
"Jimmy Buffett","2005","21",0.000,0.000
"Jimmy Buffett","2005","22",0.000,0.000
"Jimmy Buffett","2005","23",0.000,0.000
"Jimmy Buffett","2005","24",0.000,0.000
"Jimmy Buffett","2005","25",0.000,0.000
"Jimmy Buffett","2005","26",0.000,0.000
"Jimmy Buffett","2005","27",0.000,0.000
"Jimmy Buffett","2005","28",0.000,0.000
"Jimmy Buffett","2005","29",0.000,0.000
"Jimmy Buffett","2005","30",0.000,0.000
"Jimmy Buffett","2005","31",0.000,0.000
"Jimmy Buffett","2005","32",0.000,0.000
"Jimmy Buffett","2005","33",0.000,0.000
"Jimmy Buffett","2005","34",0.000,0.000
"Jimmy Buffett","2005","35",0.000,0.000
"Jimmy Buffett","2005","36",73.624,0.000
"Jimmy Buffett","2005","37",525.303,0.000
"Jimmy Buffett","2005","38",253.163,0.000
"Jimmy Buffett","2005","39",221.405,0.000
"Jimmy Buffett","2006","0",173.897,0.000
"Jimmy Buffett","2006","1",68.659,0.000
"Jimmy Buffett","2006","2",0.000,0.000
"Jimmy Buffett","2006","3",0.000,0.000
"Jimmy Buffett","2006","4",0.000,0.000
"Jimmy Buffett","2006","5",0.000,0.000
"Jimmy Buffett","2006","6",0.000,0.000
"Jimmy Buffett","2006","7",0.000,0.000
"Jimmy Buffett","2006","8",0.000,0.000
"Jimmy Buffett","2006","9",0.000,0.000
"Jimmy Buffett","2006","10",0.000,0.000
"Jimmy Buffett","2006","11",0.000,0.000
"Jimmy Buffett","2006","12",0.000,0.000
"Jimmy Buffett","2006","13",0.000,0.000
"Jimmy Buffett","2006","14",0.000,0.000
"Jimmy Buffett","2006","15",0.000,0.000
"Jimmy Buffett","2006","16",0.000,0.000
"Jimmy Buffett","2006","17",0.000,0.000
"Jimmy Buffett","2006","18",0.000,0.000
"Jimmy Buffett","2006","19",0.000,0.000
"Jimmy Buffett","2006","20",0.000,0.000
"Jimmy Buffett","2006","21",0.000,0.000
"Jimmy Buffett","2006","22",0.000,0.000
"Jimmy Buffett","2006","23",0.000,0.000
"Jimmy Buffett","2006","24",0.000,0.000
"Jimmy Buffett","2006","25",0.000,0.000
"Jimmy Buffett","2006","26",0.000,0.000
"Jimmy Buffett","2006","27",0.000,0.000
"Jimmy Buffett","2006","28",0.000,0.000
"Jimmy Buffett","2006","29",0.000,0.000
"Jimmy Buffett","2006","30",0.000,0.000
"Jimmy Buffett","2006","31",0.000,0.000
"Jimmy Buffett","2006","32",135.781,0.000
"Jimmy Buffett","2006","33",1112.166,0.000
"Jimmy Buffett","2006","34",778.898,0.000
"Jimmy Buffett","2006","35",625.496,0.000
"Jimmy Buffett","2006","36",482.179,0.000
"Jimmy Buffett","2006","37",385.035,0.000
"Jimmy Buffett","2006","38",366.985,0.000
"Jimmy Buffett","2006","39",340.737,0.000
"Jimmy Buffett","2007","0",273.997,0.000
"Jimmy Buffett","2007","1",164.930,0.000
"Jimmy Buffett","2007","2",104.235,0.000
"Jimmy Buffett","2007","3",0.000,0.000
"Jimmy Buffett","2007","4",0.000,0.000
"Jimmy Buffett","2007","5",0.000,0.000
"Jimmy Buffett","2007","6",0.000,0.000
"Jimmy Buffett","2007","7",0.000,0.000
"Jimmy Buffett","2007","8",0.000,0.000
"Jimmy Buffett","2007","9",0.000,0.000
"Jimmy Buffett","2007","10",0.000,0.000
"Jimmy Buffett","2007","11",0.000,0.000
"Jimmy Buffett","2007","12",335.879,0.000
"Jimmy Buffett","2007","13",284.869,0.000
"Jimmy Buffett","2007","14",232.829,0.000
"Jimmy Buffett","2007","15",188.713,0.000
"Jimmy Buffett","2007","16",147.320,0.000
"Jimmy Buffett","2007","17",103.111,0.000
"Jimmy Buffett","2007","18",95.926,0.000
"Jimmy Buffett","2007","19",65.933,0.000
"Jimmy Buffett","2007","20",46.660,0.000
"Jimmy Buffett","2007","21",0.000,0.000
"Jimmy Buffett","2007","22",0.000,0.000
"Jimmy Buffett","2007","23",0.000,0.000
"Jimmy Buffett","2007","24",0.000,0.000
"Jimmy Buffett","2007","25",0.000,0.000
"Jimmy Buffett","2007","26",0.000,0.000
"Jimmy Buffett","2007","27",0.000,0.000
"Jimmy Buffett","2007","28",0.000,0.000
"Jimmy Buffett","2007","29",0.000,0.000
"Jimmy Buffett","2007","30",0.000,0.000
"Jimmy Buffett","2007","31",0.000,0.000
"Jimmy Buffett","2007","32",0.000,0.000
"Jimmy Buffett","2007","33",0.000,0.000
"Jimmy Buffett","2007","34",0.000,0.000
"Jimmy Buffett","2007","35",45.437,0.000
"Jimmy Buffett","2007","36",340.589,0.000
"Jimmy Buffett","2007","37",90.620,0.000
"Jimmy Buffett","2007","38",129.477,0.000
"Jimmy Buffett","2007","39",136.214,0.000
"Jimmy Buffett","2008","0",101.397,0.000
"Jimmy Buffett","2008","1",23.886,0.000
"Jimmy Buffett","2008","2",0.000,0.000
"Jimmy Buffett","2008","3",0.000,0.000
"Jimmy Buffett","2008","4",0.000,0.000
"Jimmy Buffett","2008","5",0.000,0.000
"Jimmy Buffett","2008","6",0.000,0.000
"Jimmy Buffett","2008","7",0.000,0.000
"Jimmy Buffett","2008","8",0.000,0.000
"Jimmy Buffett","2008","9",0.000,0.000
"Jimmy Buffett","2008","10",0.000,0.000
"Jimmy Buffett","2008","11",0.000,0.000
"Jimmy Buffett","2008","12",0.000,0.000
"Jimmy Buffett","2008","13",0.000,0.000
"Jimmy Buffett","2008","14",0.000,0.000
"Jimmy Buffett","2008","15",0.000,0.000
"Jimmy Buffett","2008","16",0.000,0.000
"Jimmy Buffett","2008","17",0.000,0.000
"Jimmy Buffett","2008","18",0.000,0.000
"Jimmy Buffett","2008","19",0.000,0.000
"Jimmy Buffett","2008","20",0.000,0.000
"Jimmy Buffett","2008","21",0.000,0.000
"Jimmy Buffett","2008","22",0.000,0.000
"Jimmy Buffett","2008","23",0.000,0.000
"Jimmy Buffett","2008","24",0.000,0.000
"Jimmy Buffett","2008","25",0.000,0.000
"Jimmy Buffett","2008","26",0.000,0.000
"Jimmy Buffett","2008","27",0.000,0.000
"Jimmy Buffett","2008","28",0.000,0.000
"Jimmy Buffett","2008","29",0.000,0.000
"Jimmy Buffett","2008","30",0.000,0.000
"Jimmy Buffett","2008","31",0.000,0.000
"Jimmy Buffett","2008","32",0.000,0.000
"Jimmy Buffett","2008","33",0.000,0.000
"Jimmy Buffett","2008","34",0.000,0.000
"Jimmy Buffett","2008","35",0.000,0.000
"Jimmy Buffett","2008","36",0.000,0.000
"Jimmy Buffett","2008","37",0.000,0.000
"Jimmy Buffett","2008","38",0.000,0.000
"Jimmy Buffett","2008","39",0.000,0.000
"Jimmy Buffett","2009","0",0.000,0.000
"Jimmy Buffett","2009","1",0.000,0.000
"Jimmy Buffett","2009","2",0.000,0.000
"Jimmy Buffett","2009","3",0.000,0.000
"Jimmy Buffett","2009","4",0.000,0.000
"Jimmy Buffett","2009","5",0.000,0.000
"Jimmy Buffett","2009","6",0.000,0.000
"Jimmy Buffett","2009","7",0.000,0.000
"Jimmy Buffett","2009","8",0.000,0.000
"Jimmy Buffett","2009","9",0.000,0.000
"Jimmy Buffett","2009","10",0.000,0.000
"Jimmy Buffett","2009","11",0.000,0.000
"Jimmy Buffett","2009","12",0.000,0.000
"Jimmy Buffett","2009","13",0.000,0.000
"Jimmy Buffett","2009","14",0.000,0.000
"Jimmy Buffett","2009","15",0.000,0.000
"Jimmy Buffett","2009","16",0.000,0.000
"Jimmy Buffett","2009","17",0.000,0.000
"Jimmy Buffett","2009","18",0.000,0.000
"Jimmy Buffett","2009","19",0.000,0.000
"Jimmy Buffett","2009","20",0.000,0.000
"Jimmy Buffett","2009","21",0.000,0.000
"Jimmy Buffett","2009","22",0.000,0.000
"Jimmy Buffett","2009","23",0.000,0.000
"Jimmy Buffett","2009","24",0.000,0.000
"Jimmy Buffett","2009","25",0.000,0.000
"Jimmy Buffett","2009","26",0.000,0.000
"Jimmy Buffett","2009","27",0.000,0.000
"Jimmy Buffett","2009","28",0.000,0.000
"Jimmy Buffett","2009","29",0.000,0.000
"Jimmy Buffett","2009","30",0.000,0.000
"Jimmy Buffett","2009","31",0.000,0.000
"Jimmy Buffett","2009","32",0.000,0.000
"Jimmy Buffett","2009","33",0.000,0.000
"Jimmy Buffett","2009","34",0.000,0.000
"Jimmy Buffett","2009","35",0.000,0.000
"Jimmy Buffett","2009","36",0.000,0.000
"Jimmy Buffett","2009","37",0.000,0.000
"Jimmy Buffett","2009","38",0.000,0.000
"Jimmy Buffett","2009","39",231.828,0.000
"Jimmy Buffett","2010","0",232.681,0.000
"Jimmy Buffett","2010","1",167.722,0.000
"Jimmy Buffett","2010","2",132.759,0.000
"Jimmy Buffett","2010","3",121.842,0.000
"Jimmy Buffett","2010","4",97.990,0.000
"Jimmy Buffett","2010","5",71.723,0.000
"Jimmy Buffett","2010","6",20.176,0.000
"Jimmy Buffett","2010","7",0.000,0.000
"Jimmy Buffett","2010","8",0.000,0.000
"Jimmy Buffett","2010","9",0.000,0.000
"Jimmy Buffett","2010","10",0.000,0.000
"Jimmy Buffett","2010","11",0.000,0.000
"Jimmy Buffett","2010","12",0.000,0.000
"Jimmy Buffett","2010","13",0.000,0.000
"Jimmy Buffett","2010","14",578.364,0.000
"Jimmy Buffett","2010","15",441.425,0.000
"Jimmy Buffett","2010","16",209.656,0.000
"Jimmy Buffett","2010","17",190.385,0.000
"Jimmy Buffett","2010","18",136.475,0.000
"Jimmy Buffett","2010","19",106.099,0.000
"Jimmy Buffett","2010","20",121.752,0.000
"Jimmy Buffett","2010","21",84.067,0.000
"Jimmy Buffett","2010","22",129.206,0.000
"Jimmy Buffett","2010","23",132.779,0.000
"Jimmy Buffett","2010","24",0.000,0.000
"Jimmy Buffett","2010","25",0.000,0.000
"Jimmy Buffett","2010","26",0.000,0.000
"Jimmy Buffett","2010","27",0.000,0.000
"Jimmy Buffett","2010","28",0.000,0.000
"Jimmy Buffett","2010","29",0.000,0.000
"Jimmy Buffett","2010","30",0.000,0.000
"Jimmy Buffett","2010","31",0.000,0.000
"Jimmy Buffett","2010","32",0.000,0.000
"Jimmy Buffett","2010","33",0.000,0.000
"Jimmy Buffett","2010","34",0.000,0.000
"Jimmy Buffett","2010","35",0.000,0.000
"Jimmy Buffett","2010","36",0.000,0.000
"Jimmy Buffett","2010","37",0.000,0.000
"Jimmy Buffett","2010","38",0.000,0.000
"Jimmy Buffett","2010","39",0.000,0.000
"Jimmy Buffett","2011","0",0.000,0.000
"Jimmy Buffett","2011","1",0.000,0.000
"Jimmy Buffett","2011","2",0.000,0.000
"Jimmy Buffett","2011","3",0.000,0.000
"Jimmy Buffett","2011","4",0.000,0.000
"Jimmy Buffett","2011","5",0.000,0.000
"Jimmy Buffett","2011","6",0.000,0.000
"Jimmy Buffett","2011","7",0.000,0.000
"Jimmy Buffett","2011","8",0.000,0.000
"Jimmy Buffett","2011","9",0.000,0.000
"Jimmy Buffett","2011","10",0.000,0.000
"Jimmy Buffett","2011","11",0.000,0.000
"Jimmy Buffett","2011","12",0.000,0.000
"Jimmy Buffett","2011","13",0.000,0.000
"Jimmy Buffett","2011","14",0.000,0.000
"Jimmy Buffett","2011","15",0.000,0.000
"Jimmy Buffett","2011","16",0.000,42.271
"Jimmy Buffett","2011","17",0.000,57.521
"Jimmy Buffett","2011","18",0.000,64.733
"Jimmy Buffett","2011","19",0.000,78.433
"Jimmy Buffett","2011","20",50.201,85.039
"Jimmy Buffett","2011","21",0.000,87.272
"Jimmy Buffett","2011","22",0.000,90.210
"Jimmy Buffett","2011","23",0.000,92.175
"Jimmy Buffett","2011","24",0.000,96.179
"Jimmy Buffett","2011","25",0.000,93.016
"Jimmy Buffett","2011","26",0.000,90.210
"Jimmy Buffett","2011","27",0.000,75.316
"Jimmy Buffett","2011","28",0.000,70.441
"Jimmy Buffett","2011","29",0.000,61.358
"Jimmy Buffett","2011","30",0.000,55.011
"Jimmy Buffett","2011","31",0.000,25.804
"Jimmy Buffett","2011","32",0.000,0.000
"Jimmy Buffett","2011","33",0.000,0.000
"Jimmy Buffett","2011","34",0.000,0.000
"Jimmy Buffett","2011","35",0.000,0.000
"Jimmy Buffett","2011","36",0.000,0.000
"Jimmy Buffett","2011","37",0.000,0.000
"Jimmy Buffett","2011","38",0.000,0.000
"Jimmy Buffett","2011","39",0.000,0.000
"Jimmy Buffett","2012","0",0.000,0.000
"Jimmy Buffett","2012","1",0.000,0.000
"Jimmy Buffett","2012","2",0.000,0.000
"Jimmy Buffett","2012","3",0.000,0.000
"Jimmy Buffett","2012","4",0.000,0.000
"Jimmy Buffett","2012","5",0.000,0.000
"Jimmy Buffett","2012","6",0.000,0.000
"Jimmy Buffett","2012","7",0.000,0.000
"Jimmy Buffett","2012","8",0.000,0.000
"Jimmy Buffett","2012","9",0.000,0.000
"Jimmy Buffett","2012","10",0.000,0.000
"Jimmy Buffett","2012","11",0.000,0.000
"Jimmy Buffett","2012","12",0.000,0.000
"Jimmy Buffett","2012","13",0.000,0.000
"Jimmy Buffett","2012","14",0.000,0.000
"Jimmy Buffett","2012","15",0.000,0.000
"Jimmy Buffett","2012","16",0.000,0.000
"Jimmy Buffett","2012","17",0.000,0.000
"Jimmy Buffett","2012","18",0.000,0.000
"Jimmy Buffett","2012","19",0.000,0.000
"Jimmy Buffett","2012","20",0.000,0.000
"Jimmy Buffett","2012","21",0.000,0.000
"Jimmy Buffett","2012","22",55.242,0.000
"Jimmy Buffett","2012","23",0.000,0.000
"Jimmy Buffett","2012","24",0.000,0.000
"Jimmy Buffett","2012","25",103.932,0.000
"Jimmy Buffett","2012","26",0.000,0.000
"Jimmy Buffett","2012","27",0.000,0.000
"Jimmy Buffett","2012","28",0.000,0.000
"Jimmy Buffett","2012","29",0.000,0.000
"Jimmy Buffett","2012","30",0.000,0.000
"Jimmy Buffett","2012","31",0.000,0.000
"Jimmy Buffett","2012","32",0.000,0.000
"Jimmy Buffett","2012","33",0.000,0.000
"Jimmy Buffett","2012","34",0.000,0.000
"Jimmy Buffett","2012","35",0.000,0.000
"Jimmy Buffett","2012","36",0.000,0.000
"Jimmy Buffett","2012","37",0.000,0.000
"Jimmy Buffett","2012","38",0.000,0.000
"Jimmy Buffett","2012","39",0.000,0.000
"Jimmy Buffett","2013","0",0.000,0.000
"Jimmy Buffett","2013","1",0.000,0.000
"Jimmy Buffett","2013","2",0.000,0.000
"Jimmy Buffett","2013","3",0.000,0.000
"Jimmy Buffett","2013","4",0.000,0.000
"Jimmy Buffett","2013","5",0.000,0.000
"Jimmy Buffett","2013","6",0.000,0.000
"Jimmy Buffett","2013","7",0.000,0.000
"Jimmy Buffett","2013","8",0.000,0.000
"Jimmy Buffett","2013","9",0.000,0.000
"Jimmy Buffett","2013","10",0.000,0.000
"Jimmy Buffett","2013","11",0.000,0.000
"Jimmy Buffett","2013","12",0.000,0.000
"Jimmy Buffett","2013","13",0.000,0.000
"Jimmy Buffett","2013","14",0.000,0.000
"Jimmy Buffett","2013","15",0.000,0.000
"Jimmy Buffett","2013","16",0.000,0.000
"Jimmy Buffett","2013","17",0.000,0.000
"Jimmy Buffett","2013","18",0.000,0.000
"Jimmy Buffett","2013","19",0.000,0.000
"Jimmy Buffett","2013","20",0.000,0.000
"Jimmy Buffett","2013","21",0.000,0.000
"Jimmy Buffett","2013","22",0.000,0.000
"Jimmy Buffett","2013","23",32.674,0.000
"Jimmy Buffett","2013","24",14.522,0.000
"Jimmy Buffett","2013","25",0.000,0.000
"Jimmy Buffett","2013","26",0.000,0.000
"Jimmy Buffett","2013","27",399.447,0.000
"Jimmy Buffett","2013","28",425.794,0.000
"Jimmy Buffett","2013","29",254.512,0.000
"Jimmy Buffett","2013","30",206.650,0.000
"Jimmy Buffett","2013","31",150.656,0.000
"Jimmy Buffett","2013","32",113.797,0.000
"Jimmy Buffett","2013","33",134.620,0.000
"Jimmy Buffett","2013","34",161.128,0.000
"Jimmy Buffett","2013","35",59.071,0.000
"Jimmy Buffett","2013","36",0.000,0.000
"Jimmy Buffett","2013","37",0.000,0.000
"Jimmy Buffett","2013","38",0.000,0.000
"Jimmy Buffett","2013","39",0.000,0.000
"Jimmy Buffett","2014","0",0.000,0.000
"Jimmy Buffett","2014","1",0.000,0.000
"Jimmy Buffett","2014","2",0.000,0.000
"Jimmy Buffett","2014","3",0.000,0.000
"Jimmy Buffett","2014","4",0.000,0.000
"Jimmy Buffett","2014","5",0.000,0.000
"Jimmy Buffett","2014","6",0.000,0.000
"Jimmy Buffett","2014","7",0.000,0.000
"Jimmy Buffett","2014","8",0.000,0.000
"Jimmy Buffett","2014","9",0.000,0.000
"Jimmy Buffett","2014","10",0.000,0.000
"Jimmy Buffett","2014","11",0.000,0.000
"Jimmy Buffett","2014","12",0.000,0.000
"Jimmy Buffett","2014","13",0.000,0.000
"Jimmy Buffett","2014","14",0.000,0.000
"Jimmy Buffett","2014","15",0.000,0.000
"Jimmy Buffett","2014","16",0.000,0.000
"Jimmy Buffett","2014","17",51.680,0.000
"Jimmy Buffett","2014","18",0.000,0.000
"Jimmy Buffett","2014","19",0.000,0.000
"Jimmy Buffett","2014","20",60.975,0.000
