artist,year,period,album_ir,song_ir
"Toby Keith","2005","14",481.653,225.638
"Toby Keith","2005","15",456.623,89.160
"Toby Keith","2005","16",675.730,24.767
"Toby Keith","2005","17",2184.720,243.156
"Toby Keith","2005","18",1857.926,288.721
"Toby Keith","2005","19",1705.589,302.860
"Toby Keith","2005","20",1781.545,329.000
"Toby Keith","2005","21",1602.804,351.962
"Toby Keith","2005","22",1618.457,360.102
"Toby Keith","2005","23",1518.766,382.176
"Toby Keith","2005","24",1487.072,390.627
"Toby Keith","2005","25",1455.854,376.823
"Toby Keith","2005","26",1370.542,368.405
"Toby Keith","2005","27",1396.946,340.858
"Toby Keith","2005","28",1259.631,330.917
"Toby Keith","2005","29",1160.012,310.557
"Toby Keith","2005","30",961.282,292.542
"Toby Keith","2005","31",880.154,365.795
"Toby Keith","2005","32",744.049,260.108
"Toby Keith","2005","33",699.775,234.839
"Toby Keith","2005","34",681.229,246.259
"Toby Keith","2005","35",774.567,252.473
"Toby Keith","2005","36",809.348,244.892
"Toby Keith","2005","37",793.991,261.810
"Toby Keith","2005","38",868.346,278.607
"Toby Keith","2005","39",902.369,278.210
"Toby Keith","2006","0",782.919,131.674
"Toby Keith","2006","1",624.170,0.000
"Toby Keith","2006","2",483.622,133.089
"Toby Keith","2006","3",494.207,178.702
"Toby Keith","2006","4",499.971,171.289
"Toby Keith","2006","5",465.736,175.767
"Toby Keith","2006","6",349.406,189.212
"Toby Keith","2006","7",359.746,207.796
"Toby Keith","2006","8",285.587,214.889
"Toby Keith","2006","9",286.458,225.139
"Toby Keith","2006","10",261.304,235.604
"Toby Keith","2006","11",235.816,254.009
"Toby Keith","2006","12",293.603,265.877
"Toby Keith","2006","13",1665.845,259.358
"Toby Keith","2006","14",1383.400,231.370
"Toby Keith","2006","15",1129.266,195.380
"Toby Keith","2006","16",1077.306,203.432
"Toby Keith","2006","17",1007.732,270.679
"Toby Keith","2006","18",1044.338,202.573
"Toby Keith","2006","19",962.253,223.741
"Toby Keith","2006","20",1017.873,230.116
"Toby Keith","2006","21",870.801,232.149
"Toby Keith","2006","22",922.369,237.453
"Toby Keith","2006","23",870.892,245.324
"Toby Keith","2006","24",862.019,248.572
"Toby Keith","2006","25",864.271,241.821
"Toby Keith","2006","26",795.685,213.456
"Toby Keith","2006","27",783.036,187.823
"Toby Keith","2006","28",734.394,57.038
"Toby Keith","2006","29",752.937,0.000
"Toby Keith","2006","30",719.547,0.000
"Toby Keith","2006","31",656.249,0.000
"Toby Keith","2006","32",583.441,0.000
"Toby Keith","2006","33",550.518,0.000
"Toby Keith","2006","34",521.891,0.000
"Toby Keith","2006","35",505.274,129.636
"Toby Keith","2006","36",266.850,0.000
"Toby Keith","2006","37",246.199,0.000
"Toby Keith","2006","38",252.923,0.000
"Toby Keith","2006","39",257.066,0.000
"Toby Keith","2007","0",252.083,0.000
"Toby Keith","2007","1",165.031,0.000
"Toby Keith","2007","2",27.880,0.000
"Toby Keith","2007","3",125.618,0.000
"Toby Keith","2007","4",48.144,0.000
"Toby Keith","2007","5",0.000,0.000
"Toby Keith","2007","6",0.000,37.687
"Toby Keith","2007","7",0.000,160.789
"Toby Keith","2007","8",0.000,143.893
"Toby Keith","2007","9",0.000,158.532
"Toby Keith","2007","10",0.000,156.908
"Toby Keith","2007","11",0.000,160.166
"Toby Keith","2007","12",0.000,159.820
"Toby Keith","2007","13",0.000,166.236
"Toby Keith","2007","14",0.000,177.800
"Toby Keith","2007","15",0.000,175.117
"Toby Keith","2007","16",0.000,176.136
"Toby Keith","2007","17",0.000,172.265
"Toby Keith","2007","18",0.000,161.790
"Toby Keith","2007","19",295.967,29.597
"Toby Keith","2007","20",1189.300,73.992
"Toby Keith","2007","21",829.309,0.000
"Toby Keith","2007","22",682.255,0.000
"Toby Keith","2007","23",562.693,0.000
"Toby Keith","2007","24",547.544,103.160
"Toby Keith","2007","25",506.043,165.510
"Toby Keith","2007","26",480.704,170.663
"Toby Keith","2007","27",444.847,175.580
"Toby Keith","2007","28",420.722,195.269
"Toby Keith","2007","29",437.876,207.619
"Toby Keith","2007","30",393.622,213.137
"Toby Keith","2007","31",324.266,207.840
"Toby Keith","2007","32",262.352,217.044
"Toby Keith","2007","33",455.362,205.740
"Toby Keith","2007","34",607.416,183.934
"Toby Keith","2007","35",524.671,169.343
"Toby Keith","2007","36",487.831,147.107
"Toby Keith","2007","37",511.506,64.611
"Toby Keith","2007","38",716.861,0.000
"Toby Keith","2007","39",647.640,0.000
"Toby Keith","2008","0",443.694,0.000
"Toby Keith","2008","1",287.065,0.000
"Toby Keith","2008","2",0.000,22.347
"Toby Keith","2008","3",0.000,103.805
"Toby Keith","2008","4",0.000,109.794
"Toby Keith","2008","5",0.000,109.469
"Toby Keith","2008","6",0.000,63.586
"Toby Keith","2008","7",0.000,0.000
"Toby Keith","2008","8",0.000,11.077
"Toby Keith","2008","9",0.000,66.461
"Toby Keith","2008","10",0.000,0.000
"Toby Keith","2008","11",0.000,0.000
"Toby Keith","2008","12",0.000,23.758
"Toby Keith","2008","13",0.000,112.426
"Toby Keith","2008","14",0.000,113.905
"Toby Keith","2008","15",204.837,118.593
"Toby Keith","2008","16",804.890,126.712
"Toby Keith","2008","17",588.075,123.185
"Toby Keith","2008","18",536.472,125.670
"Toby Keith","2008","19",496.358,118.095
"Toby Keith","2008","20",453.902,37.250
"Toby Keith","2008","21",431.248,0.000
"Toby Keith","2008","22",428.739,42.713
"Toby Keith","2008","23",413.025,133.058
"Toby Keith","2008","24",403.075,132.003
"Toby Keith","2008","25",422.350,141.626
"Toby Keith","2008","26",403.028,149.913
"Toby Keith","2008","27",393.688,146.732
"Toby Keith","2008","28",329.147,154.148
"Toby Keith","2008","29",301.619,157.251
"Toby Keith","2008","30",271.714,156.317
"Toby Keith","2008","31",244.887,162.762
"Toby Keith","2008","32",214.490,155.853
"Toby Keith","2008","33",217.257,164.745
"Toby Keith","2008","34",303.247,173.060
"Toby Keith","2008","35",894.951,157.855
"Toby Keith","2008","36",691.369,130.047
"Toby Keith","2008","37",507.197,201.054
"Toby Keith","2008","38",424.220,114.386
"Toby Keith","2008","39",458.134,127.888
"Toby Keith","2009","0",356.123,104.331
"Toby Keith","2009","1",335.320,98.348
"Toby Keith","2009","2",269.151,114.608
"Toby Keith","2009","3",286.443,128.425
"Toby Keith","2009","4",296.379,133.075
"Toby Keith","2009","5",266.507,133.947
"Toby Keith","2009","6",258.034,135.009
"Toby Keith","2009","7",253.857,141.885
"Toby Keith","2009","8",232.485,140.739
"Toby Keith","2009","9",203.791,124.897
"Toby Keith","2009","10",184.146,106.493
"Toby Keith","2009","11",149.841,92.319
"Toby Keith","2009","12",166.810,50.924
"Toby Keith","2009","13",167.285,0.000
"Toby Keith","2009","14",138.677,8.678
"Toby Keith","2009","15",167.482,79.212
"Toby Keith","2009","16",159.910,81.358
"Toby Keith","2009","17",124.894,79.811
"Toby Keith","2009","18",106.489,90.563
"Toby Keith","2009","19",110.287,92.606
"Toby Keith","2009","20",168.422,94.031
"Toby Keith","2009","21",101.475,97.546
"Toby Keith","2009","22",128.637,48.237
"Toby Keith","2009","23",78.487,0.000
"Toby Keith","2009","24",91.521,25.957
"Toby Keith","2009","25",110.112,114.709
"Toby Keith","2009","26",109.054,112.085
"Toby Keith","2009","27",100.228,119.727
"Toby Keith","2009","28",80.786,133.572
"Toby Keith","2009","29",91.536,142.016
"Toby Keith","2009","30",91.995,139.490
"Toby Keith","2009","31",64.458,137.812
"Toby Keith","2009","32",405.964,141.544
"Toby Keith","2009","33",533.838,136.094
"Toby Keith","2009","34",361.925,115.740
"Toby Keith","2009","35",302.776,98.411
"Toby Keith","2009","36",268.903,81.465
"Toby Keith","2009","37",215.952,8.754
"Toby Keith","2009","38",172.179,26.033
"Toby Keith","2009","39",180.360,80.631
"Toby Keith","2010","0",152.542,59.680
"Toby Keith","2010","1",143.259,21.865
"Toby Keith","2010","2",115.120,66.576
"Toby Keith","2010","3",117.472,68.781
"Toby Keith","2010","4",118.814,69.714
"Toby Keith","2010","5",109.017,73.713
"Toby Keith","2010","6",111.906,76.039
"Toby Keith","2010","7",108.319,75.643
"Toby Keith","2010","8",95.674,41.329
"Toby Keith","2010","9",79.838,0.000
"Toby Keith","2010","10",65.907,0.000
"Toby Keith","2010","11",55.381,0.000
"Toby Keith","2010","12",26.638,0.000
"Toby Keith","2010","13",0.000,0.000
"Toby Keith","2010","14",52.302,0.000
"Toby Keith","2010","15",0.000,0.000
"Toby Keith","2010","16",0.000,0.000
"Toby Keith","2010","17",0.000,0.000
"Toby Keith","2010","18",0.000,0.000
"Toby Keith","2010","19",0.000,0.000
"Toby Keith","2010","20",45.256,0.000
"Toby Keith","2010","21",0.000,0.000
"Toby Keith","2010","22",0.000,0.000
"Toby Keith","2010","23",0.000,0.000
"Toby Keith","2010","24",0.000,0.000
"Toby Keith","2010","25",0.000,0.000
"Toby Keith","2010","26",0.000,0.000
"Toby Keith","2010","27",0.000,13.829
"Toby Keith","2010","28",0.000,62.233
"Toby Keith","2010","29",0.000,61.872
"Toby Keith","2010","30",0.000,54.422
"Toby Keith","2010","31",0.000,0.000
"Toby Keith","2010","32",421.564,0.000
"Toby Keith","2010","33",393.561,0.000
"Toby Keith","2010","34",283.995,0.000
"Toby Keith","2010","35",255.257,34.574
"Toby Keith","2010","36",201.665,60.985
"Toby Keith","2010","37",149.855,65.668
"Toby Keith","2010","38",135.623,63.639
"Toby Keith","2010","39",122.877,67.866
"Toby Keith","2011","0",155.474,81.224
"Toby Keith","2011","1",150.037,77.564
"Toby Keith","2011","2",132.017,83.236
"Toby Keith","2011","3",154.343,80.801
"Toby Keith","2011","4",130.188,81.271
"Toby Keith","2011","5",111.452,83.410
"Toby Keith","2011","6",111.981,18.830
"Toby Keith","2011","7",62.100,0.000
"Toby Keith","2011","8",0.000,0.000
"Toby Keith","2011","9",0.000,0.000
"Toby Keith","2011","10",46.137,0.000
"Toby Keith","2011","11",0.000,0.000
"Toby Keith","2011","12",0.000,48.621
"Toby Keith","2011","13",0.000,65.324
"Toby Keith","2011","14",0.000,0.000
"Toby Keith","2011","15",0.000,46.111
"Toby Keith","2011","16",0.000,78.703
"Toby Keith","2011","17",0.000,84.230
"Toby Keith","2011","18",0.000,86.031
"Toby Keith","2011","19",0.000,139.972
"Toby Keith","2011","20",0.000,75.454
"Toby Keith","2011","21",0.000,81.419
"Toby Keith","2011","22",0.000,91.846
"Toby Keith","2011","23",0.000,93.758
"Toby Keith","2011","24",0.000,100.846
"Toby Keith","2011","25",0.000,109.321
"Toby Keith","2011","26",0.000,111.837
"Toby Keith","2011","27",0.000,114.453
"Toby Keith","2011","28",0.000,124.127
"Toby Keith","2011","29",0.000,130.290
"Toby Keith","2011","30",0.000,125.933
"Toby Keith","2011","31",0.000,129.413
"Toby Keith","2011","32",0.000,127.066
"Toby Keith","2011","33",0.000,106.266
"Toby Keith","2011","34",233.516,115.019
"Toby Keith","2011","35",444.705,131.581
"Toby Keith","2011","36",332.163,122.369
"Toby Keith","2011","37",294.377,137.089
"Toby Keith","2011","38",271.048,139.436
"Toby Keith","2011","39",280.261,188.007
"Toby Keith","2012","0",318.000,203.814
"Toby Keith","2012","1",309.436,208.421
"Toby Keith","2012","2",380.944,198.532
"Toby Keith","2012","3",375.298,175.315
"Toby Keith","2012","4",397.460,174.218
"Toby Keith","2012","5",292.205,167.995
"Toby Keith","2012","6",252.089,153.161
"Toby Keith","2012","7",230.937,135.427
"Toby Keith","2012","8",290.948,113.199
"Toby Keith","2012","9",342.953,83.326
"Toby Keith","2012","10",204.112,0.000
"Toby Keith","2012","11",202.179,0.000
"Toby Keith","2012","12",228.630,0.000
"Toby Keith","2012","13",180.773,23.424
"Toby Keith","2012","14",179.379,82.090
"Toby Keith","2012","15",170.363,88.996
"Toby Keith","2012","16",150.352,91.798
"Toby Keith","2012","17",132.944,98.742
"Toby Keith","2012","18",144.780,99.788
"Toby Keith","2012","19",150.111,108.531
"Toby Keith","2012","20",148.191,110.249
"Toby Keith","2012","21",128.090,110.498
"Toby Keith","2012","22",138.867,112.800
"Toby Keith","2012","23",177.101,114.841
"Toby Keith","2012","24",124.547,98.067
"Toby Keith","2012","25",93.828,19.651
"Toby Keith","2012","26",78.548,0.000
"Toby Keith","2012","27",35.145,0.000
"Toby Keith","2012","28",0.000,0.000
"Toby Keith","2012","29",0.000,0.000
"Toby Keith","2012","30",0.000,0.000
"Toby Keith","2012","31",0.000,0.000
"Toby Keith","2012","32",0.000,0.000
"Toby Keith","2012","33",0.000,0.000
"Toby Keith","2012","34",0.000,0.000
"Toby Keith","2012","35",440.248,0.000
"Toby Keith","2012","36",328.482,0.000
"Toby Keith","2012","37",248.177,0.000
"Toby Keith","2012","38",209.781,0.000
"Toby Keith","2012","39",195.758,0.000
"Toby Keith","2013","0",191.474,0.000
"Toby Keith","2013","1",155.539,0.000
"Toby Keith","2013","2",174.116,0.000
"Toby Keith","2013","3",127.079,0.000
"Toby Keith","2013","4",77.322,0.000
"Toby Keith","2013","5",68.564,0.000
"Toby Keith","2013","6",75.185,0.000
"Toby Keith","2013","7",36.302,0.000
"Toby Keith","2013","8",0.000,0.000
"Toby Keith","2013","9",0.000,0.000
"Toby Keith","2013","10",0.000,0.000
"Toby Keith","2013","11",0.000,0.000
"Toby Keith","2013","12",0.000,0.000
"Toby Keith","2013","13",0.000,0.000
"Toby Keith","2013","14",0.000,0.000
"Toby Keith","2013","15",0.000,0.000
"Toby Keith","2013","16",0.000,0.000
"Toby Keith","2013","17",0.000,0.000
"Toby Keith","2013","18",0.000,0.000
"Toby Keith","2013","19",0.000,0.000
"Toby Keith","2013","20",0.000,0.000
"Toby Keith","2013","21",0.000,0.000
"Toby Keith","2013","22",0.000,0.000
"Toby Keith","2013","23",0.000,0.000
"Toby Keith","2013","24",0.000,0.000
"Toby Keith","2013","25",0.000,0.000
"Toby Keith","2013","26",0.000,0.000
"Toby Keith","2013","27",0.000,0.000
"Toby Keith","2013","28",0.000,0.000
"Toby Keith","2013","29",0.000,0.000
"Toby Keith","2013","30",0.000,0.000
"Toby Keith","2013","31",0.000,0.000
"Toby Keith","2013","32",0.000,0.000
"Toby Keith","2013","33",0.000,0.000
"Toby Keith","2013","34",0.000,0.000
"Toby Keith","2013","35",474.839,0.000
"Toby Keith","2013","36",284.592,0.000
"Toby Keith","2013","37",207.232,0.000
"Toby Keith","2013","38",200.483,0.000
"Toby Keith","2013","39",113.228,0.000
"Toby Keith","2014","0",133.415,0.000
"Toby Keith","2014","1",112.142,0.000
"Toby Keith","2014","2",72.871,0.000
"Toby Keith","2014","3",29.531,0.000
"Toby Keith","2014","4",0.000,0.000
"Toby Keith","2014","5",0.000,0.000
"Toby Keith","2014","6",0.000,0.000
"Toby Keith","2014","7",0.000,0.000
"Toby Keith","2014","8",0.000,0.000
"Toby Keith","2014","9",18.007,0.000
"Toby Keith","2014","10",24.009,0.000
"Toby Keith","2014","11",0.000,0.000
"Toby Keith","2014","12",0.000,0.000
"Toby Keith","2014","13",0.000,0.000
"Toby Keith","2014","14",0.000,0.000
"Toby Keith","2014","15",0.000,0.000
"Toby Keith","2014","16",0.000,0.000
"Toby Keith","2014","17",0.000,0.000
"Toby Keith","2014","18",0.000,0.000
"Toby Keith","2014","19",0.000,0.000
"Toby Keith","2014","20",0.000,0.000
"Toby Keith","2014","21",0.000,0.000
"Toby Keith","2014","22",0.000,0.000
"Toby Keith","2014","23",0.000,0.000
"Toby Keith","2014","24",0.000,0.000
"Toby Keith","2014","25",0.000,0.000
"Toby Keith","2014","26",0.000,0.000
"Toby Keith","2014","27",0.000,0.000
"Toby Keith","2014","28",0.000,0.000
"Toby Keith","2014","29",0.000,0.000
"Toby Keith","2014","30",0.000,0.000
"Toby Keith","2014","31",0.000,0.000
"Toby Keith","2014","32",0.000,0.000
"Toby Keith","2014","33",0.000,0.000
"Toby Keith","2014","34",0.000,0.000
"Toby Keith","2014","35",0.000,0.000
"Toby Keith","2014","36",0.000,0.000
"Toby Keith","2014","37",0.000,0.000
"Toby Keith","2014","38",0.000,0.000
"Toby Keith","2014","39",0.000,0.000
"Toby Keith","2015","0",0.000,0.000
"Toby Keith","2015","1",0.000,0.000
"Toby Keith","2015","2",0.000,0.000
"Toby Keith","2015","3",0.000,0.000
"Toby Keith","2015","4",0.000,0.000
"Toby Keith","2015","5",0.000,0.000
"Toby Keith","2015","6",0.000,0.000
"Toby Keith","2015","7",0.000,0.000
"Toby Keith","2015","8",0.000,0.000
"Toby Keith","2015","9",0.000,0.000
"Toby Keith","2015","10",0.000,0.000
"Toby Keith","2015","11",0.000,0.000
"Toby Keith","2015","12",0.000,0.000
"Toby Keith","2015","13",0.000,0.000
"Toby Keith","2015","14",0.000,0.000
"Toby Keith","2015","15",0.000,0.000
"Toby Keith","2015","16",0.000,0.000
"Toby Keith","2015","17",0.000,0.000
"Toby Keith","2015","18",0.000,4.081
"Toby Keith","2015","19",0.000,5.442
"Toby Keith","2015","20",0.000,0.000
"Toby Keith","2015","21",30.557,0.000
"Toby Keith","2015","22",129.120,0.000
"Toby Keith","2015","23",35.591,0.000
"Toby Keith","2015","24",0.000,0.000
"Toby Keith","2015","25",0.000,0.000
"Toby Keith","2015","26",0.000,0.000
"Toby Keith","2015","27",0.000,0.000
"Toby Keith","2015","28",0.000,0.000
"Toby Keith","2015","29",0.000,0.000
"Toby Keith","2015","30",0.000,0.000
"Toby Keith","2015","31",0.000,0.000
"Toby Keith","2015","32",10.002,0.000
"Toby Keith","2015","33",363.637,0.000
"Toby Keith","2015","34",204.670,0.000
"Toby Keith","2015","35",64.191,0.000
"Toby Keith","2015","36",0.000,0.000
"Toby Keith","2015","37",0.000,0.000
"Toby Keith","2015","38",0.000,0.000
"Toby Keith","2015","39",0.000,0.000
"Toby Keith","2016","0",0.000,0.000
"Toby Keith","2016","1",0.000,0.000
"Toby Keith","2016","2",0.000,0.000
"Toby Keith","2016","3",0.000,0.000
"Toby Keith","2016","4",0.000,0.000
"Toby Keith","2016","5",0.000,0.000
"Toby Keith","2016","6",0.000,0.000
"Toby Keith","2016","7",0.000,0.000
"Toby Keith","2016","8",0.000,0.000
"Toby Keith","2016","9",0.000,0.000
"Toby Keith","2016","10",0.000,0.000
"Toby Keith","2016","11",0.000,0.000
"Toby Keith","2016","12",0.000,0.000
"Toby Keith","2016","13",0.000,0.000
"Toby Keith","2016","14",0.000,0.000
"Toby Keith","2016","15",0.000,0.000
"Toby Keith","2016","16",0.000,0.000
"Toby Keith","2016","17",0.000,0.000
"Toby Keith","2016","18",0.000,0.000
"Toby Keith","2016","19",0.000,0.000
"Toby Keith","2016","20",0.000,0.000
