artist,year,period,album_ir,song_ir
"Natasha St-Pier","2002","33",207.153,84.847
"Natasha St-Pier","2002","34",194.914,85.069
"Natasha St-Pier","2002","35",182.219,78.043
"Natasha St-Pier","2002","36",166.947,76.098
"Natasha St-Pier","2002","37",168.657,72.453
"Natasha St-Pier","2002","38",162.431,66.924
"Natasha St-Pier","2002","39",156.732,61.514
"Natasha St-Pier","2003","0",159.754,57.579
"Natasha St-Pier","2003","1",160.381,49.454
"Natasha St-Pier","2003","2",141.648,38.621
"Natasha St-Pier","2003","3",146.134,16.663
"Natasha St-Pier","2003","4",203.113,0.000
"Natasha St-Pier","2003","5",195.582,0.000
"Natasha St-Pier","2003","6",200.575,0.000
"Natasha St-Pier","2003","7",176.635,0.000
"Natasha St-Pier","2003","8",157.428,0.000
"Natasha St-Pier","2003","9",143.702,25.955
"Natasha St-Pier","2003","10",139.094,57.135
"Natasha St-Pier","2003","11",129.367,53.942
"Natasha St-Pier","2003","12",120.287,54.613
"Natasha St-Pier","2003","13",101.573,45.295
"Natasha St-Pier","2003","14",104.269,42.234
"Natasha St-Pier","2003","15",103.263,32.638
"Natasha St-Pier","2003","16",90.606,0.000
"Natasha St-Pier","2003","17",83.706,0.000
"Natasha St-Pier","2003","18",80.562,0.000
"Natasha St-Pier","2003","19",87.898,0.000
"Natasha St-Pier","2003","20",93.401,0.000
"Natasha St-Pier","2003","21",100.747,0.000
"Natasha St-Pier","2003","22",90.787,0.000
"Natasha St-Pier","2003","23",93.721,0.000
"Natasha St-Pier","2003","24",104.954,0.000
"Natasha St-Pier","2003","25",120.750,0.000
"Natasha St-Pier","2003","26",115.508,0.000
"Natasha St-Pier","2003","27",115.508,0.000
"Natasha St-Pier","2003","28",107.616,0.000
"Natasha St-Pier","2003","29",97.695,0.000
"Natasha St-Pier","2003","30",89.194,22.338
"Natasha St-Pier","2003","31",75.456,47.411
"Natasha St-Pier","2003","32",69.478,140.438
"Natasha St-Pier","2003","33",224.586,132.142
"Natasha St-Pier","2003","34",284.641,131.206
"Natasha St-Pier","2003","35",231.870,122.257
"Natasha St-Pier","2003","36",250.473,129.663
"Natasha St-Pier","2003","37",234.123,114.136
"Natasha St-Pier","2003","38",222.183,109.137
"Natasha St-Pier","2003","39",227.096,104.684
"Natasha St-Pier","2004","0",166.647,92.386
"Natasha St-Pier","2004","1",159.183,86.457
"Natasha St-Pier","2004","2",157.385,62.574
"Natasha St-Pier","2004","3",154.037,59.109
"Natasha St-Pier","2004","4",154.927,53.557
"Natasha St-Pier","2004","5",172.491,47.524
"Natasha St-Pier","2004","6",181.452,41.352
"Natasha St-Pier","2004","7",182.181,35.972
"Natasha St-Pier","2004","8",158.447,0.000
"Natasha St-Pier","2004","9",169.768,0.000
"Natasha St-Pier","2004","10",137.677,0.000
"Natasha St-Pier","2004","11",108.008,0.000
"Natasha St-Pier","2004","12",100.306,0.000
"Natasha St-Pier","2004","13",95.091,0.000
"Natasha St-Pier","2004","14",82.658,0.000
"Natasha St-Pier","2004","15",71.410,0.000
"Natasha St-Pier","2004","16",70.695,0.000
"Natasha St-Pier","2004","17",74.820,0.000
"Natasha St-Pier","2004","18",79.812,24.280
"Natasha St-Pier","2004","19",78.649,107.346
"Natasha St-Pier","2004","20",77.750,108.409
"Natasha St-Pier","2004","21",82.456,105.432
"Natasha St-Pier","2004","22",77.674,103.931
"Natasha St-Pier","2004","23",77.185,98.218
"Natasha St-Pier","2004","24",105.509,98.426
"Natasha St-Pier","2004","25",135.881,96.300
"Natasha St-Pier","2004","26",114.621,94.804
"Natasha St-Pier","2004","27",102.744,98.452
"Natasha St-Pier","2004","28",115.239,95.158
"Natasha St-Pier","2004","29",111.692,79.270
"Natasha St-Pier","2004","30",91.737,67.963
"Natasha St-Pier","2004","31",100.094,61.902
"Natasha St-Pier","2004","32",99.206,48.531
"Natasha St-Pier","2004","33",74.384,39.022
"Natasha St-Pier","2004","34",103.908,0.000
"Natasha St-Pier","2004","35",99.537,0.000
"Natasha St-Pier","2004","36",94.711,0.000
"Natasha St-Pier","2004","37",86.725,0.000
"Natasha St-Pier","2004","38",82.794,0.000
"Natasha St-Pier","2004","39",92.300,0.000
"Natasha St-Pier","2005","0",87.686,0.000
"Natasha St-Pier","2005","1",81.450,0.000
"Natasha St-Pier","2005","2",74.603,0.000
"Natasha St-Pier","2005","3",70.442,0.000
"Natasha St-Pier","2005","4",60.668,0.000
"Natasha St-Pier","2005","5",62.723,0.000
"Natasha St-Pier","2005","6",50.468,0.000
"Natasha St-Pier","2005","7",22.359,0.000
"Natasha St-Pier","2005","8",60.889,0.000
"Natasha St-Pier","2005","9",68.838,0.000
"Natasha St-Pier","2005","10",74.715,0.000
"Natasha St-Pier","2005","11",68.773,0.000
"Natasha St-Pier","2005","12",68.417,0.000
"Natasha St-Pier","2005","13",58.975,0.000
"Natasha St-Pier","2005","14",55.187,0.000
"Natasha St-Pier","2005","15",47.284,0.000
"Natasha St-Pier","2005","16",42.632,0.000
"Natasha St-Pier","2005","17",37.108,0.000
"Natasha St-Pier","2005","18",28.783,0.000
"Natasha St-Pier","2005","19",30.785,0.000
"Natasha St-Pier","2005","20",22.275,0.000
"Natasha St-Pier","2005","21",0.000,0.000
"Natasha St-Pier","2005","22",0.000,0.000
"Natasha St-Pier","2005","23",0.000,0.000
"Natasha St-Pier","2005","24",0.000,0.000
"Natasha St-Pier","2005","25",0.000,0.000
"Natasha St-Pier","2005","26",0.000,0.000
"Natasha St-Pier","2005","27",0.000,0.000
"Natasha St-Pier","2005","28",0.000,0.000
"Natasha St-Pier","2005","29",0.000,0.000
"Natasha St-Pier","2005","30",0.000,0.000
"Natasha St-Pier","2005","31",34.400,0.000
"Natasha St-Pier","2005","32",61.461,0.000
"Natasha St-Pier","2005","33",53.187,0.000
"Natasha St-Pier","2005","34",27.050,0.000
"Natasha St-Pier","2005","35",0.000,0.000
"Natasha St-Pier","2005","36",0.000,0.000
"Natasha St-Pier","2005","37",0.000,0.000
"Natasha St-Pier","2005","38",0.000,0.000
"Natasha St-Pier","2005","39",0.000,0.000
"Natasha St-Pier","2006","0",0.000,0.000
"Natasha St-Pier","2006","1",0.000,53.022
"Natasha St-Pier","2006","2",215.554,108.417
"Natasha St-Pier","2006","3",224.249,105.199
"Natasha St-Pier","2006","4",209.418,108.277
"Natasha St-Pier","2006","5",177.864,118.632
"Natasha St-Pier","2006","6",167.412,105.969
"Natasha St-Pier","2006","7",151.683,91.535
"Natasha St-Pier","2006","8",118.533,83.988
"Natasha St-Pier","2006","9",128.945,84.860
"Natasha St-Pier","2006","10",109.182,81.613
"Natasha St-Pier","2006","11",93.586,77.720
"Natasha St-Pier","2006","12",88.588,65.379
"Natasha St-Pier","2006","13",83.445,56.986
"Natasha St-Pier","2006","14",82.618,55.482
"Natasha St-Pier","2006","15",90.175,53.862
"Natasha St-Pier","2006","16",104.543,51.078
"Natasha St-Pier","2006","17",93.121,42.098
"Natasha St-Pier","2006","18",81.182,37.505
"Natasha St-Pier","2006","19",83.560,83.867
"Natasha St-Pier","2006","20",80.465,74.573
"Natasha St-Pier","2006","21",77.660,63.642
"Natasha St-Pier","2006","22",74.788,51.729
"Natasha St-Pier","2006","23",67.765,42.547
"Natasha St-Pier","2006","24",66.284,41.824
"Natasha St-Pier","2006","25",60.953,42.964
"Natasha St-Pier","2006","26",53.007,43.235
"Natasha St-Pier","2006","27",46.626,40.827
"Natasha St-Pier","2006","28",43.309,38.512
"Natasha St-Pier","2006","29",35.724,35.600
"Natasha St-Pier","2006","30",29.227,29.747
"Natasha St-Pier","2006","31",9.310,30.060
"Natasha St-Pier","2006","32",3.578,25.565
"Natasha St-Pier","2006","33",49.249,0.000
"Natasha St-Pier","2006","34",93.020,0.000
"Natasha St-Pier","2006","35",89.276,0.000
"Natasha St-Pier","2006","36",61.641,0.000
"Natasha St-Pier","2006","37",51.647,0.000
"Natasha St-Pier","2006","38",46.023,32.785
"Natasha St-Pier","2006","39",41.581,47.419
"Natasha St-Pier","2007","0",48.027,42.416
"Natasha St-Pier","2007","1",18.665,15.435
"Natasha St-Pier","2007","2",33.005,38.274
"Natasha St-Pier","2007","3",38.419,39.881
"Natasha St-Pier","2007","4",26.247,39.456
"Natasha St-Pier","2007","5",5.337,35.645
"Natasha St-Pier","2007","6",0.000,35.388
"Natasha St-Pier","2007","7",0.000,31.708
"Natasha St-Pier","2007","8",0.000,30.886
"Natasha St-Pier","2007","9",0.000,27.726
"Natasha St-Pier","2007","10",0.000,14.877
"Natasha St-Pier","2007","11",0.000,0.000
"Natasha St-Pier","2007","12",0.000,0.000
"Natasha St-Pier","2007","13",0.000,0.000
"Natasha St-Pier","2007","14",0.000,0.000
"Natasha St-Pier","2007","15",0.000,0.000
"Natasha St-Pier","2007","16",0.000,0.000
"Natasha St-Pier","2007","17",0.000,0.000
"Natasha St-Pier","2007","18",0.000,0.000
"Natasha St-Pier","2007","19",0.000,0.000
"Natasha St-Pier","2007","20",0.000,0.000
"Natasha St-Pier","2007","21",0.000,0.000
"Natasha St-Pier","2007","22",0.000,0.000
"Natasha St-Pier","2007","23",0.000,0.000
"Natasha St-Pier","2007","24",0.000,0.000
"Natasha St-Pier","2007","25",0.000,0.000
"Natasha St-Pier","2007","26",0.000,0.000
"Natasha St-Pier","2007","27",0.000,0.000
"Natasha St-Pier","2007","28",0.000,0.000
"Natasha St-Pier","2007","29",0.000,0.000
"Natasha St-Pier","2007","30",0.000,0.000
"Natasha St-Pier","2007","31",0.000,0.000
"Natasha St-Pier","2007","32",0.000,0.000
"Natasha St-Pier","2007","33",0.000,0.000
"Natasha St-Pier","2007","34",0.000,0.000
"Natasha St-Pier","2007","35",0.000,0.000
"Natasha St-Pier","2007","36",0.000,0.000
"Natasha St-Pier","2007","37",0.000,0.000
"Natasha St-Pier","2007","38",0.000,0.000
"Natasha St-Pier","2007","39",0.000,0.000
"Natasha St-Pier","2008","0",0.000,0.000
"Natasha St-Pier","2008","1",0.000,0.000
"Natasha St-Pier","2008","2",0.000,0.000
"Natasha St-Pier","2008","3",0.000,0.000
"Natasha St-Pier","2008","4",0.000,0.000
"Natasha St-Pier","2008","5",0.000,0.000
"Natasha St-Pier","2008","6",0.000,0.000
"Natasha St-Pier","2008","7",0.000,0.000
"Natasha St-Pier","2008","8",0.000,0.000
"Natasha St-Pier","2008","9",0.000,0.000
"Natasha St-Pier","2008","10",0.000,0.000
"Natasha St-Pier","2008","11",0.000,0.000
"Natasha St-Pier","2008","12",0.000,0.000
"Natasha St-Pier","2008","13",0.000,0.000
"Natasha St-Pier","2008","14",0.000,0.000
"Natasha St-Pier","2008","15",0.000,0.000
"Natasha St-Pier","2008","16",0.000,0.000
"Natasha St-Pier","2008","17",0.000,0.000
"Natasha St-Pier","2008","18",0.000,0.000
"Natasha St-Pier","2008","19",0.000,0.000
"Natasha St-Pier","2008","20",0.000,0.000
"Natasha St-Pier","2008","21",0.000,0.000
"Natasha St-Pier","2008","22",0.000,0.000
"Natasha St-Pier","2008","23",0.000,0.000
"Natasha St-Pier","2008","24",0.000,0.000
"Natasha St-Pier","2008","25",0.000,0.000
"Natasha St-Pier","2008","26",0.000,0.000
"Natasha St-Pier","2008","27",0.000,0.000
"Natasha St-Pier","2008","28",0.000,0.000
"Natasha St-Pier","2008","29",0.000,0.000
"Natasha St-Pier","2008","30",0.000,0.000
"Natasha St-Pier","2008","31",0.000,0.000
"Natasha St-Pier","2008","32",0.000,0.000
"Natasha St-Pier","2008","33",0.000,0.000
"Natasha St-Pier","2008","34",0.000,0.000
"Natasha St-Pier","2008","35",38.687,0.000
"Natasha St-Pier","2008","36",91.876,0.000
"Natasha St-Pier","2008","37",60.885,0.000
"Natasha St-Pier","2008","38",48.170,0.000
"Natasha St-Pier","2008","39",37.975,0.000
"Natasha St-Pier","2009","0",24.290,0.000
"Natasha St-Pier","2009","1",17.986,0.000
"Natasha St-Pier","2009","2",19.189,0.000
"Natasha St-Pier","2009","3",6.362,0.000
"Natasha St-Pier","2009","4",1.859,0.000
"Natasha St-Pier","2009","5",11.156,0.000
"Natasha St-Pier","2009","6",0.000,0.000
"Natasha St-Pier","2009","7",2.023,0.000
"Natasha St-Pier","2009","8",20.690,0.000
"Natasha St-Pier","2009","9",9.606,0.000
"Natasha St-Pier","2009","10",0.000,0.000
"Natasha St-Pier","2009","11",0.000,0.000
"Natasha St-Pier","2009","12",0.000,0.000
"Natasha St-Pier","2009","13",0.000,0.000
"Natasha St-Pier","2009","14",0.000,0.000
"Natasha St-Pier","2009","15",0.000,0.000
"Natasha St-Pier","2009","16",0.000,0.000
"Natasha St-Pier","2009","17",0.000,0.000
"Natasha St-Pier","2009","18",0.000,0.000
"Natasha St-Pier","2009","19",0.000,0.000
"Natasha St-Pier","2009","20",0.000,0.000
"Natasha St-Pier","2009","21",0.000,0.000
"Natasha St-Pier","2009","22",0.000,0.000
"Natasha St-Pier","2009","23",0.000,0.000
"Natasha St-Pier","2009","24",0.000,0.000
"Natasha St-Pier","2009","25",0.000,0.000
"Natasha St-Pier","2009","26",0.000,0.000
"Natasha St-Pier","2009","27",0.000,0.000
"Natasha St-Pier","2009","28",0.000,0.000
"Natasha St-Pier","2009","29",0.000,0.000
"Natasha St-Pier","2009","30",0.000,0.000
"Natasha St-Pier","2009","31",0.000,0.000
"Natasha St-Pier","2009","32",0.000,0.000
"Natasha St-Pier","2009","33",0.000,0.000
"Natasha St-Pier","2009","34",0.000,0.000
"Natasha St-Pier","2009","35",0.000,0.000
"Natasha St-Pier","2009","36",0.000,0.000
"Natasha St-Pier","2009","37",0.000,0.000
"Natasha St-Pier","2009","38",0.000,0.000
"Natasha St-Pier","2009","39",0.000,0.000
"Natasha St-Pier","2010","0",2.152,0.000
"Natasha St-Pier","2010","1",22.513,0.000
"Natasha St-Pier","2010","2",27.604,0.000
"Natasha St-Pier","2010","3",19.903,0.000
"Natasha St-Pier","2010","4",0.000,0.000
"Natasha St-Pier","2010","5",0.000,0.000
"Natasha St-Pier","2010","6",0.000,0.000
"Natasha St-Pier","2010","7",0.000,0.000
"Natasha St-Pier","2010","8",0.000,0.000
"Natasha St-Pier","2010","9",15.458,0.000
"Natasha St-Pier","2010","10",2.576,0.000
"Natasha St-Pier","2010","11",0.000,0.000
"Natasha St-Pier","2010","12",0.000,0.000
"Natasha St-Pier","2010","13",0.000,0.000
"Natasha St-Pier","2010","14",0.000,0.000
"Natasha St-Pier","2010","15",0.000,0.000
"Natasha St-Pier","2010","16",0.000,0.000
"Natasha St-Pier","2010","17",0.000,0.000
"Natasha St-Pier","2010","18",0.000,0.000
"Natasha St-Pier","2010","19",0.000,0.000
"Natasha St-Pier","2010","20",0.000,0.000
"Natasha St-Pier","2010","21",0.000,0.000
"Natasha St-Pier","2010","22",0.000,0.000
"Natasha St-Pier","2010","23",0.000,0.000
"Natasha St-Pier","2010","24",0.000,0.000
"Natasha St-Pier","2010","25",0.000,0.000
"Natasha St-Pier","2010","26",0.000,0.000
"Natasha St-Pier","2010","27",0.000,0.000
"Natasha St-Pier","2010","28",0.000,0.000
"Natasha St-Pier","2010","29",0.000,0.000
"Natasha St-Pier","2010","30",0.000,0.000
"Natasha St-Pier","2010","31",0.000,0.000
"Natasha St-Pier","2010","32",0.000,0.000
"Natasha St-Pier","2010","33",0.000,0.000
"Natasha St-Pier","2010","34",0.000,0.000
"Natasha St-Pier","2010","35",0.000,0.000
"Natasha St-Pier","2010","36",0.000,0.000
"Natasha St-Pier","2010","37",0.000,0.000
"Natasha St-Pier","2010","38",0.000,0.000
"Natasha St-Pier","2010","39",0.000,0.000
"Natasha St-Pier","2011","0",0.000,0.000
"Natasha St-Pier","2011","1",0.000,0.000
"Natasha St-Pier","2011","2",0.000,0.000
"Natasha St-Pier","2011","3",0.000,0.000
"Natasha St-Pier","2011","4",0.000,0.000
"Natasha St-Pier","2011","5",0.000,0.000
"Natasha St-Pier","2011","6",0.000,0.000
"Natasha St-Pier","2011","7",0.000,0.000
"Natasha St-Pier","2011","8",0.000,0.000
"Natasha St-Pier","2011","9",0.000,0.000
"Natasha St-Pier","2011","10",0.000,0.000
"Natasha St-Pier","2011","11",0.000,0.000
"Natasha St-Pier","2011","12",0.000,0.000
"Natasha St-Pier","2011","13",0.000,0.000
"Natasha St-Pier","2011","14",0.000,0.000
"Natasha St-Pier","2011","15",0.000,0.000
"Natasha St-Pier","2011","16",0.000,0.000
"Natasha St-Pier","2011","17",0.000,0.000
"Natasha St-Pier","2011","18",0.000,0.000
"Natasha St-Pier","2011","19",0.000,0.000
"Natasha St-Pier","2011","20",0.000,0.000
"Natasha St-Pier","2011","21",0.000,0.000
"Natasha St-Pier","2011","22",0.000,0.000
"Natasha St-Pier","2011","23",0.000,0.000
"Natasha St-Pier","2011","24",0.000,0.000
"Natasha St-Pier","2011","25",0.000,0.000
"Natasha St-Pier","2011","26",0.000,0.000
"Natasha St-Pier","2011","27",0.000,0.000
"Natasha St-Pier","2011","28",0.000,0.000
"Natasha St-Pier","2011","29",0.000,0.000
"Natasha St-Pier","2011","30",0.000,0.000
"Natasha St-Pier","2011","31",0.000,0.000
"Natasha St-Pier","2011","32",0.000,0.000
"Natasha St-Pier","2011","33",0.000,0.000
"Natasha St-Pier","2011","34",0.000,0.000
"Natasha St-Pier","2011","35",0.000,0.000
"Natasha St-Pier","2011","36",0.000,0.000
"Natasha St-Pier","2011","37",0.000,0.000
"Natasha St-Pier","2011","38",0.000,0.000
"Natasha St-Pier","2011","39",0.000,0.000
"Natasha St-Pier","2012","0",0.000,0.000
"Natasha St-Pier","2012","1",0.000,0.000
"Natasha St-Pier","2012","2",0.000,0.000
"Natasha St-Pier","2012","3",0.000,0.000
"Natasha St-Pier","2012","4",0.000,0.000
"Natasha St-Pier","2012","5",0.000,0.000
"Natasha St-Pier","2012","6",0.000,0.000
"Natasha St-Pier","2012","7",0.000,0.000
"Natasha St-Pier","2012","8",0.000,0.000
"Natasha St-Pier","2012","9",0.000,0.000
"Natasha St-Pier","2012","10",0.000,0.000
"Natasha St-Pier","2012","11",0.000,0.000
"Natasha St-Pier","2012","12",0.000,0.000
"Natasha St-Pier","2012","13",0.000,0.000
"Natasha St-Pier","2012","14",0.000,0.000
"Natasha St-Pier","2012","15",0.000,0.000
"Natasha St-Pier","2012","16",0.000,1.428
"Natasha St-Pier","2012","17",0.000,3.569
"Natasha St-Pier","2012","18",58.878,0.000
"Natasha St-Pier","2012","19",52.490,0.000
"Natasha St-Pier","2012","20",37.494,0.000
"Natasha St-Pier","2012","21",54.066,0.000
"Natasha St-Pier","2012","22",44.394,0.000
"Natasha St-Pier","2012","23",33.073,0.000
"Natasha St-Pier","2012","24",31.046,0.000
"Natasha St-Pier","2012","25",29.394,0.000
"Natasha St-Pier","2012","26",24.377,0.000
"Natasha St-Pier","2012","27",21.595,0.000
"Natasha St-Pier","2012","28",20.015,0.000
"Natasha St-Pier","2012","29",2.677,0.000
"Natasha St-Pier","2012","30",12.224,0.000
"Natasha St-Pier","2012","31",4.148,0.000
"Natasha St-Pier","2012","32",0.000,0.000
"Natasha St-Pier","2012","33",0.000,0.000
"Natasha St-Pier","2012","34",0.000,0.000
"Natasha St-Pier","2012","35",0.000,0.000
"Natasha St-Pier","2012","36",0.000,0.000
"Natasha St-Pier","2012","37",0.000,0.000
"Natasha St-Pier","2012","38",0.000,0.000
"Natasha St-Pier","2012","39",0.000,0.000
"Natasha St-Pier","2013","0",0.000,0.000
"Natasha St-Pier","2013","1",0.000,0.000
"Natasha St-Pier","2013","2",0.000,0.000
"Natasha St-Pier","2013","3",0.000,0.000
"Natasha St-Pier","2013","4",0.000,0.000
"Natasha St-Pier","2013","5",0.000,0.000
"Natasha St-Pier","2013","6",0.000,0.000
"Natasha St-Pier","2013","7",0.000,0.000
"Natasha St-Pier","2013","8",0.000,0.000
"Natasha St-Pier","2013","9",0.000,0.000
"Natasha St-Pier","2013","10",0.000,0.000
"Natasha St-Pier","2013","11",0.000,0.000
"Natasha St-Pier","2013","12",0.000,0.000
"Natasha St-Pier","2013","13",0.000,0.000
"Natasha St-Pier","2013","14",0.000,0.000
"Natasha St-Pier","2013","15",0.000,0.000
"Natasha St-Pier","2013","16",0.000,0.000
"Natasha St-Pier","2013","17",0.000,0.000
"Natasha St-Pier","2013","18",0.000,0.000
"Natasha St-Pier","2013","19",0.000,0.000
"Natasha St-Pier","2013","20",0.000,0.000
"Natasha St-Pier","2013","21",0.000,0.000
"Natasha St-Pier","2013","22",0.000,0.000
"Natasha St-Pier","2013","23",0.000,0.000
"Natasha St-Pier","2013","24",0.000,0.000
"Natasha St-Pier","2013","25",0.000,0.000
"Natasha St-Pier","2013","26",0.000,0.000
"Natasha St-Pier","2013","27",0.000,0.000
"Natasha St-Pier","2013","28",0.000,0.000
"Natasha St-Pier","2013","29",0.000,0.000
"Natasha St-Pier","2013","30",0.000,0.000
"Natasha St-Pier","2013","31",0.000,0.000
"Natasha St-Pier","2013","32",0.000,0.000
"Natasha St-Pier","2013","33",0.000,0.000
"Natasha St-Pier","2013","34",0.000,0.000
"Natasha St-Pier","2013","35",0.000,0.000
"Natasha St-Pier","2013","36",0.000,0.000
"Natasha St-Pier","2013","37",0.000,0.000
"Natasha St-Pier","2013","38",0.000,0.000
"Natasha St-Pier","2013","39",0.000,0.000
"Natasha St-Pier","2014","0",0.000,0.000
"Natasha St-Pier","2014","1",0.000,0.000
"Natasha St-Pier","2014","2",0.000,0.000
"Natasha St-Pier","2014","3",0.000,0.000
"Natasha St-Pier","2014","4",0.000,0.000
"Natasha St-Pier","2014","5",0.000,0.000
"Natasha St-Pier","2014","6",0.000,0.000
"Natasha St-Pier","2014","7",0.000,0.000
"Natasha St-Pier","2014","8",0.000,0.000
"Natasha St-Pier","2014","9",0.000,0.000
"Natasha St-Pier","2014","10",0.000,0.000
"Natasha St-Pier","2014","11",0.000,0.000
"Natasha St-Pier","2014","12",0.000,0.000
"Natasha St-Pier","2014","13",0.000,0.000
"Natasha St-Pier","2014","14",0.000,0.000
"Natasha St-Pier","2014","15",0.000,0.000
"Natasha St-Pier","2014","16",0.000,0.000
"Natasha St-Pier","2014","17",0.000,0.000
"Natasha St-Pier","2014","18",0.000,0.000
"Natasha St-Pier","2014","19",0.000,0.000
"Natasha St-Pier","2014","20",0.000,0.000
