artist,year,period,album_ir,song_ir
"Kelis","2003","10",0.000,0.000
"Kelis","2003","11",0.000,0.000
"Kelis","2003","12",0.000,0.000
"Kelis","2003","13",0.000,0.000
"Kelis","2003","14",0.000,0.000
"Kelis","2003","15",0.000,201.597
"Kelis","2003","16",0.000,199.925
"Kelis","2003","17",0.000,214.666
"Kelis","2003","18",0.000,217.026
"Kelis","2003","19",0.000,115.678
"Kelis","2003","20",0.000,0.000
"Kelis","2003","21",0.000,0.000
"Kelis","2003","22",0.000,0.000
"Kelis","2003","23",0.000,0.000
"Kelis","2003","24",0.000,0.000
"Kelis","2003","25",0.000,273.705
"Kelis","2003","26",0.000,202.170
"Kelis","2003","27",0.000,122.587
"Kelis","2003","28",0.000,71.109
"Kelis","2003","29",0.000,42.032
"Kelis","2003","30",0.000,175.030
"Kelis","2003","31",0.000,217.472
"Kelis","2003","32",0.000,246.086
"Kelis","2003","33",0.000,282.326
"Kelis","2003","34",0.000,312.557
"Kelis","2003","35",0.000,393.814
"Kelis","2003","36",0.000,497.891
"Kelis","2003","37",35.996,558.458
"Kelis","2003","38",5.999,750.071
"Kelis","2003","39",454.618,774.759
"Kelis","2004","0",760.826,820.061
"Kelis","2004","1",913.640,1037.230
"Kelis","2004","2",1120.418,1117.005
"Kelis","2004","3",1159.944,1093.959
"Kelis","2004","4",1090.535,1000.821
"Kelis","2004","5",1030.318,846.516
"Kelis","2004","6",825.181,795.400
"Kelis","2004","7",701.304,442.943
"Kelis","2004","8",518.187,466.676
"Kelis","2004","9",356.106,448.527
"Kelis","2004","10",237.463,411.093
"Kelis","2004","11",37.118,369.138
"Kelis","2004","12",50.728,285.300
"Kelis","2004","13",64.327,202.934
"Kelis","2004","14",90.505,182.582
"Kelis","2004","15",293.250,141.901
"Kelis","2004","16",383.064,320.290
"Kelis","2004","17",518.770,413.191
"Kelis","2004","18",501.909,486.869
"Kelis","2004","19",480.312,488.462
"Kelis","2004","20",484.006,445.240
"Kelis","2004","21",502.763,436.876
"Kelis","2004","22",469.235,416.429
"Kelis","2004","23",469.464,370.666
"Kelis","2004","24",455.798,361.090
"Kelis","2004","25",388.551,325.280
"Kelis","2004","26",366.403,293.266
"Kelis","2004","27",303.899,203.457
"Kelis","2004","28",175.309,164.995
"Kelis","2004","29",148.621,149.228
"Kelis","2004","30",231.466,109.569
"Kelis","2004","31",264.842,95.627
"Kelis","2004","32",255.909,181.962
"Kelis","2004","33",230.515,241.181
"Kelis","2004","34",201.398,227.502
"Kelis","2004","35",177.662,198.186
"Kelis","2004","36",145.404,168.590
"Kelis","2004","37",13.118,181.397
"Kelis","2004","38",7.527,166.403
"Kelis","2004","39",5.081,152.782
"Kelis","2005","0",140.280,119.301
"Kelis","2005","1",158.396,90.377
"Kelis","2005","2",151.886,22.041
"Kelis","2005","3",43.605,19.006
"Kelis","2005","4",0.000,0.000
"Kelis","2005","5",0.000,0.000
"Kelis","2005","6",0.000,0.000
"Kelis","2005","7",0.000,0.000
"Kelis","2005","8",0.000,0.000
"Kelis","2005","9",0.000,0.000
"Kelis","2005","10",108.147,15.670
"Kelis","2005","11",83.018,136.173
"Kelis","2005","12",0.000,117.599
"Kelis","2005","13",109.001,96.900
"Kelis","2005","14",107.000,75.534
"Kelis","2005","15",0.000,66.960
"Kelis","2005","16",0.000,13.593
"Kelis","2005","17",0.000,0.000
"Kelis","2005","18",0.000,0.000
"Kelis","2005","19",0.000,0.000
"Kelis","2005","20",0.000,0.000
"Kelis","2005","21",0.000,0.000
"Kelis","2005","22",0.000,0.000
"Kelis","2005","23",0.000,0.000
"Kelis","2005","24",0.000,0.000
"Kelis","2005","25",0.000,0.000
"Kelis","2005","26",0.000,0.000
"Kelis","2005","27",0.000,0.000
"Kelis","2005","28",0.000,0.000
"Kelis","2005","29",0.000,0.000
"Kelis","2005","30",0.000,0.000
"Kelis","2005","31",0.000,0.000
"Kelis","2005","32",0.000,0.000
"Kelis","2005","33",0.000,0.000
"Kelis","2005","34",0.000,0.000
"Kelis","2005","35",0.000,0.000
"Kelis","2005","36",0.000,0.000
"Kelis","2005","37",0.000,0.000
"Kelis","2005","38",0.000,0.000
"Kelis","2005","39",0.000,0.000
"Kelis","2006","0",0.000,0.000
"Kelis","2006","1",56.015,0.000
"Kelis","2006","2",121.556,0.000
"Kelis","2006","3",13.257,0.000
"Kelis","2006","4",0.000,0.000
"Kelis","2006","5",0.000,0.000
"Kelis","2006","6",0.000,0.000
"Kelis","2006","7",0.000,0.000
"Kelis","2006","8",0.000,0.000
"Kelis","2006","9",0.000,0.000
"Kelis","2006","10",0.000,0.000
"Kelis","2006","11",0.000,0.000
"Kelis","2006","12",0.000,0.000
"Kelis","2006","13",0.000,0.000
"Kelis","2006","14",0.000,0.000
"Kelis","2006","15",0.000,119.780
"Kelis","2006","16",0.000,204.084
"Kelis","2006","17",0.000,326.021
"Kelis","2006","18",0.000,443.389
"Kelis","2006","19",0.000,468.508
"Kelis","2006","20",0.000,497.803
"Kelis","2006","21",0.000,587.407
"Kelis","2006","22",0.000,635.348
"Kelis","2006","23",0.000,638.037
"Kelis","2006","24",0.000,616.942
"Kelis","2006","25",0.000,591.758
"Kelis","2006","26",0.000,562.450
"Kelis","2006","27",429.247,535.720
"Kelis","2006","28",784.124,530.315
"Kelis","2006","29",791.668,506.915
"Kelis","2006","30",456.161,326.343
"Kelis","2006","31",243.453,93.378
"Kelis","2006","32",19.284,18.236
"Kelis","2006","33",0.000,17.177
"Kelis","2006","34",0.000,8.954
"Kelis","2006","35",0.000,0.000
"Kelis","2006","36",0.000,0.000
"Kelis","2006","37",0.000,0.000
"Kelis","2006","38",0.000,0.000
"Kelis","2006","39",0.000,0.000
"Kelis","2007","0",0.000,0.000
"Kelis","2007","1",0.000,0.000
"Kelis","2007","2",0.000,20.137
"Kelis","2007","3",0.000,44.797
"Kelis","2007","4",0.000,58.215
"Kelis","2007","5",0.000,60.469
"Kelis","2007","6",13.733,86.719
"Kelis","2007","7",74.158,87.675
"Kelis","2007","8",0.000,68.538
"Kelis","2007","9",0.000,55.701
"Kelis","2007","10",0.000,50.865
"Kelis","2007","11",0.000,43.447
"Kelis","2007","12",0.000,34.332
"Kelis","2007","13",0.000,30.108
"Kelis","2007","14",0.000,15.188
"Kelis","2007","15",0.000,0.000
"Kelis","2007","16",0.000,0.000
"Kelis","2007","17",0.000,0.000
"Kelis","2007","18",0.000,0.000
"Kelis","2007","19",0.000,0.000
"Kelis","2007","20",0.000,0.000
"Kelis","2007","21",0.000,0.000
"Kelis","2007","22",0.000,0.000
"Kelis","2007","23",0.000,0.000
"Kelis","2007","24",0.000,0.000
"Kelis","2007","25",0.000,0.000
"Kelis","2007","26",0.000,0.000
"Kelis","2007","27",0.000,0.000
"Kelis","2007","28",0.000,0.000
"Kelis","2007","29",0.000,0.000
"Kelis","2007","30",0.000,0.000
"Kelis","2007","31",0.000,0.000
"Kelis","2007","32",0.000,0.000
"Kelis","2007","33",0.000,0.000
"Kelis","2007","34",0.000,0.000
"Kelis","2007","35",0.000,0.000
"Kelis","2007","36",0.000,0.000
"Kelis","2007","37",0.000,0.000
"Kelis","2007","38",0.000,0.000
"Kelis","2007","39",0.000,0.000
"Kelis","2008","0",0.000,0.000
"Kelis","2008","1",0.000,0.000
"Kelis","2008","2",0.000,0.000
"Kelis","2008","3",0.000,0.000
"Kelis","2008","4",0.000,0.000
"Kelis","2008","5",0.000,0.000
"Kelis","2008","6",0.000,0.000
"Kelis","2008","7",54.698,0.000
"Kelis","2008","8",21.879,0.000
"Kelis","2008","9",0.000,0.000
"Kelis","2008","10",0.000,0.000
"Kelis","2008","11",0.000,0.000
"Kelis","2008","12",0.000,1.667
"Kelis","2008","13",0.000,16.688
"Kelis","2008","14",0.000,19.602
"Kelis","2008","15",0.000,18.019
"Kelis","2008","16",0.000,18.883
"Kelis","2008","17",0.000,19.475
"Kelis","2008","18",0.000,18.043
"Kelis","2008","19",0.000,17.259
"Kelis","2008","20",0.000,16.693
"Kelis","2008","21",0.000,15.536
"Kelis","2008","22",0.000,0.000
"Kelis","2008","23",0.000,0.000
"Kelis","2008","24",0.000,0.000
"Kelis","2008","25",0.000,0.000
"Kelis","2008","26",0.000,0.000
"Kelis","2008","27",0.000,0.000
"Kelis","2008","28",0.000,0.000
"Kelis","2008","29",0.000,0.000
"Kelis","2008","30",0.000,0.000
"Kelis","2008","31",0.000,0.000
"Kelis","2008","32",0.000,0.000
"Kelis","2008","33",0.000,0.000
"Kelis","2008","34",0.000,0.000
"Kelis","2008","35",0.000,0.000
"Kelis","2008","36",0.000,0.000
"Kelis","2008","37",0.000,0.000
"Kelis","2008","38",0.000,0.000
"Kelis","2008","39",0.000,0.000
"Kelis","2009","0",0.000,0.000
"Kelis","2009","1",0.000,0.000
"Kelis","2009","2",0.000,0.000
"Kelis","2009","3",0.000,0.000
"Kelis","2009","4",0.000,0.000
"Kelis","2009","5",0.000,0.000
"Kelis","2009","6",0.000,0.000
"Kelis","2009","7",0.000,0.000
"Kelis","2009","8",0.000,0.000
"Kelis","2009","9",0.000,0.000
"Kelis","2009","10",0.000,0.000
"Kelis","2009","11",0.000,0.000
"Kelis","2009","12",0.000,0.000
"Kelis","2009","13",0.000,0.000
"Kelis","2009","14",0.000,0.000
"Kelis","2009","15",0.000,0.000
"Kelis","2009","16",0.000,0.000
"Kelis","2009","17",0.000,0.000
"Kelis","2009","18",0.000,0.000
"Kelis","2009","19",0.000,0.000
"Kelis","2009","20",0.000,0.000
"Kelis","2009","21",0.000,0.000
"Kelis","2009","22",0.000,0.000
"Kelis","2009","23",0.000,0.000
"Kelis","2009","24",0.000,0.000
"Kelis","2009","25",0.000,0.000
"Kelis","2009","26",0.000,0.000
"Kelis","2009","27",0.000,0.000
"Kelis","2009","28",0.000,0.000
"Kelis","2009","29",0.000,0.000
"Kelis","2009","30",0.000,0.000
"Kelis","2009","31",0.000,0.000
"Kelis","2009","32",0.000,0.000
"Kelis","2009","33",0.000,0.000
"Kelis","2009","34",0.000,0.000
"Kelis","2009","35",0.000,0.000
"Kelis","2009","36",0.000,0.000
"Kelis","2009","37",0.000,0.000
"Kelis","2009","38",0.000,0.000
"Kelis","2009","39",0.000,0.000
"Kelis","2010","0",0.000,0.000
"Kelis","2010","1",0.000,0.000
"Kelis","2010","2",0.000,0.000
"Kelis","2010","3",0.000,0.000
"Kelis","2010","4",0.000,0.000
"Kelis","2010","5",0.000,0.000
"Kelis","2010","6",0.000,0.000
"Kelis","2010","7",0.000,0.000
"Kelis","2010","8",0.000,0.000
"Kelis","2010","9",0.000,0.000
"Kelis","2010","10",0.000,0.000
"Kelis","2010","11",0.000,18.531
"Kelis","2010","12",0.000,87.324
"Kelis","2010","13",0.000,85.992
"Kelis","2010","14",0.000,80.540
"Kelis","2010","15",48.671,79.666
"Kelis","2010","16",74.505,127.935
"Kelis","2010","17",43.322,109.445
"Kelis","2010","18",42.129,96.583
"Kelis","2010","19",0.000,78.353
"Kelis","2010","20",0.000,65.056
"Kelis","2010","21",39.658,85.521
"Kelis","2010","22",110.311,73.920
"Kelis","2010","23",39.712,44.220
"Kelis","2010","24",0.000,6.024
"Kelis","2010","25",0.000,13.148
"Kelis","2010","26",0.000,8.132
"Kelis","2010","27",0.000,9.602
"Kelis","2010","28",0.000,41.159
"Kelis","2010","29",0.000,37.757
"Kelis","2010","30",0.000,37.337
"Kelis","2010","31",0.000,37.101
"Kelis","2010","32",0.000,37.980
"Kelis","2010","33",0.000,35.551
"Kelis","2010","34",0.000,35.632
"Kelis","2010","35",0.000,34.520
"Kelis","2010","36",0.000,31.947
"Kelis","2010","37",0.000,29.974
"Kelis","2010","38",0.000,26.393
"Kelis","2010","39",0.000,24.693
"Kelis","2011","0",0.000,26.652
"Kelis","2011","1",0.000,23.510
"Kelis","2011","2",0.000,21.035
"Kelis","2011","3",0.000,2.387
"Kelis","2011","4",0.000,0.000
"Kelis","2011","5",0.000,0.000
"Kelis","2011","6",0.000,0.000
"Kelis","2011","7",0.000,0.000
"Kelis","2011","8",0.000,0.000
"Kelis","2011","9",0.000,0.000
"Kelis","2011","10",0.000,0.000
"Kelis","2011","11",0.000,0.000
"Kelis","2011","12",0.000,0.000
"Kelis","2011","13",0.000,0.000
"Kelis","2011","14",0.000,0.000
"Kelis","2011","15",0.000,0.000
"Kelis","2011","16",0.000,0.000
"Kelis","2011","17",0.000,0.000
"Kelis","2011","18",0.000,23.369
"Kelis","2011","19",0.000,49.774
"Kelis","2011","20",0.000,54.489
"Kelis","2011","21",0.000,49.688
"Kelis","2011","22",0.000,49.539
"Kelis","2011","23",0.000,47.573
"Kelis","2011","24",0.000,45.218
"Kelis","2011","25",0.000,41.617
"Kelis","2011","26",0.000,39.242
"Kelis","2011","27",0.000,37.539
"Kelis","2011","28",0.000,35.481
"Kelis","2011","29",0.000,32.405
"Kelis","2011","30",0.000,31.782
"Kelis","2011","31",0.000,28.477
"Kelis","2011","32",0.000,25.673
"Kelis","2011","33",0.000,23.385
"Kelis","2011","34",0.000,21.499
"Kelis","2011","35",0.000,13.013
"Kelis","2011","36",0.000,6.942
"Kelis","2011","37",0.000,0.000
"Kelis","2011","38",0.000,0.000
"Kelis","2011","39",0.000,0.000
"Kelis","2012","0",0.000,0.000
"Kelis","2012","1",0.000,6.687
"Kelis","2012","2",0.000,15.344
"Kelis","2012","3",0.000,1.721
"Kelis","2012","4",0.000,0.000
"Kelis","2012","5",0.000,0.000
"Kelis","2012","6",0.000,0.000
"Kelis","2012","7",0.000,0.000
"Kelis","2012","8",0.000,0.000
"Kelis","2012","9",0.000,0.000
"Kelis","2012","10",0.000,0.000
"Kelis","2012","11",0.000,0.000
"Kelis","2012","12",0.000,0.000
"Kelis","2012","13",0.000,0.000
"Kelis","2012","14",0.000,0.000
"Kelis","2012","15",0.000,0.000
"Kelis","2012","16",0.000,0.000
"Kelis","2012","17",0.000,0.000
"Kelis","2012","18",0.000,0.000
"Kelis","2012","19",0.000,0.000
"Kelis","2012","20",0.000,0.000
"Kelis","2012","21",0.000,0.000
"Kelis","2012","22",0.000,0.000
"Kelis","2012","23",0.000,0.000
"Kelis","2012","24",0.000,0.000
"Kelis","2012","25",0.000,0.000
"Kelis","2012","26",0.000,0.000
"Kelis","2012","27",0.000,0.000
"Kelis","2012","28",0.000,0.000
"Kelis","2012","29",0.000,0.000
"Kelis","2012","30",0.000,0.000
"Kelis","2012","31",0.000,0.000
"Kelis","2012","32",0.000,0.000
"Kelis","2012","33",0.000,0.000
"Kelis","2012","34",0.000,0.000
"Kelis","2012","35",0.000,0.000
"Kelis","2012","36",0.000,0.000
"Kelis","2012","37",0.000,0.000
"Kelis","2012","38",0.000,0.000
"Kelis","2012","39",0.000,0.000
"Kelis","2013","0",0.000,0.000
"Kelis","2013","1",0.000,0.000
"Kelis","2013","2",0.000,0.000
"Kelis","2013","3",0.000,0.000
"Kelis","2013","4",0.000,0.000
"Kelis","2013","5",0.000,0.000
"Kelis","2013","6",0.000,0.000
"Kelis","2013","7",0.000,0.000
"Kelis","2013","8",0.000,0.000
"Kelis","2013","9",0.000,0.000
"Kelis","2013","10",0.000,0.000
"Kelis","2013","11",0.000,0.000
"Kelis","2013","12",0.000,0.000
"Kelis","2013","13",0.000,0.000
"Kelis","2013","14",0.000,0.000
"Kelis","2013","15",0.000,0.000
"Kelis","2013","16",0.000,0.000
"Kelis","2013","17",0.000,0.000
"Kelis","2013","18",0.000,0.000
"Kelis","2013","19",0.000,0.000
"Kelis","2013","20",0.000,0.000
"Kelis","2013","21",0.000,0.000
"Kelis","2013","22",0.000,0.000
"Kelis","2013","23",0.000,0.000
"Kelis","2013","24",0.000,0.000
"Kelis","2013","25",0.000,0.000
"Kelis","2013","26",0.000,0.000
"Kelis","2013","27",0.000,0.000
"Kelis","2013","28",0.000,0.000
"Kelis","2013","29",0.000,0.000
"Kelis","2013","30",0.000,0.000
"Kelis","2013","31",0.000,0.000
"Kelis","2013","32",0.000,0.000
"Kelis","2013","33",0.000,0.000
"Kelis","2013","34",0.000,0.000
"Kelis","2013","35",0.000,0.000
"Kelis","2013","36",0.000,0.000
"Kelis","2013","37",0.000,0.000
"Kelis","2013","38",0.000,0.000
"Kelis","2013","39",0.000,0.000
"Kelis","2014","0",0.000,0.000
"Kelis","2014","1",0.000,0.000
"Kelis","2014","2",0.000,0.000
"Kelis","2014","3",0.000,0.000
"Kelis","2014","4",0.000,0.000
"Kelis","2014","5",0.000,0.000
"Kelis","2014","6",0.000,0.000
"Kelis","2014","7",0.000,0.000
"Kelis","2014","8",0.000,0.000
"Kelis","2014","9",0.000,0.000
"Kelis","2014","10",0.000,0.000
"Kelis","2014","11",0.000,0.000
"Kelis","2014","12",26.122,0.000
"Kelis","2014","13",135.955,0.000
"Kelis","2014","14",191.646,0.000
"Kelis","2014","15",0.000,0.000
"Kelis","2014","16",0.000,0.000
"Kelis","2014","17",0.000,0.000
"Kelis","2014","18",0.000,0.000
"Kelis","2014","19",0.000,0.000
"Kelis","2014","20",0.000,0.000
"Kelis","2014","21",0.000,0.000
"Kelis","2014","22",0.000,0.000
"Kelis","2014","23",0.000,0.000
"Kelis","2014","24",0.000,0.000
"Kelis","2014","25",0.000,0.000
"Kelis","2014","26",0.000,0.000
"Kelis","2014","27",0.000,0.000
"Kelis","2014","28",0.000,0.000
"Kelis","2014","29",0.000,0.000
"Kelis","2014","30",0.000,0.000
"Kelis","2014","31",0.000,0.000
"Kelis","2014","32",0.000,0.000
"Kelis","2014","33",0.000,0.000
"Kelis","2014","34",0.000,0.000
"Kelis","2014","35",0.000,0.000
"Kelis","2014","36",0.000,0.000
"Kelis","2014","37",0.000,0.000
"Kelis","2014","38",0.000,0.000
"Kelis","2014","39",0.000,0.000
"Kelis","2015","0",0.000,0.000
"Kelis","2015","1",0.000,0.000
"Kelis","2015","2",0.000,0.000
"Kelis","2015","3",0.000,0.000
"Kelis","2015","4",0.000,0.000
"Kelis","2015","5",0.000,0.000
"Kelis","2015","6",0.000,0.000
"Kelis","2015","7",0.000,0.000
"Kelis","2015","8",0.000,0.000
"Kelis","2015","9",0.000,0.000
"Kelis","2015","10",0.000,0.000
"Kelis","2015","11",0.000,0.000
"Kelis","2015","12",0.000,0.000
"Kelis","2015","13",0.000,0.000
"Kelis","2015","14",0.000,0.000
"Kelis","2015","15",0.000,0.000
"Kelis","2015","16",0.000,0.000
"Kelis","2015","17",0.000,0.000
"Kelis","2015","18",0.000,0.000
"Kelis","2015","19",0.000,0.000
"Kelis","2015","20",0.000,0.000
"Kelis","2015","21",0.000,0.000
"Kelis","2015","22",0.000,0.000
"Kelis","2015","23",0.000,0.000
"Kelis","2015","24",0.000,0.000
"Kelis","2015","25",0.000,0.000
"Kelis","2015","26",0.000,0.000
"Kelis","2015","27",0.000,0.000
"Kelis","2015","28",0.000,0.000
"Kelis","2015","29",0.000,0.000
"Kelis","2015","30",0.000,0.000
"Kelis","2015","31",0.000,0.000
"Kelis","2015","32",0.000,0.000
"Kelis","2015","33",0.000,0.000
"Kelis","2015","34",0.000,0.000
"Kelis","2015","35",0.000,0.000
"Kelis","2015","36",0.000,0.000
"Kelis","2015","37",0.000,0.000
"Kelis","2015","38",0.000,0.000
"Kelis","2015","39",0.000,0.000
"Kelis","2016","0",0.000,0.000
"Kelis","2016","1",0.000,0.000
"Kelis","2016","2",0.000,0.000
"Kelis","2016","3",0.000,0.000
"Kelis","2016","4",0.000,0.000
"Kelis","2016","5",0.000,0.000
"Kelis","2016","6",0.000,0.000
"Kelis","2016","7",0.000,0.000
"Kelis","2016","8",0.000,0.000
"Kelis","2016","9",0.000,0.000
"Kelis","2016","10",0.000,0.000
"Kelis","2016","11",0.000,0.000
"Kelis","2016","12",0.000,0.000
"Kelis","2016","13",0.000,0.000
"Kelis","2016","14",0.000,0.000
"Kelis","2016","15",0.000,0.000
"Kelis","2016","16",0.000,0.000
"Kelis","2016","17",0.000,0.000
"Kelis","2016","18",0.000,0.000
"Kelis","2016","19",0.000,0.000
"Kelis","2016","20",0.000,0.000
"Kelis","2016","21",0.000,0.000
"Kelis","2016","22",0.000,0.000
"Kelis","2016","23",0.000,0.000
"Kelis","2016","24",0.000,0.000
"Kelis","2016","25",0.000,0.000
"Kelis","2016","26",0.000,0.000
"Kelis","2016","27",0.000,0.000
"Kelis","2016","28",0.000,0.000
"Kelis","2016","29",0.000,0.000
"Kelis","2016","30",0.000,0.000
"Kelis","2016","31",0.000,0.000
"Kelis","2016","32",0.000,0.000
"Kelis","2016","33",0.000,0.000
"Kelis","2016","34",0.000,0.000
"Kelis","2016","35",0.000,0.000
"Kelis","2016","36",0.000,0.000
"Kelis","2016","37",0.000,0.000
"Kelis","2016","38",0.000,0.000
"Kelis","2016","39",0.000,0.000
"Kelis","2017","0",0.000,0.000
"Kelis","2017","1",0.000,0.000
"Kelis","2017","2",0.000,0.000
"Kelis","2017","3",0.000,0.000
"Kelis","2017","4",0.000,0.000
"Kelis","2017","5",0.000,0.000
"Kelis","2017","6",0.000,0.000
"Kelis","2017","7",0.000,0.000
"Kelis","2017","8",0.000,0.000
"Kelis","2017","9",0.000,0.000
"Kelis","2017","10",0.000,0.000
"Kelis","2017","11",0.000,0.000
"Kelis","2017","12",0.000,0.000
"Kelis","2017","13",0.000,0.000
"Kelis","2017","14",0.000,0.000
"Kelis","2017","15",0.000,0.000
"Kelis","2017","16",0.000,0.000
"Kelis","2017","17",0.000,0.000
"Kelis","2017","18",0.000,0.000
"Kelis","2017","19",0.000,0.000
"Kelis","2017","20",0.000,0.000
"Kelis","2017","21",0.000,0.000
"Kelis","2017","22",0.000,0.000
"Kelis","2017","23",0.000,0.000
"Kelis","2017","24",0.000,0.000
"Kelis","2017","25",0.000,0.000
"Kelis","2017","26",0.000,0.000
"Kelis","2017","27",0.000,0.000
"Kelis","2017","28",0.000,0.000
"Kelis","2017","29",0.000,0.000
"Kelis","2017","30",0.000,0.000
"Kelis","2017","31",0.000,0.000
"Kelis","2017","32",0.000,0.000
"Kelis","2017","33",0.000,0.000
"Kelis","2017","34",0.000,0.000
"Kelis","2017","35",0.000,0.000
"Kelis","2017","36",0.000,0.000
"Kelis","2017","37",0.000,0.000
"Kelis","2017","38",0.000,0.000
"Kelis","2017","39",0.000,0.000
"Kelis","2018","0",0.000,0.000
"Kelis","2018","1",0.000,0.000
"Kelis","2018","2",0.000,0.000
"Kelis","2018","3",0.000,0.000
"Kelis","2018","4",0.000,0.000
"Kelis","2018","5",0.000,0.000
"Kelis","2018","6",0.000,0.000
"Kelis","2018","7",0.000,0.000
"Kelis","2018","8",0.000,0.000
"Kelis","2018","9",0.000,0.000
"Kelis","2018","10",0.000,0.000
"Kelis","2018","11",0.000,0.000
"Kelis","2018","12",0.000,0.000
"Kelis","2018","13",0.000,0.000
