artist,year,period,album_ir,song_ir
"Monica","2006","7",0.000,0.000
"Monica","2006","8",0.000,0.000
"Monica","2006","9",0.000,0.000
"Monica","2006","10",0.000,6.589
"Monica","2006","11",0.000,22.271
"Monica","2006","12",0.000,24.272
"Monica","2006","13",0.000,21.452
"Monica","2006","14",0.000,15.108
"Monica","2006","15",0.000,13.385
"Monica","2006","16",0.000,11.939
"Monica","2006","17",0.000,10.609
"Monica","2006","18",0.000,8.550
"Monica","2006","19",0.000,6.675
"Monica","2006","20",0.000,0.000
"Monica","2006","21",0.000,0.000
"Monica","2006","22",0.000,0.000
"Monica","2006","23",0.000,0.000
"Monica","2006","24",0.000,0.000
"Monica","2006","25",0.000,131.926
"Monica","2006","26",0.000,188.385
"Monica","2006","27",0.000,206.643
"Monica","2006","28",0.000,221.664
"Monica","2006","29",0.000,230.945
"Monica","2006","30",0.000,228.718
"Monica","2006","31",0.000,237.460
"Monica","2006","32",877.338,256.942
"Monica","2006","33",641.470,225.602
"Monica","2006","34",482.484,208.038
"Monica","2006","35",382.470,196.107
"Monica","2006","36",285.958,176.799
"Monica","2006","37",240.760,101.305
"Monica","2006","38",177.973,11.033
"Monica","2006","39",16.545,15.943
"Monica","2007","0",0.000,11.971
"Monica","2007","1",0.000,9.811
"Monica","2007","2",84.253,6.699
"Monica","2007","3",0.000,0.000
"Monica","2007","4",0.000,0.000
"Monica","2007","5",0.000,0.000
"Monica","2007","6",0.000,0.000
"Monica","2007","7",0.000,0.000
"Monica","2007","8",0.000,0.000
"Monica","2007","9",0.000,0.000
"Monica","2007","10",0.000,0.000
"Monica","2007","11",0.000,0.000
"Monica","2007","12",0.000,0.000
"Monica","2007","13",0.000,0.000
"Monica","2007","14",0.000,0.000
"Monica","2007","15",0.000,0.000
"Monica","2007","16",0.000,0.000
"Monica","2007","17",0.000,0.000
"Monica","2007","18",0.000,0.000
"Monica","2007","19",0.000,0.000
"Monica","2007","20",0.000,0.000
"Monica","2007","21",0.000,0.000
"Monica","2007","22",0.000,0.000
"Monica","2007","23",0.000,0.000
"Monica","2007","24",0.000,0.000
"Monica","2007","25",0.000,0.000
"Monica","2007","26",0.000,0.000
"Monica","2007","27",0.000,0.000
"Monica","2007","28",0.000,0.000
"Monica","2007","29",0.000,0.000
"Monica","2007","30",0.000,0.000
"Monica","2007","31",0.000,0.000
"Monica","2007","32",0.000,0.000
"Monica","2007","33",0.000,0.000
"Monica","2007","34",0.000,0.000
"Monica","2007","35",0.000,0.000
"Monica","2007","36",0.000,0.000
"Monica","2007","37",0.000,0.000
"Monica","2007","38",0.000,0.000
"Monica","2007","39",0.000,0.000
"Monica","2008","0",0.000,0.000
"Monica","2008","1",0.000,0.000
"Monica","2008","2",0.000,0.000
"Monica","2008","3",0.000,0.000
"Monica","2008","4",0.000,0.000
"Monica","2008","5",0.000,0.000
"Monica","2008","6",0.000,0.000
"Monica","2008","7",0.000,0.000
"Monica","2008","8",0.000,0.000
"Monica","2008","9",0.000,0.000
"Monica","2008","10",0.000,0.000
"Monica","2008","11",0.000,0.000
"Monica","2008","12",0.000,0.000
"Monica","2008","13",0.000,0.000
"Monica","2008","14",0.000,0.000
"Monica","2008","15",0.000,0.000
"Monica","2008","16",0.000,0.000
"Monica","2008","17",0.000,0.000
"Monica","2008","18",0.000,0.000
"Monica","2008","19",0.000,0.000
"Monica","2008","20",0.000,0.000
"Monica","2008","21",0.000,0.000
"Monica","2008","22",0.000,0.000
"Monica","2008","23",0.000,0.000
"Monica","2008","24",0.000,0.000
"Monica","2008","25",0.000,0.000
"Monica","2008","26",0.000,0.000
"Monica","2008","27",0.000,0.000
"Monica","2008","28",0.000,0.000
"Monica","2008","29",0.000,0.000
"Monica","2008","30",0.000,0.000
"Monica","2008","31",0.000,0.000
"Monica","2008","32",0.000,0.000
"Monica","2008","33",0.000,0.000
"Monica","2008","34",0.000,0.000
"Monica","2008","35",0.000,0.000
"Monica","2008","36",0.000,0.000
"Monica","2008","37",0.000,0.000
"Monica","2008","38",0.000,0.000
"Monica","2008","39",0.000,0.000
"Monica","2009","0",0.000,0.000
"Monica","2009","1",0.000,0.000
"Monica","2009","2",0.000,0.000
"Monica","2009","3",0.000,0.000
"Monica","2009","4",0.000,0.000
"Monica","2009","5",0.000,0.000
"Monica","2009","6",0.000,0.000
"Monica","2009","7",0.000,0.000
"Monica","2009","8",0.000,0.000
"Monica","2009","9",0.000,0.000
"Monica","2009","10",0.000,0.000
"Monica","2009","11",0.000,0.000
"Monica","2009","12",0.000,0.000
"Monica","2009","13",0.000,0.000
"Monica","2009","14",0.000,0.000
"Monica","2009","15",0.000,0.000
"Monica","2009","16",0.000,0.000
"Monica","2009","17",0.000,0.000
"Monica","2009","18",0.000,0.000
"Monica","2009","19",0.000,0.000
"Monica","2009","20",0.000,0.000
"Monica","2009","21",0.000,41.547
"Monica","2009","22",0.000,46.170
"Monica","2009","23",0.000,48.362
"Monica","2009","24",0.000,48.543
"Monica","2009","25",0.000,49.312
"Monica","2009","26",0.000,48.904
"Monica","2009","27",0.000,48.960
"Monica","2009","28",0.000,44.961
"Monica","2009","29",0.000,42.359
"Monica","2009","30",0.000,42.145
"Monica","2009","31",0.000,41.099
"Monica","2009","32",0.000,17.056
"Monica","2009","33",0.000,0.000
"Monica","2009","34",0.000,0.000
"Monica","2009","35",0.000,0.000
"Monica","2009","36",0.000,0.000
"Monica","2009","37",0.000,0.000
"Monica","2009","38",0.000,0.000
"Monica","2009","39",0.000,0.000
"Monica","2010","0",0.000,0.000
"Monica","2010","1",0.000,0.000
"Monica","2010","2",0.000,0.000
"Monica","2010","3",0.000,0.000
"Monica","2010","4",0.000,0.000
"Monica","2010","5",0.000,0.000
"Monica","2010","6",0.000,47.386
"Monica","2010","7",0.000,68.872
"Monica","2010","8",0.000,80.650
"Monica","2010","9",0.000,89.095
"Monica","2010","10",59.253,99.750
"Monica","2010","11",494.711,101.271
"Monica","2010","12",417.572,97.258
"Monica","2010","13",384.358,99.901
"Monica","2010","14",315.534,102.366
"Monica","2010","15",270.389,94.146
"Monica","2010","16",242.008,82.612
"Monica","2010","17",202.931,73.909
"Monica","2010","18",187.922,68.195
"Monica","2010","19",165.357,63.547
"Monica","2010","20",147.145,6.915
"Monica","2010","21",129.281,0.000
"Monica","2010","22",138.406,0.000
"Monica","2010","23",128.235,51.110
"Monica","2010","24",124.123,64.075
"Monica","2010","25",124.258,66.067
"Monica","2010","26",124.953,75.015
"Monica","2010","27",127.593,82.626
"Monica","2010","28",128.271,86.570
"Monica","2010","29",112.326,88.719
"Monica","2010","30",92.280,88.739
"Monica","2010","31",76.299,82.854
"Monica","2010","32",56.460,79.920
"Monica","2010","33",44.132,78.175
"Monica","2010","34",0.000,74.896
"Monica","2010","35",27.692,66.380
"Monica","2010","36",11.077,14.577
"Monica","2010","37",0.000,0.000
"Monica","2010","38",0.000,0.000
"Monica","2010","39",0.000,0.000
"Monica","2011","0",0.000,0.000
"Monica","2011","1",0.000,0.000
"Monica","2011","2",0.000,0.000
"Monica","2011","3",0.000,0.000
"Monica","2011","4",0.000,0.000
"Monica","2011","5",0.000,0.000
"Monica","2011","6",0.000,0.000
"Monica","2011","7",0.000,0.000
"Monica","2011","8",0.000,0.000
"Monica","2011","9",0.000,0.000
"Monica","2011","10",0.000,0.000
"Monica","2011","11",0.000,0.000
"Monica","2011","12",0.000,0.000
"Monica","2011","13",0.000,0.000
"Monica","2011","14",0.000,0.000
"Monica","2011","15",0.000,0.000
"Monica","2011","16",0.000,0.000
"Monica","2011","17",0.000,0.000
"Monica","2011","18",0.000,0.000
"Monica","2011","19",0.000,0.000
"Monica","2011","20",0.000,0.000
"Monica","2011","21",0.000,0.000
"Monica","2011","22",0.000,0.000
"Monica","2011","23",0.000,0.000
"Monica","2011","24",0.000,0.000
"Monica","2011","25",0.000,0.000
"Monica","2011","26",0.000,0.000
"Monica","2011","27",0.000,0.000
"Monica","2011","28",0.000,0.000
"Monica","2011","29",0.000,0.000
"Monica","2011","30",0.000,0.000
"Monica","2011","31",0.000,0.000
"Monica","2011","32",0.000,0.000
"Monica","2011","33",0.000,0.000
"Monica","2011","34",0.000,0.000
"Monica","2011","35",0.000,0.000
"Monica","2011","36",0.000,0.000
"Monica","2011","37",0.000,0.000
"Monica","2011","38",0.000,0.000
"Monica","2011","39",0.000,0.000
"Monica","2012","0",0.000,0.000
"Monica","2012","1",0.000,0.000
"Monica","2012","2",0.000,0.000
"Monica","2012","3",0.000,0.000
"Monica","2012","4",0.000,0.000
"Monica","2012","5",0.000,0.000
"Monica","2012","6",0.000,0.000
"Monica","2012","7",0.000,0.000
"Monica","2012","8",0.000,0.000
"Monica","2012","9",0.000,0.000
"Monica","2012","10",0.000,0.000
"Monica","2012","11",0.000,0.000
"Monica","2012","12",0.000,0.000
"Monica","2012","13",515.981,0.000
"Monica","2012","14",356.159,0.000
"Monica","2012","15",275.981,0.000
"Monica","2012","16",224.323,0.000
"Monica","2012","17",178.621,0.000
"Monica","2012","18",135.480,0.000
"Monica","2012","19",83.456,0.000
"Monica","2012","20",0.000,0.000
"Monica","2012","21",0.000,0.000
"Monica","2012","22",0.000,0.000
"Monica","2012","23",0.000,0.000
"Monica","2012","24",0.000,0.000
"Monica","2012","25",0.000,0.000
"Monica","2012","26",0.000,0.000
"Monica","2012","27",46.928,0.000
"Monica","2012","28",18.771,0.000
"Monica","2012","29",0.000,0.000
"Monica","2012","30",0.000,0.000
"Monica","2012","31",0.000,0.000
"Monica","2012","32",0.000,0.000
"Monica","2012","33",0.000,0.000
"Monica","2012","34",0.000,0.000
"Monica","2012","35",0.000,0.000
"Monica","2012","36",0.000,0.000
"Monica","2012","37",0.000,0.000
"Monica","2012","38",0.000,0.000
"Monica","2012","39",0.000,0.000
"Monica","2013","0",0.000,0.000
"Monica","2013","1",0.000,0.000
"Monica","2013","2",0.000,0.000
"Monica","2013","3",0.000,0.000
"Monica","2013","4",0.000,0.000
"Monica","2013","5",0.000,0.000
"Monica","2013","6",0.000,0.000
"Monica","2013","7",0.000,0.000
"Monica","2013","8",0.000,0.000
"Monica","2013","9",0.000,0.000
"Monica","2013","10",0.000,0.000
"Monica","2013","11",0.000,0.000
"Monica","2013","12",0.000,0.000
"Monica","2013","13",0.000,0.000
"Monica","2013","14",0.000,0.000
"Monica","2013","15",0.000,0.000
"Monica","2013","16",0.000,0.000
"Monica","2013","17",0.000,0.000
"Monica","2013","18",0.000,0.000
"Monica","2013","19",0.000,0.000
"Monica","2013","20",0.000,0.000
"Monica","2013","21",0.000,0.000
"Monica","2013","22",0.000,0.000
"Monica","2013","23",0.000,0.000
"Monica","2013","24",0.000,0.000
"Monica","2013","25",0.000,0.000
"Monica","2013","26",0.000,0.000
"Monica","2013","27",0.000,0.000
"Monica","2013","28",0.000,0.000
"Monica","2013","29",0.000,0.000
"Monica","2013","30",0.000,0.000
"Monica","2013","31",0.000,0.000
"Monica","2013","32",0.000,0.000
"Monica","2013","33",0.000,0.000
"Monica","2013","34",0.000,0.000
"Monica","2013","35",0.000,0.000
"Monica","2013","36",0.000,0.000
"Monica","2013","37",0.000,0.000
"Monica","2013","38",0.000,0.000
"Monica","2013","39",0.000,0.000
"Monica","2014","0",0.000,0.000
"Monica","2014","1",0.000,0.000
"Monica","2014","2",0.000,0.000
"Monica","2014","3",0.000,0.000
"Monica","2014","4",0.000,0.000
"Monica","2014","5",0.000,0.000
"Monica","2014","6",0.000,0.000
"Monica","2014","7",0.000,0.000
"Monica","2014","8",0.000,0.000
"Monica","2014","9",0.000,0.000
"Monica","2014","10",0.000,0.000
"Monica","2014","11",0.000,0.000
"Monica","2014","12",0.000,0.000
"Monica","2014","13",0.000,0.000
"Monica","2014","14",0.000,0.000
"Monica","2014","15",0.000,0.000
"Monica","2014","16",0.000,0.000
"Monica","2014","17",0.000,0.000
"Monica","2014","18",0.000,0.000
"Monica","2014","19",0.000,0.000
"Monica","2014","20",0.000,0.000
"Monica","2014","21",0.000,0.000
"Monica","2014","22",0.000,0.000
"Monica","2014","23",0.000,0.000
"Monica","2014","24",0.000,0.000
"Monica","2014","25",0.000,0.000
"Monica","2014","26",0.000,0.000
"Monica","2014","27",0.000,0.000
"Monica","2014","28",0.000,0.000
"Monica","2014","29",0.000,0.000
"Monica","2014","30",0.000,0.000
"Monica","2014","31",0.000,0.000
"Monica","2014","32",0.000,0.000
"Monica","2014","33",0.000,0.000
"Monica","2014","34",0.000,0.000
"Monica","2014","35",0.000,0.000
"Monica","2014","36",0.000,0.000
"Monica","2014","37",0.000,0.000
"Monica","2014","38",0.000,0.000
"Monica","2014","39",0.000,0.000
"Monica","2015","0",0.000,0.000
"Monica","2015","1",0.000,0.000
"Monica","2015","2",0.000,0.000
"Monica","2015","3",0.000,0.000
"Monica","2015","4",0.000,0.000
"Monica","2015","5",0.000,0.000
"Monica","2015","6",0.000,0.000
"Monica","2015","7",0.000,0.000
"Monica","2015","8",0.000,0.000
"Monica","2015","9",0.000,0.000
"Monica","2015","10",0.000,0.000
"Monica","2015","11",0.000,0.000
"Monica","2015","12",0.000,0.000
"Monica","2015","13",0.000,0.000
"Monica","2015","14",0.000,0.000
"Monica","2015","15",0.000,0.000
"Monica","2015","16",0.000,0.000
"Monica","2015","17",0.000,0.000
"Monica","2015","18",0.000,0.000
"Monica","2015","19",0.000,0.000
"Monica","2015","20",0.000,0.000
"Monica","2015","21",0.000,0.000
"Monica","2015","22",0.000,0.000
"Monica","2015","23",0.000,0.000
"Monica","2015","24",0.000,0.000
"Monica","2015","25",0.000,0.000
"Monica","2015","26",0.000,0.000
"Monica","2015","27",0.000,0.000
"Monica","2015","28",0.000,0.000
"Monica","2015","29",0.000,0.000
"Monica","2015","30",0.000,0.000
"Monica","2015","31",0.000,0.000
"Monica","2015","32",0.000,0.000
"Monica","2015","33",0.000,0.000
"Monica","2015","34",0.000,0.000
"Monica","2015","35",0.000,0.000
"Monica","2015","36",0.000,0.000
"Monica","2015","37",0.000,0.000
"Monica","2015","38",0.000,0.000
"Monica","2015","39",0.000,0.000
"Monica","2016","0",42.070,0.000
"Monica","2016","1",292.061,0.000
"Monica","2016","2",92.449,0.000
"Monica","2016","3",15.837,0.000
