artist,year,period,album_ir,song_ir
"Linkin Park","2006","19",0.000,0.000
"Linkin Park","2006","20",0.000,0.000
"Linkin Park","2006","21",0.000,0.000
"Linkin Park","2006","22",0.000,0.000
"Linkin Park","2006","23",0.000,0.000
"Linkin Park","2006","24",0.000,0.000
"Linkin Park","2006","25",0.000,0.000
"Linkin Park","2006","26",0.000,6.436
"Linkin Park","2006","27",0.000,20.779
"Linkin Park","2006","28",0.000,21.795
"Linkin Park","2006","29",0.000,19.938
"Linkin Park","2006","30",0.000,18.846
"Linkin Park","2006","31",0.000,18.164
"Linkin Park","2006","32",0.000,13.161
"Linkin Park","2006","33",0.000,0.000
"Linkin Park","2006","34",0.000,0.000
"Linkin Park","2006","35",0.000,0.000
"Linkin Park","2006","36",0.000,0.000
"Linkin Park","2006","37",0.000,0.000
"Linkin Park","2006","38",0.000,0.000
"Linkin Park","2006","39",0.000,0.000
"Linkin Park","2007","0",0.000,10.401
"Linkin Park","2007","1",0.000,30.386
"Linkin Park","2007","2",0.000,29.954
"Linkin Park","2007","3",0.000,27.677
"Linkin Park","2007","4",0.000,29.485
"Linkin Park","2007","5",0.000,25.943
"Linkin Park","2007","6",0.000,23.300
"Linkin Park","2007","7",0.000,28.201
"Linkin Park","2007","8",0.000,29.111
"Linkin Park","2007","9",0.000,27.124
"Linkin Park","2007","10",0.000,53.852
"Linkin Park","2007","11",0.000,136.612
"Linkin Park","2007","12",0.000,538.521
"Linkin Park","2007","13",92.999,507.417
"Linkin Park","2007","14",148.581,509.804
"Linkin Park","2007","15",1035.048,738.041
"Linkin Park","2007","16",2230.537,893.793
"Linkin Park","2007","17",2981.474,826.125
"Linkin Park","2007","18",2622.305,608.065
"Linkin Park","2007","19",2163.483,573.090
"Linkin Park","2007","20",2017.188,510.922
"Linkin Park","2007","21",1930.871,501.937
"Linkin Park","2007","22",1789.729,547.248
"Linkin Park","2007","23",1890.885,550.645
"Linkin Park","2007","24",1876.256,558.781
"Linkin Park","2007","25",1825.820,581.660
"Linkin Park","2007","26",1708.244,736.771
"Linkin Park","2007","27",1473.759,670.791
"Linkin Park","2007","28",1348.881,679.548
"Linkin Park","2007","29",1267.687,617.067
"Linkin Park","2007","30",1144.630,397.373
"Linkin Park","2007","31",973.392,301.088
"Linkin Park","2007","32",915.402,280.951
"Linkin Park","2007","33",878.464,278.381
"Linkin Park","2007","34",829.278,301.922
"Linkin Park","2007","35",717.352,304.511
"Linkin Park","2007","36",668.414,438.720
"Linkin Park","2007","37",614.290,480.059
"Linkin Park","2007","38",667.033,528.676
"Linkin Park","2007","39",677.450,609.452
"Linkin Park","2008","0",693.712,492.805
"Linkin Park","2008","1",765.485,502.061
"Linkin Park","2008","2",849.521,484.197
"Linkin Park","2008","3",1099.598,515.421
"Linkin Park","2008","4",770.928,532.274
"Linkin Park","2008","5",618.272,488.482
"Linkin Park","2008","6",552.626,477.734
"Linkin Park","2008","7",554.745,484.465
"Linkin Park","2008","8",675.694,430.129
"Linkin Park","2008","9",731.637,419.778
"Linkin Park","2008","10",701.249,374.905
"Linkin Park","2008","11",599.238,324.478
"Linkin Park","2008","12",554.896,228.324
"Linkin Park","2008","13",516.221,68.665
"Linkin Park","2008","14",516.377,76.945
"Linkin Park","2008","15",444.688,127.180
"Linkin Park","2008","16",481.958,67.096
"Linkin Park","2008","17",592.399,110.743
"Linkin Park","2008","18",576.611,97.436
"Linkin Park","2008","19",580.785,145.747
"Linkin Park","2008","20",595.953,105.395
"Linkin Park","2008","21",626.318,180.216
"Linkin Park","2008","22",645.821,219.799
"Linkin Park","2008","23",633.128,142.428
"Linkin Park","2008","24",625.727,110.524
"Linkin Park","2008","25",622.132,99.556
"Linkin Park","2008","26",589.481,93.150
"Linkin Park","2008","27",533.000,86.203
"Linkin Park","2008","28",475.606,74.405
"Linkin Park","2008","29",461.119,45.544
"Linkin Park","2008","30",409.470,26.177
"Linkin Park","2008","31",333.921,102.466
"Linkin Park","2008","32",305.296,95.567
"Linkin Park","2008","33",336.125,97.844
"Linkin Park","2008","34",327.469,100.016
"Linkin Park","2008","35",319.395,122.483
"Linkin Park","2008","36",495.534,125.718
"Linkin Park","2008","37",678.875,72.709
"Linkin Park","2008","38",1149.682,151.543
"Linkin Park","2008","39",829.567,61.268
"Linkin Park","2009","0",643.324,70.045
"Linkin Park","2009","1",677.708,84.563
"Linkin Park","2009","2",635.062,49.252
"Linkin Park","2009","3",583.163,10.844
"Linkin Park","2009","4",504.102,0.000
"Linkin Park","2009","5",420.256,0.000
"Linkin Park","2009","6",372.433,0.000
"Linkin Park","2009","7",328.359,0.000
"Linkin Park","2009","8",126.655,0.000
"Linkin Park","2009","9",102.773,0.000
"Linkin Park","2009","10",83.348,0.000
"Linkin Park","2009","11",78.022,0.000
"Linkin Park","2009","12",84.528,0.000
"Linkin Park","2009","13",75.342,0.000
"Linkin Park","2009","14",66.972,0.000
"Linkin Park","2009","15",35.111,0.000
"Linkin Park","2009","16",50.481,1.330
"Linkin Park","2009","17",14.676,267.896
"Linkin Park","2009","18",36.691,241.825
"Linkin Park","2009","19",0.000,239.752
"Linkin Park","2009","20",0.000,471.670
"Linkin Park","2009","21",0.000,596.768
"Linkin Park","2009","22",46.347,558.168
"Linkin Park","2009","23",66.717,519.881
"Linkin Park","2009","24",61.974,444.640
"Linkin Park","2009","25",140.399,356.088
"Linkin Park","2009","26",99.012,326.738
"Linkin Park","2009","27",84.869,300.659
"Linkin Park","2009","28",40.420,275.314
"Linkin Park","2009","29",0.000,233.171
"Linkin Park","2009","30",0.000,205.523
"Linkin Park","2009","31",0.000,194.539
"Linkin Park","2009","32",0.000,122.603
"Linkin Park","2009","33",0.000,56.149
"Linkin Park","2009","34",0.000,33.565
"Linkin Park","2009","35",0.000,32.775
"Linkin Park","2009","36",0.000,54.904
"Linkin Park","2009","37",7.405,52.982
"Linkin Park","2009","38",44.427,51.078
"Linkin Park","2009","39",0.000,46.216
"Linkin Park","2010","0",0.000,42.093
"Linkin Park","2010","1",0.000,57.010
"Linkin Park","2010","2",0.000,43.281
"Linkin Park","2010","3",0.000,44.707
"Linkin Park","2010","4",0.000,28.685
"Linkin Park","2010","5",43.216,0.000
"Linkin Park","2010","6",17.286,0.000
"Linkin Park","2010","7",0.000,0.000
"Linkin Park","2010","8",0.000,0.000
"Linkin Park","2010","9",0.000,22.423
"Linkin Park","2010","10",14.433,0.000
"Linkin Park","2010","11",21.474,0.000
"Linkin Park","2010","12",22.542,0.000
"Linkin Park","2010","13",23.462,0.000
"Linkin Park","2010","14",20.022,0.000
"Linkin Park","2010","15",7.921,0.000
"Linkin Park","2010","16",0.000,0.000
"Linkin Park","2010","17",0.000,0.000
"Linkin Park","2010","18",0.000,0.000
"Linkin Park","2010","19",0.000,0.000
"Linkin Park","2010","20",0.000,0.000
"Linkin Park","2010","21",0.000,0.000
"Linkin Park","2010","22",0.000,0.000
"Linkin Park","2010","23",0.000,0.000
"Linkin Park","2010","24",0.000,4.626
"Linkin Park","2010","25",7.452,78.249
"Linkin Park","2010","26",33.661,95.798
"Linkin Park","2010","27",72.607,106.201
"Linkin Park","2010","28",226.311,213.103
"Linkin Park","2010","29",965.651,200.745
"Linkin Park","2010","30",1594.231,265.981
"Linkin Park","2010","31",1325.965,137.862
"Linkin Park","2010","32",1137.983,120.134
"Linkin Park","2010","33",805.973,113.656
"Linkin Park","2010","34",683.327,116.231
"Linkin Park","2010","35",591.784,123.631
"Linkin Park","2010","36",478.335,155.250
"Linkin Park","2010","37",366.572,152.112
"Linkin Park","2010","38",341.438,145.713
"Linkin Park","2010","39",337.822,125.316
"Linkin Park","2011","0",449.887,140.023
"Linkin Park","2011","1",480.108,163.071
"Linkin Park","2011","2",467.567,149.711
"Linkin Park","2011","3",427.310,144.400
"Linkin Park","2011","4",371.063,145.846
"Linkin Park","2011","5",494.238,149.598
"Linkin Park","2011","6",424.640,120.267
"Linkin Park","2011","7",329.888,118.017
"Linkin Park","2011","8",365.608,122.291
"Linkin Park","2011","9",305.161,122.433
"Linkin Park","2011","10",262.541,14.199
"Linkin Park","2011","11",212.086,39.895
"Linkin Park","2011","12",199.040,36.836
"Linkin Park","2011","13",156.492,36.073
"Linkin Park","2011","14",147.858,36.955
"Linkin Park","2011","15",144.602,35.237
"Linkin Park","2011","16",120.722,31.526
"Linkin Park","2011","17",30.390,52.024
"Linkin Park","2011","18",35.184,78.037
"Linkin Park","2011","19",122.909,50.534
"Linkin Park","2011","20",187.639,33.477
"Linkin Park","2011","21",205.881,107.478
"Linkin Park","2011","22",216.776,172.458
"Linkin Park","2011","23",134.346,43.876
"Linkin Park","2011","24",185.724,38.918
"Linkin Park","2011","25",85.854,43.937
"Linkin Park","2011","26",72.178,2.009
"Linkin Park","2011","27",38.706,0.000
"Linkin Park","2011","28",7.802,0.000
"Linkin Park","2011","29",2.326,0.000
"Linkin Park","2011","30",0.000,0.000
"Linkin Park","2011","31",0.000,0.000
"Linkin Park","2011","32",0.000,0.000
"Linkin Park","2011","33",0.000,0.000
"Linkin Park","2011","34",0.000,0.000
"Linkin Park","2011","35",0.000,0.000
"Linkin Park","2011","36",0.000,0.000
"Linkin Park","2011","37",0.000,0.000
"Linkin Park","2011","38",0.000,0.000
"Linkin Park","2011","39",0.000,0.000
"Linkin Park","2012","0",0.000,0.000
"Linkin Park","2012","1",0.000,0.000
"Linkin Park","2012","2",0.000,0.000
"Linkin Park","2012","3",0.000,0.000
"Linkin Park","2012","4",0.000,0.000
"Linkin Park","2012","5",0.000,0.000
"Linkin Park","2012","6",0.000,0.000
"Linkin Park","2012","7",0.000,0.000
"Linkin Park","2012","8",0.000,0.000
"Linkin Park","2012","9",0.000,0.000
"Linkin Park","2012","10",0.000,0.000
"Linkin Park","2012","11",0.000,0.000
"Linkin Park","2012","12",0.000,52.873
"Linkin Park","2012","13",0.000,129.320
"Linkin Park","2012","14",0.000,215.274
"Linkin Park","2012","15",0.000,147.262
"Linkin Park","2012","16",13.365,164.565
"Linkin Park","2012","17",33.412,185.763
"Linkin Park","2012","18",47.825,225.439
"Linkin Park","2012","19",115.825,303.316
"Linkin Park","2012","20",871.536,486.524
"Linkin Park","2012","21",1670.987,415.955
"Linkin Park","2012","22",1424.307,275.519
"Linkin Park","2012","23",1218.556,189.241
"Linkin Park","2012","24",1101.343,181.035
"Linkin Park","2012","25",1167.919,173.313
"Linkin Park","2012","26",989.239,177.540
"Linkin Park","2012","27",807.477,174.659
"Linkin Park","2012","28",689.395,169.278
"Linkin Park","2012","29",631.161,161.076
"Linkin Park","2012","30",513.553,161.194
"Linkin Park","2012","31",463.616,93.100
"Linkin Park","2012","32",410.877,51.645
"Linkin Park","2012","33",335.382,39.129
"Linkin Park","2012","34",276.642,38.043
"Linkin Park","2012","35",245.316,39.165
"Linkin Park","2012","36",218.347,52.749
"Linkin Park","2012","37",141.581,65.389
"Linkin Park","2012","38",140.036,69.438
"Linkin Park","2012","39",169.605,61.883
"Linkin Park","2013","0",190.059,73.412
"Linkin Park","2013","1",231.437,73.375
"Linkin Park","2013","2",249.433,69.362
"Linkin Park","2013","3",206.078,114.527
"Linkin Park","2013","4",197.154,84.823
"Linkin Park","2013","5",206.114,120.625
"Linkin Park","2013","6",135.057,64.697
"Linkin Park","2013","7",95.092,61.608
"Linkin Park","2013","8",107.345,59.920
"Linkin Park","2013","9",81.677,63.114
"Linkin Park","2013","10",89.694,60.376
"Linkin Park","2013","11",157.113,58.410
"Linkin Park","2013","12",96.859,53.030
"Linkin Park","2013","13",90.474,53.539
"Linkin Park","2013","14",130.400,54.600
"Linkin Park","2013","15",167.436,43.543
"Linkin Park","2013","16",88.982,39.567
"Linkin Park","2013","17",74.757,38.713
"Linkin Park","2013","18",68.361,36.698
"Linkin Park","2013","19",55.169,35.106
"Linkin Park","2013","20",61.182,49.932
"Linkin Park","2013","21",58.502,52.430
"Linkin Park","2013","22",61.575,29.454
"Linkin Park","2013","23",68.995,30.261
"Linkin Park","2013","24",63.240,30.623
"Linkin Park","2013","25",52.910,27.771
"Linkin Park","2013","26",51.452,27.886
"Linkin Park","2013","27",11.343,25.769
"Linkin Park","2013","28",0.000,19.159
"Linkin Park","2013","29",0.000,65.473
"Linkin Park","2013","30",0.000,192.821
"Linkin Park","2013","31",0.000,86.893
"Linkin Park","2013","32",0.000,63.318
"Linkin Park","2013","33",66.679,56.094
"Linkin Park","2013","34",486.443,86.771
"Linkin Park","2013","35",662.213,56.385
"Linkin Park","2013","36",388.503,50.060
"Linkin Park","2013","37",243.964,44.075
"Linkin Park","2013","38",197.789,46.726
"Linkin Park","2013","39",88.605,43.125
"Linkin Park","2014","0",127.460,34.966
"Linkin Park","2014","1",165.466,33.204
"Linkin Park","2014","2",214.422,28.042
"Linkin Park","2014","3",130.384,26.585
"Linkin Park","2014","4",97.277,23.980
"Linkin Park","2014","5",131.615,0.000
"Linkin Park","2014","6",182.578,0.000
"Linkin Park","2014","7",255.311,8.794
"Linkin Park","2014","8",231.246,25.362
"Linkin Park","2014","9",186.386,39.118
"Linkin Park","2014","10",178.871,5.207
"Linkin Park","2014","11",145.862,0.000
"Linkin Park","2014","12",169.630,0.000
"Linkin Park","2014","13",180.654,0.000
"Linkin Park","2014","14",141.176,43.579
"Linkin Park","2014","15",143.739,26.478
"Linkin Park","2014","16",127.743,0.000
"Linkin Park","2014","17",209.966,8.697
"Linkin Park","2014","18",245.569,130.981
"Linkin Park","2014","19",794.822,116.325
"Linkin Park","2014","20",1467.329,35.376
"Linkin Park","2014","21",1399.510,0.000
"Linkin Park","2014","22",1142.493,0.000
"Linkin Park","2014","23",1030.282,0.000
"Linkin Park","2014","24",799.564,0.000
"Linkin Park","2014","25",740.205,0.000
"Linkin Park","2014","26",777.238,0.000
"Linkin Park","2014","27",690.270,2.743
"Linkin Park","2014","28",547.843,16.459
"Linkin Park","2014","29",497.145,13.478
"Linkin Park","2014","30",391.190,5.391
"Linkin Park","2014","31",323.071,30.230
"Linkin Park","2014","32",205.550,28.941
"Linkin Park","2014","33",214.018,30.141
"Linkin Park","2014","34",170.184,26.316
"Linkin Park","2014","35",83.410,26.189
"Linkin Park","2014","36",76.773,8.600
"Linkin Park","2014","37",53.590,0.000
"Linkin Park","2014","38",50.718,0.000
"Linkin Park","2014","39",50.379,0.000
"Linkin Park","2015","0",109.242,0.000
"Linkin Park","2015","1",57.345,0.000
"Linkin Park","2015","2",60.763,0.000
"Linkin Park","2015","3",52.937,11.221
"Linkin Park","2015","4",29.481,20.386
"Linkin Park","2015","5",33.989,0.000
"Linkin Park","2015","6",33.187,0.000
"Linkin Park","2015","7",4.978,0.000
"Linkin Park","2015","8",0.000,0.000
"Linkin Park","2015","9",0.000,0.000
"Linkin Park","2015","10",0.000,0.000
"Linkin Park","2015","11",0.000,0.000
"Linkin Park","2015","12",0.000,0.000
"Linkin Park","2015","13",0.000,0.000
"Linkin Park","2015","14",0.000,7.136
"Linkin Park","2015","15",0.000,0.000
"Linkin Park","2015","16",0.000,0.000
"Linkin Park","2015","17",0.000,0.000
"Linkin Park","2015","18",0.000,0.000
"Linkin Park","2015","19",0.000,0.000
"Linkin Park","2015","20",54.647,0.000
"Linkin Park","2015","21",0.000,0.000
"Linkin Park","2015","22",0.000,0.000
"Linkin Park","2015","23",0.000,0.000
"Linkin Park","2015","24",0.000,0.000
"Linkin Park","2015","25",0.000,0.000
"Linkin Park","2015","26",0.000,0.000
"Linkin Park","2015","27",0.000,0.000
"Linkin Park","2015","28",0.000,0.000
"Linkin Park","2015","29",75.738,0.000
"Linkin Park","2015","30",30.295,0.000
"Linkin Park","2015","31",0.000,0.000
"Linkin Park","2015","32",0.000,0.000
"Linkin Park","2015","33",0.000,0.000
"Linkin Park","2015","34",0.000,0.000
"Linkin Park","2015","35",0.000,0.000
"Linkin Park","2015","36",0.000,0.000
"Linkin Park","2015","37",0.000,0.000
"Linkin Park","2015","38",0.000,0.000
"Linkin Park","2015","39",0.000,0.000
"Linkin Park","2016","0",0.000,0.000
"Linkin Park","2016","1",0.000,0.000
"Linkin Park","2016","2",0.000,0.000
"Linkin Park","2016","3",0.000,0.000
"Linkin Park","2016","4",0.000,0.000
"Linkin Park","2016","5",0.000,0.000
"Linkin Park","2016","6",0.000,0.000
"Linkin Park","2016","7",0.000,0.000
"Linkin Park","2016","8",18.036,0.000
"Linkin Park","2016","9",24.048,0.000
"Linkin Park","2016","10",193.405,0.000
"Linkin Park","2016","11",0.000,0.000
"Linkin Park","2016","12",0.000,0.000
"Linkin Park","2016","13",0.000,0.000
"Linkin Park","2016","14",0.000,0.000
"Linkin Park","2016","15",0.000,0.000
"Linkin Park","2016","16",0.000,0.000
