artist,year,period,album_ir,song_ir
"AC/DC","2001","24",138.285,0.000
"AC/DC","2001","25",125.540,0.000
"AC/DC","2001","26",94.619,0.000
"AC/DC","2001","27",20.747,0.000
"AC/DC","2001","28",0.000,0.000
"AC/DC","2001","29",0.000,0.000
"AC/DC","2001","30",0.000,0.000
"AC/DC","2001","31",0.000,0.000
"AC/DC","2001","32",0.000,0.000
"AC/DC","2001","33",0.000,0.000
"AC/DC","2001","34",0.000,0.000
"AC/DC","2001","35",0.000,0.000
"AC/DC","2001","36",0.000,0.000
"AC/DC","2001","37",0.000,0.000
"AC/DC","2001","38",0.000,0.000
"AC/DC","2001","39",0.000,0.000
"AC/DC","2002","0",0.000,0.000
"AC/DC","2002","1",0.000,0.000
"AC/DC","2002","2",0.000,0.000
"AC/DC","2002","3",0.000,0.000
"AC/DC","2002","4",0.000,0.000
"AC/DC","2002","5",0.000,0.000
"AC/DC","2002","6",0.000,0.000
"AC/DC","2002","7",0.000,0.000
"AC/DC","2002","8",0.000,0.000
"AC/DC","2002","9",0.000,0.000
"AC/DC","2002","10",0.000,0.000
"AC/DC","2002","11",0.000,0.000
"AC/DC","2002","12",0.000,0.000
"AC/DC","2002","13",0.000,0.000
"AC/DC","2002","14",0.000,0.000
"AC/DC","2002","15",0.000,0.000
"AC/DC","2002","16",0.000,0.000
"AC/DC","2002","17",0.000,0.000
"AC/DC","2002","18",0.000,0.000
"AC/DC","2002","19",0.000,0.000
"AC/DC","2002","20",0.000,0.000
"AC/DC","2002","21",0.000,0.000
"AC/DC","2002","22",0.000,0.000
"AC/DC","2002","23",0.000,0.000
"AC/DC","2002","24",0.000,0.000
"AC/DC","2002","25",0.000,0.000
"AC/DC","2002","26",0.000,0.000
"AC/DC","2002","27",0.000,0.000
"AC/DC","2002","28",0.000,0.000
"AC/DC","2002","29",0.000,0.000
"AC/DC","2002","30",0.000,0.000
"AC/DC","2002","31",0.000,0.000
"AC/DC","2002","32",0.000,0.000
"AC/DC","2002","33",0.000,0.000
"AC/DC","2002","34",0.000,0.000
"AC/DC","2002","35",0.000,0.000
"AC/DC","2002","36",0.000,0.000
"AC/DC","2002","37",0.000,0.000
"AC/DC","2002","38",0.000,0.000
"AC/DC","2002","39",0.000,0.000
"AC/DC","2003","0",0.000,0.000
"AC/DC","2003","1",0.000,0.000
"AC/DC","2003","2",0.000,0.000
"AC/DC","2003","3",0.000,0.000
"AC/DC","2003","4",0.000,0.000
"AC/DC","2003","5",0.000,0.000
"AC/DC","2003","6",0.000,0.000
"AC/DC","2003","7",0.000,0.000
"AC/DC","2003","8",0.000,0.000
"AC/DC","2003","9",0.000,0.000
"AC/DC","2003","10",0.000,0.000
"AC/DC","2003","11",0.000,0.000
"AC/DC","2003","12",0.000,0.000
"AC/DC","2003","13",0.000,0.000
"AC/DC","2003","14",0.000,0.000
"AC/DC","2003","15",0.000,0.000
"AC/DC","2003","16",0.000,0.000
"AC/DC","2003","17",0.000,0.000
"AC/DC","2003","18",0.000,0.000
"AC/DC","2003","19",17.689,0.000
"AC/DC","2003","20",62.099,0.000
"AC/DC","2003","21",146.780,0.000
"AC/DC","2003","22",92.071,0.000
"AC/DC","2003","23",151.280,0.000
"AC/DC","2003","24",183.869,0.000
"AC/DC","2003","25",152.338,0.000
"AC/DC","2003","26",87.797,0.000
"AC/DC","2003","27",71.576,0.000
"AC/DC","2003","28",51.101,0.000
"AC/DC","2003","29",0.000,0.000
"AC/DC","2003","30",0.000,0.000
"AC/DC","2003","31",0.000,0.000
"AC/DC","2003","32",0.000,0.000
"AC/DC","2003","33",0.000,0.000
"AC/DC","2003","34",0.000,0.000
"AC/DC","2003","35",51.355,0.000
"AC/DC","2003","36",106.129,0.000
"AC/DC","2003","37",78.097,0.000
"AC/DC","2003","38",44.967,0.000
"AC/DC","2003","39",0.000,0.000
"AC/DC","2004","0",0.000,0.000
"AC/DC","2004","1",0.000,0.000
"AC/DC","2004","2",0.000,0.000
"AC/DC","2004","3",0.000,0.000
"AC/DC","2004","4",18.675,0.000
"AC/DC","2004","5",46.688,0.000
"AC/DC","2004","6",0.000,0.000
"AC/DC","2004","7",0.000,0.000
"AC/DC","2004","8",0.000,0.000
"AC/DC","2004","9",0.000,0.000
"AC/DC","2004","10",0.000,0.000
"AC/DC","2004","11",0.000,0.000
"AC/DC","2004","12",0.000,0.000
"AC/DC","2004","13",0.000,0.000
"AC/DC","2004","14",34.569,0.000
"AC/DC","2004","15",47.006,0.000
"AC/DC","2004","16",41.715,0.000
"AC/DC","2004","17",41.493,0.000
"AC/DC","2004","18",37.855,0.000
"AC/DC","2004","19",30.226,0.000
"AC/DC","2004","20",5.966,0.000
"AC/DC","2004","21",0.000,0.000
"AC/DC","2004","22",11.677,0.000
"AC/DC","2004","23",27.241,0.000
"AC/DC","2004","24",23.963,0.000
"AC/DC","2004","25",9.047,0.000
"AC/DC","2004","26",10.856,0.000
"AC/DC","2004","27",25.134,0.000
"AC/DC","2004","28",9.638,0.000
"AC/DC","2004","29",12.850,0.000
"AC/DC","2004","30",0.000,0.000
"AC/DC","2004","31",0.000,0.000
"AC/DC","2004","32",0.000,0.000
"AC/DC","2004","33",0.000,0.000
"AC/DC","2004","34",0.000,0.000
"AC/DC","2004","35",12.717,0.000
"AC/DC","2004","36",30.659,0.000
"AC/DC","2004","37",30.573,0.000
"AC/DC","2004","38",20.290,0.000
"AC/DC","2004","39",0.000,0.000
"AC/DC","2005","0",23.205,0.000
"AC/DC","2005","1",0.000,0.000
"AC/DC","2005","2",0.000,0.000
"AC/DC","2005","3",0.000,0.000
"AC/DC","2005","4",0.000,0.000
"AC/DC","2005","5",0.000,0.000
"AC/DC","2005","6",0.000,0.000
"AC/DC","2005","7",0.000,0.000
"AC/DC","2005","8",0.000,0.000
"AC/DC","2005","9",0.000,0.000
"AC/DC","2005","10",6.630,0.000
"AC/DC","2005","11",157.662,0.000
"AC/DC","2005","12",276.748,0.000
"AC/DC","2005","13",271.384,0.000
"AC/DC","2005","14",239.536,0.000
"AC/DC","2005","15",249.214,0.000
"AC/DC","2005","16",212.719,0.000
"AC/DC","2005","17",200.480,0.000
"AC/DC","2005","18",176.434,0.000
"AC/DC","2005","19",170.170,0.000
"AC/DC","2005","20",136.320,0.000
"AC/DC","2005","21",104.408,0.000
"AC/DC","2005","22",101.235,0.000
"AC/DC","2005","23",94.513,0.000
"AC/DC","2005","24",91.548,0.000
"AC/DC","2005","25",98.293,0.000
"AC/DC","2005","26",87.406,0.000
"AC/DC","2005","27",87.945,0.000
"AC/DC","2005","28",95.314,0.000
"AC/DC","2005","29",98.630,0.000
"AC/DC","2005","30",33.103,0.000
"AC/DC","2005","31",28.684,0.000
"AC/DC","2005","32",24.453,0.000
"AC/DC","2005","33",4.737,0.000
"AC/DC","2005","34",12.933,0.000
"AC/DC","2005","35",0.000,0.000
"AC/DC","2005","36",0.000,0.000
"AC/DC","2005","37",0.000,0.000
"AC/DC","2005","38",0.000,0.000
"AC/DC","2005","39",0.000,0.000
"AC/DC","2006","0",0.000,0.000
"AC/DC","2006","1",0.000,0.000
"AC/DC","2006","2",0.000,0.000
"AC/DC","2006","3",0.000,0.000
"AC/DC","2006","4",0.000,0.000
"AC/DC","2006","5",0.000,0.000
"AC/DC","2006","6",0.000,0.000
"AC/DC","2006","7",0.000,0.000
"AC/DC","2006","8",0.000,0.000
"AC/DC","2006","9",0.000,0.000
"AC/DC","2006","10",0.000,0.000
"AC/DC","2006","11",0.000,0.000
"AC/DC","2006","12",0.000,0.000
"AC/DC","2006","13",0.000,0.000
"AC/DC","2006","14",0.000,0.000
"AC/DC","2006","15",0.000,0.000
"AC/DC","2006","16",0.000,0.000
"AC/DC","2006","17",0.000,0.000
"AC/DC","2006","18",0.000,0.000
"AC/DC","2006","19",0.000,0.000
"AC/DC","2006","20",0.000,0.000
"AC/DC","2006","21",0.000,0.000
"AC/DC","2006","22",0.000,0.000
"AC/DC","2006","23",0.000,0.000
"AC/DC","2006","24",0.000,0.000
"AC/DC","2006","25",0.000,0.000
"AC/DC","2006","26",0.000,0.000
"AC/DC","2006","27",0.000,0.000
"AC/DC","2006","28",0.000,0.000
"AC/DC","2006","29",0.000,0.000
"AC/DC","2006","30",0.000,0.000
"AC/DC","2006","31",0.000,0.000
"AC/DC","2006","32",0.000,0.000
"AC/DC","2006","33",0.000,0.000
"AC/DC","2006","34",0.000,0.000
"AC/DC","2006","35",0.000,0.000
"AC/DC","2006","36",0.000,0.000
"AC/DC","2006","37",0.000,0.000
"AC/DC","2006","38",0.000,0.000
"AC/DC","2006","39",0.000,0.000
"AC/DC","2007","0",0.000,0.000
"AC/DC","2007","1",0.000,0.000
"AC/DC","2007","2",73.072,0.000
"AC/DC","2007","3",23.432,0.000
"AC/DC","2007","4",58.581,0.000
"AC/DC","2007","5",0.000,0.000
"AC/DC","2007","6",77.036,0.000
"AC/DC","2007","7",0.000,0.000
"AC/DC","2007","8",8.926,0.000
"AC/DC","2007","9",12.569,0.000
"AC/DC","2007","10",4.385,0.000
"AC/DC","2007","11",15.196,0.000
"AC/DC","2007","12",15.546,0.000
"AC/DC","2007","13",0.000,0.000
"AC/DC","2007","14",5.646,0.000
"AC/DC","2007","15",3.811,0.000
"AC/DC","2007","16",0.000,0.000
"AC/DC","2007","17",0.000,0.000
"AC/DC","2007","18",0.000,0.000
"AC/DC","2007","19",0.000,0.000
"AC/DC","2007","20",0.000,0.000
"AC/DC","2007","21",0.000,0.000
"AC/DC","2007","22",0.000,0.000
"AC/DC","2007","23",0.000,0.000
"AC/DC","2007","24",0.000,0.000
"AC/DC","2007","25",0.000,0.000
"AC/DC","2007","26",0.000,0.000
"AC/DC","2007","27",0.000,0.000
"AC/DC","2007","28",0.000,0.000
"AC/DC","2007","29",0.000,0.000
"AC/DC","2007","30",0.000,0.000
"AC/DC","2007","31",0.000,0.000
"AC/DC","2007","32",0.000,0.000
"AC/DC","2007","33",0.000,0.000
"AC/DC","2007","34",449.701,0.000
"AC/DC","2007","35",466.078,0.000
"AC/DC","2007","36",329.542,0.000
"AC/DC","2007","37",365.734,0.000
"AC/DC","2007","38",358.212,0.000
"AC/DC","2007","39",168.319,0.000
"AC/DC","2008","0",230.651,0.000
"AC/DC","2008","1",175.572,0.000
"AC/DC","2008","2",149.207,0.000
"AC/DC","2008","3",145.188,0.000
"AC/DC","2008","4",130.055,0.000
"AC/DC","2008","5",108.325,0.000
"AC/DC","2008","6",95.378,0.000
"AC/DC","2008","7",88.542,0.000
"AC/DC","2008","8",92.588,0.000
"AC/DC","2008","9",82.031,0.000
"AC/DC","2008","10",83.334,0.000
"AC/DC","2008","11",20.119,0.000
"AC/DC","2008","12",14.826,0.000
"AC/DC","2008","13",8.397,0.000
"AC/DC","2008","14",0.000,0.000
"AC/DC","2008","15",1.387,0.000
"AC/DC","2008","16",8.324,0.000
"AC/DC","2008","17",0.000,0.000
"AC/DC","2008","18",29.062,0.000
"AC/DC","2008","19",0.000,0.000
"AC/DC","2008","20",0.000,0.000
"AC/DC","2008","21",0.000,0.000
"AC/DC","2008","22",0.000,0.000
"AC/DC","2008","23",0.000,0.000
"AC/DC","2008","24",0.000,0.000
"AC/DC","2008","25",0.000,0.000
"AC/DC","2008","26",12.268,0.000
"AC/DC","2008","27",31.877,0.000
"AC/DC","2008","28",258.047,0.000
"AC/DC","2008","29",272.714,0.000
"AC/DC","2008","30",96.582,0.000
"AC/DC","2008","31",70.092,13.307
"AC/DC","2008","32",449.336,14.752
"AC/DC","2008","33",1881.485,5.727
"AC/DC","2008","34",2861.409,1.608
"AC/DC","2008","35",2625.947,9.650
"AC/DC","2008","36",2142.613,0.000
"AC/DC","2008","37",1820.570,11.014
"AC/DC","2008","38",1771.091,0.000
"AC/DC","2008","39",1779.795,0.000
"AC/DC","2009","0",1395.335,0.000
"AC/DC","2009","1",1231.117,0.000
"AC/DC","2009","2",1032.185,0.000
"AC/DC","2009","3",986.982,0.000
"AC/DC","2009","4",928.173,0.000
"AC/DC","2009","5",889.144,0.000
"AC/DC","2009","6",674.492,0.000
"AC/DC","2009","7",523.507,0.000
"AC/DC","2009","8",498.697,0.000
"AC/DC","2009","9",493.075,0.000
"AC/DC","2009","10",515.780,0.000
"AC/DC","2009","11",520.250,0.000
"AC/DC","2009","12",556.366,0.000
"AC/DC","2009","13",516.083,0.000
"AC/DC","2009","14",408.268,0.000
"AC/DC","2009","15",366.137,0.000
"AC/DC","2009","16",333.145,0.000
"AC/DC","2009","17",318.769,0.000
"AC/DC","2009","18",353.810,0.000
"AC/DC","2009","19",333.641,0.000
"AC/DC","2009","20",306.309,0.000
"AC/DC","2009","21",173.138,0.000
"AC/DC","2009","22",180.193,0.000
"AC/DC","2009","23",200.254,0.000
"AC/DC","2009","24",203.025,0.000
"AC/DC","2009","25",197.945,0.000
"AC/DC","2009","26",189.867,0.000
"AC/DC","2009","27",185.294,0.000
"AC/DC","2009","28",190.847,0.000
"AC/DC","2009","29",159.767,0.000
"AC/DC","2009","30",138.476,0.000
"AC/DC","2009","31",126.417,0.000
"AC/DC","2009","32",106.512,0.000
"AC/DC","2009","33",102.995,0.000
"AC/DC","2009","34",95.091,0.000
"AC/DC","2009","35",282.765,0.000
"AC/DC","2009","36",415.361,0.000
"AC/DC","2009","37",278.095,0.000
"AC/DC","2009","38",176.694,0.000
"AC/DC","2009","39",179.359,0.000
"AC/DC","2010","0",143.069,0.000
"AC/DC","2010","1",86.759,0.000
"AC/DC","2010","2",72.625,0.000
"AC/DC","2010","3",61.701,0.000
"AC/DC","2010","4",39.457,0.000
"AC/DC","2010","5",10.327,0.000
"AC/DC","2010","6",62.231,0.000
"AC/DC","2010","7",121.005,0.000
"AC/DC","2010","8",98.374,0.000
"AC/DC","2010","9",50.946,0.000
"AC/DC","2010","10",47.666,0.000
"AC/DC","2010","11",75.634,0.000
"AC/DC","2010","12",222.423,0.000
"AC/DC","2010","13",941.902,0.000
"AC/DC","2010","14",1478.531,0.000
"AC/DC","2010","15",1329.602,0.000
"AC/DC","2010","16",1228.993,0.000
"AC/DC","2010","17",1049.260,0.000
"AC/DC","2010","18",822.622,0.000
"AC/DC","2010","19",666.012,0.000
"AC/DC","2010","20",627.878,0.000
"AC/DC","2010","21",529.609,0.000
"AC/DC","2010","22",465.999,0.000
"AC/DC","2010","23",431.371,0.000
"AC/DC","2010","24",400.914,0.000
"AC/DC","2010","25",415.631,0.000
"AC/DC","2010","26",374.780,0.000
"AC/DC","2010","27",302.849,0.000
"AC/DC","2010","28",265.146,0.000
"AC/DC","2010","29",204.557,0.000
"AC/DC","2010","30",162.405,0.000
"AC/DC","2010","31",193.387,0.000
"AC/DC","2010","32",231.170,0.000
"AC/DC","2010","33",230.379,0.000
"AC/DC","2010","34",159.846,0.000
"AC/DC","2010","35",138.250,0.000
"AC/DC","2010","36",75.608,0.000
"AC/DC","2010","37",0.000,0.000
"AC/DC","2010","38",2.091,0.000
"AC/DC","2010","39",6.967,0.000
"AC/DC","2011","0",56.221,0.000
"AC/DC","2011","1",63.446,0.000
"AC/DC","2011","2",57.603,0.000
"AC/DC","2011","3",17.366,0.000
"AC/DC","2011","4",1.408,0.000
"AC/DC","2011","5",3.521,0.000
"AC/DC","2011","6",0.000,0.000
"AC/DC","2011","7",0.000,0.000
"AC/DC","2011","8",0.000,0.000
"AC/DC","2011","9",0.000,0.000
"AC/DC","2011","10",0.000,0.000
"AC/DC","2011","11",0.000,0.000
"AC/DC","2011","12",0.000,0.000
"AC/DC","2011","13",0.000,0.000
"AC/DC","2011","14",4.483,0.000
"AC/DC","2011","15",388.401,0.000
"AC/DC","2011","16",376.163,0.000
"AC/DC","2011","17",354.135,0.000
"AC/DC","2011","18",320.672,0.000
"AC/DC","2011","19",153.356,0.000
"AC/DC","2011","20",120.181,0.000
"AC/DC","2011","21",118.167,0.000
"AC/DC","2011","22",127.916,0.000
"AC/DC","2011","23",119.875,0.000
"AC/DC","2011","24",102.493,0.000
"AC/DC","2011","25",91.239,0.000
"AC/DC","2011","26",84.433,0.000
"AC/DC","2011","27",69.743,0.000
"AC/DC","2011","28",65.258,0.000
"AC/DC","2011","29",56.692,0.000
"AC/DC","2011","30",10.774,0.000
"AC/DC","2011","31",20.837,0.000
"AC/DC","2011","32",91.918,0.000
"AC/DC","2011","33",84.860,0.000
"AC/DC","2011","34",32.341,0.000
"AC/DC","2011","35",0.000,0.000
"AC/DC","2011","36",0.000,0.000
"AC/DC","2011","37",0.000,0.000
"AC/DC","2011","38",0.000,0.000
"AC/DC","2011","39",9.831,0.000
"AC/DC","2012","0",43.631,0.000
"AC/DC","2012","1",59.462,0.000
"AC/DC","2012","2",63.250,0.000
"AC/DC","2012","3",56.108,0.000
"AC/DC","2012","4",34.531,0.000
"AC/DC","2012","5",13.214,0.000
"AC/DC","2012","6",1.340,0.000
"AC/DC","2012","7",0.000,0.000
"AC/DC","2012","8",11.511,0.000
"AC/DC","2012","9",36.281,0.000
"AC/DC","2012","10",38.222,0.000
"AC/DC","2012","11",35.832,0.000
"AC/DC","2012","12",7.614,0.000
"AC/DC","2012","13",0.000,0.000
"AC/DC","2012","14",0.000,0.000
"AC/DC","2012","15",0.000,0.000
"AC/DC","2012","16",0.000,0.000
"AC/DC","2012","17",0.000,0.000
"AC/DC","2012","18",0.000,0.000
"AC/DC","2012","19",0.000,0.000
"AC/DC","2012","20",0.000,0.000
"AC/DC","2012","21",0.000,0.000
"AC/DC","2012","22",0.000,0.000
"AC/DC","2012","23",0.000,0.000
"AC/DC","2012","24",0.000,0.000
"AC/DC","2012","25",0.000,0.000
"AC/DC","2012","26",0.000,0.000
"AC/DC","2012","27",0.000,0.000
"AC/DC","2012","28",0.000,0.000
"AC/DC","2012","29",0.000,0.000
"AC/DC","2012","30",0.000,0.000
"AC/DC","2012","31",0.000,0.000
"AC/DC","2012","32",0.000,0.000
"AC/DC","2012","33",0.000,0.000
"AC/DC","2012","34",0.000,0.000
"AC/DC","2012","35",1.640,0.000
"AC/DC","2012","36",394.302,236.905
"AC/DC","2012","37",858.347,145.223
"AC/DC","2012","38",812.668,41.022
"AC/DC","2012","39",479.955,1.371
"AC/DC","2013","0",341.151,0.000
"AC/DC","2013","1",308.786,0.000
"AC/DC","2013","2",250.381,0.000
"AC/DC","2013","3",224.472,0.000
"AC/DC","2013","4",204.885,0.000
"AC/DC","2013","5",198.218,0.000
"AC/DC","2013","6",120.723,0.000
"AC/DC","2013","7",112.252,0.000
"AC/DC","2013","8",106.466,0.000
"AC/DC","2013","9",104.452,0.000
"AC/DC","2013","10",92.887,0.000
"AC/DC","2013","11",82.898,0.000
"AC/DC","2013","12",67.905,1.892
"AC/DC","2013","13",35.260,10.697
"AC/DC","2013","14",12.411,9.627
"AC/DC","2013","15",38.650,5.867
"AC/DC","2013","16",6.253,0.000
"AC/DC","2013","17",6.647,0.000
"AC/DC","2013","18",12.617,0.000
"AC/DC","2013","19",108.787,0.000
"AC/DC","2013","20",172.420,0.000
"AC/DC","2013","21",39.416,0.000
"AC/DC","2013","22",6.805,0.000
"AC/DC","2013","23",26.111,8.696
"AC/DC","2013","24",23.194,7.247
"AC/DC","2013","25",71.134,0.000
"AC/DC","2013","26",73.312,0.000
"AC/DC","2013","27",26.794,0.000
"AC/DC","2013","28",6.125,0.000
"AC/DC","2013","29",6.033,0.000
"AC/DC","2013","30",5.160,0.000
"AC/DC","2013","31",5.946,0.000
"AC/DC","2013","32",6.130,0.000
"AC/DC","2013","33",5.229,0.000
"AC/DC","2013","34",6.065,0.000
"AC/DC","2013","35",6.078,0.000
"AC/DC","2013","36",4.074,0.000
"AC/DC","2013","37",40.288,0.000
"AC/DC","2013","38",1.187,0.000
"AC/DC","2013","39",0.000,65.481
"AC/DC","2014","0",0.000,11.703
"AC/DC","2014","1",24.520,0.000
"AC/DC","2014","2",25.762,0.000
"AC/DC","2014","3",13.883,0.000
"AC/DC","2014","4",2.596,0.000
"AC/DC","2014","5",0.000,0.000
"AC/DC","2014","6",0.000,0.000
"AC/DC","2014","7",93.807,0.000
"AC/DC","2014","8",140.177,0.000
"AC/DC","2014","9",128.355,0.000
"AC/DC","2014","10",119.204,0.000
"AC/DC","2014","11",105.724,0.000
"AC/DC","2014","12",113.330,0.000
"AC/DC","2014","13",120.244,0.000
"AC/DC","2014","14",117.926,0.000
"AC/DC","2014","15",97.511,0.000
"AC/DC","2014","16",90.333,0.000
"AC/DC","2014","17",99.031,0.000
"AC/DC","2014","18",109.082,0.000
"AC/DC","2014","19",130.334,0.000
"AC/DC","2014","20",152.191,0.000
"AC/DC","2014","21",102.353,0.000
"AC/DC","2014","22",109.689,0.000
"AC/DC","2014","23",104.922,0.000
"AC/DC","2014","24",93.579,0.000
"AC/DC","2014","25",107.811,0.000
"AC/DC","2014","26",107.229,0.000
"AC/DC","2014","27",99.982,0.000
"AC/DC","2014","28",85.635,0.000
"AC/DC","2014","29",82.614,0.000
"AC/DC","2014","30",86.552,0.000
"AC/DC","2014","31",104.774,41.276
"AC/DC","2014","32",111.435,62.624
"AC/DC","2014","33",105.337,36.528
"AC/DC","2014","34",146.670,26.374
"AC/DC","2014","35",228.914,24.074
"AC/DC","2014","36",123.288,7.947
"AC/DC","2014","37",353.363,87.008
"AC/DC","2014","38",1207.508,86.674
"AC/DC","2014","39",1621.444,19.429
"AC/DC","2015","0",1615.268,17.251
"AC/DC","2015","1",1423.548,6.806
"AC/DC","2015","2",1307.465,3.576
"AC/DC","2015","3",1240.955,0.000
"AC/DC","2015","4",1018.903,0.000
"AC/DC","2015","5",885.789,0.000
"AC/DC","2015","6",883.321,0.000
"AC/DC","2015","7",728.891,0.000
"AC/DC","2015","8",532.694,0.000
"AC/DC","2015","9",456.603,0.000
"AC/DC","2015","10",389.248,0.000
"AC/DC","2015","11",268.542,0.000
"AC/DC","2015","12",300.107,3.011
"AC/DC","2015","13",361.134,6.550
"AC/DC","2015","14",390.631,9.395
"AC/DC","2015","15",666.150,20.174
"AC/DC","2015","16",526.600,23.462
"AC/DC","2015","17",415.115,40.389
"AC/DC","2015","18",419.302,5.429
"AC/DC","2015","19",458.326,3.322
"AC/DC","2015","20",498.970,1.329
"AC/DC","2015","21",507.572,6.454
"AC/DC","2015","22",464.336,3.358
"AC/DC","2015","23",431.276,10.533
"AC/DC","2015","24",333.018,5.059
"AC/DC","2015","25",319.656,0.000
"AC/DC","2015","26",309.357,0.000
"AC/DC","2015","27",310.854,0.000
"AC/DC","2015","28",297.685,0.000
"AC/DC","2015","29",173.046,0.000
"AC/DC","2015","30",150.691,0.000
"AC/DC","2015","31",218.120,0.000
"AC/DC","2015","32",209.195,0.000
"AC/DC","2015","33",194.567,0.000
"AC/DC","2015","34",177.392,0.000
"AC/DC","2015","35",148.166,0.000
"AC/DC","2015","36",178.616,0.000
"AC/DC","2015","37",159.638,0.000
"AC/DC","2015","38",84.801,0.000
"AC/DC","2015","39",114.870,0.000
"AC/DC","2016","0",107.607,0.000
"AC/DC","2016","1",151.748,0.000
"AC/DC","2016","2",166.897,0.000
"AC/DC","2016","3",172.505,0.000
"AC/DC","2016","4",87.343,0.000
"AC/DC","2016","5",97.026,0.000
"AC/DC","2016","6",98.730,0.000
"AC/DC","2016","7",103.522,0.000
"AC/DC","2016","8",111.082,0.000
"AC/DC","2016","9",127.174,0.000
"AC/DC","2016","10",123.628,0.000
"AC/DC","2016","11",106.844,0.000
"AC/DC","2016","12",133.512,0.000
"AC/DC","2016","13",36.559,0.000
"AC/DC","2016","14",99.035,0.000
"AC/DC","2016","15",93.330,7.612
"AC/DC","2016","16",98.703,3.045
"AC/DC","2016","17",99.780,0.000
"AC/DC","2016","18",120.288,0.000
"AC/DC","2016","19",123.314,0.000
"AC/DC","2016","20",96.463,0.000
"AC/DC","2016","21",88.732,0.000
"AC/DC","2016","22",69.694,0.000
"AC/DC","2016","23",149.290,0.000
"AC/DC","2016","24",109.311,0.000
"AC/DC","2016","25",92.378,0.000
"AC/DC","2016","26",94.801,0.000
"AC/DC","2016","27",64.870,0.000
"AC/DC","2016","28",40.892,6.651
"AC/DC","2016","29",84.596,7.429
"AC/DC","2016","30",13.902,0.000
"AC/DC","2016","31",20.224,0.000
"AC/DC","2016","32",51.448,8.333
"AC/DC","2016","33",24.563,15.788
"AC/DC","2016","34",88.831,16.408
"AC/DC","2016","35",38.764,13.910
"AC/DC","2016","36",16.421,8.475
"AC/DC","2016","37",0.000,5.022
"AC/DC","2016","38",0.000,3.824
"AC/DC","2016","39",0.000,8.044
"AC/DC","2017","0",0.000,4.809
"AC/DC","2017","1",0.000,0.000
"AC/DC","2017","2",58.122,0.000
"AC/DC","2017","3",0.000,0.000
"AC/DC","2017","4",0.000,0.000
"AC/DC","2017","5",0.000,0.000
"AC/DC","2017","6",1.737,0.000
"AC/DC","2017","7",20.632,0.000
"AC/DC","2017","8",17.951,4.568
"AC/DC","2017","9",1.429,0.000
"AC/DC","2017","10",0.000,0.000
"AC/DC","2017","11",0.000,0.000
"AC/DC","2017","12",68.211,0.000
"AC/DC","2017","13",43.626,16.627
"AC/DC","2017","14",138.879,3.824
"AC/DC","2017","15",111.304,2.581
