artist,year,period,album_ir,song_ir
"Renaud","2005","27",0.000,0.000
"Renaud","2005","28",0.000,0.000
"Renaud","2005","29",0.000,0.000
"Renaud","2005","30",0.000,0.000
"Renaud","2005","31",0.000,0.000
"Renaud","2005","32",0.000,0.000
"Renaud","2005","33",0.000,0.000
"Renaud","2005","34",0.000,0.000
"Renaud","2005","35",0.000,0.000
"Renaud","2005","36",0.000,0.000
"Renaud","2005","37",0.000,21.760
"Renaud","2005","38",0.000,59.118
"Renaud","2005","39",0.000,52.654
"Renaud","2006","0",0.000,43.317
"Renaud","2006","1",0.000,42.105
"Renaud","2006","2",0.000,39.268
"Renaud","2006","3",0.000,37.402
"Renaud","2006","4",0.000,36.454
"Renaud","2006","5",0.000,34.474
"Renaud","2006","6",0.000,36.096
"Renaud","2006","7",0.000,31.811
"Renaud","2006","8",0.000,29.064
"Renaud","2006","9",0.000,3.133
"Renaud","2006","10",0.000,0.000
"Renaud","2006","11",0.000,0.000
"Renaud","2006","12",0.000,0.000
"Renaud","2006","13",0.000,0.000
"Renaud","2006","14",0.000,0.000
"Renaud","2006","15",0.000,0.000
"Renaud","2006","16",0.000,0.000
"Renaud","2006","17",0.000,0.000
"Renaud","2006","18",0.000,0.000
"Renaud","2006","19",0.000,0.000
"Renaud","2006","20",0.000,0.000
"Renaud","2006","21",0.000,0.000
"Renaud","2006","22",0.000,0.000
"Renaud","2006","23",0.000,0.000
"Renaud","2006","24",0.000,0.000
"Renaud","2006","25",0.000,0.000
"Renaud","2006","26",0.000,0.000
"Renaud","2006","27",0.000,39.340
"Renaud","2006","28",0.000,83.403
"Renaud","2006","29",0.000,69.774
"Renaud","2006","30",92.380,66.718
"Renaud","2006","31",277.141,69.346
"Renaud","2006","32",243.770,65.600
"Renaud","2006","33",215.016,56.723
"Renaud","2006","34",216.555,53.568
"Renaud","2006","35",189.444,47.315
"Renaud","2006","36",158.438,45.052
"Renaud","2006","37",168.510,38.291
"Renaud","2006","38",181.314,69.369
"Renaud","2006","39",176.782,80.827
"Renaud","2007","0",135.781,52.742
"Renaud","2007","1",46.477,22.244
"Renaud","2007","2",86.094,35.916
"Renaud","2007","3",87.451,38.218
"Renaud","2007","4",78.991,37.103
"Renaud","2007","5",90.432,34.251
"Renaud","2007","6",70.701,30.601
"Renaud","2007","7",97.880,43.966
"Renaud","2007","8",126.294,33.617
"Renaud","2007","9",119.829,28.699
"Renaud","2007","10",107.313,25.546
"Renaud","2007","11",98.153,8.848
"Renaud","2007","12",81.478,0.000
"Renaud","2007","13",75.619,0.000
"Renaud","2007","14",76.411,0.000
"Renaud","2007","15",68.748,0.000
"Renaud","2007","16",61.765,0.000
"Renaud","2007","17",60.795,0.000
"Renaud","2007","18",66.793,0.000
"Renaud","2007","19",46.450,0.000
"Renaud","2007","20",38.481,0.000
"Renaud","2007","21",35.244,0.000
"Renaud","2007","22",38.203,0.000
"Renaud","2007","23",42.996,0.000
"Renaud","2007","24",34.503,0.000
"Renaud","2007","25",31.978,0.000
"Renaud","2007","26",32.551,0.000
"Renaud","2007","27",31.884,0.000
"Renaud","2007","28",7.001,0.000
"Renaud","2007","29",0.000,0.000
"Renaud","2007","30",0.000,0.000
"Renaud","2007","31",0.000,0.000
"Renaud","2007","32",0.000,0.000
"Renaud","2007","33",0.000,0.000
"Renaud","2007","34",0.000,0.000
"Renaud","2007","35",14.130,0.000
"Renaud","2007","36",114.153,0.000
"Renaud","2007","37",89.333,0.000
"Renaud","2007","38",81.208,0.000
"Renaud","2007","39",75.329,0.000
"Renaud","2008","0",54.379,0.000
"Renaud","2008","1",39.869,0.000
"Renaud","2008","2",25.318,0.000
"Renaud","2008","3",10.337,0.000
"Renaud","2008","4",0.000,0.000
"Renaud","2008","5",16.056,0.000
"Renaud","2008","6",17.604,0.000
"Renaud","2008","7",43.758,0.000
"Renaud","2008","8",43.450,0.000
"Renaud","2008","9",36.702,0.000
"Renaud","2008","10",31.264,0.000
"Renaud","2008","11",29.484,0.000
"Renaud","2008","12",19.135,0.000
"Renaud","2008","13",0.000,0.000
"Renaud","2008","14",0.000,0.000
"Renaud","2008","15",0.000,0.000
"Renaud","2008","16",0.000,0.000
"Renaud","2008","17",0.000,0.000
"Renaud","2008","18",0.000,0.000
"Renaud","2008","19",0.000,0.000
"Renaud","2008","20",0.000,0.000
"Renaud","2008","21",0.000,0.000
"Renaud","2008","22",0.000,0.000
"Renaud","2008","23",0.000,0.000
"Renaud","2008","24",0.000,0.000
"Renaud","2008","25",0.000,0.000
"Renaud","2008","26",0.000,0.000
"Renaud","2008","27",0.000,0.000
"Renaud","2008","28",0.000,0.000
"Renaud","2008","29",0.000,0.000
"Renaud","2008","30",0.000,0.000
"Renaud","2008","31",0.000,0.000
"Renaud","2008","32",0.000,0.000
"Renaud","2008","33",0.000,0.000
"Renaud","2008","34",0.000,0.000
"Renaud","2008","35",0.000,0.000
"Renaud","2008","36",0.000,0.000
"Renaud","2008","37",0.000,0.000
"Renaud","2008","38",0.000,0.000
"Renaud","2008","39",0.000,0.000
"Renaud","2009","0",0.000,0.000
"Renaud","2009","1",0.000,0.000
"Renaud","2009","2",0.000,0.000
"Renaud","2009","3",0.000,0.000
"Renaud","2009","4",0.000,0.000
"Renaud","2009","5",0.000,0.000
"Renaud","2009","6",0.000,0.000
"Renaud","2009","7",0.000,0.000
"Renaud","2009","8",0.000,0.000
"Renaud","2009","9",0.000,0.000
"Renaud","2009","10",0.000,0.000
"Renaud","2009","11",0.000,0.000
"Renaud","2009","12",0.000,0.000
"Renaud","2009","13",0.000,0.000
"Renaud","2009","14",0.000,0.000
"Renaud","2009","15",0.000,0.000
"Renaud","2009","16",0.000,0.000
"Renaud","2009","17",0.000,0.000
"Renaud","2009","18",0.000,0.000
"Renaud","2009","19",0.000,0.000
"Renaud","2009","20",0.000,0.000
"Renaud","2009","21",0.000,0.000
"Renaud","2009","22",0.000,0.000
"Renaud","2009","23",0.000,0.000
"Renaud","2009","24",0.000,0.000
"Renaud","2009","25",0.000,0.000
"Renaud","2009","26",0.000,0.000
"Renaud","2009","27",0.000,0.000
"Renaud","2009","28",0.000,0.000
"Renaud","2009","29",0.000,0.000
"Renaud","2009","30",0.000,0.000
"Renaud","2009","31",0.000,0.000
"Renaud","2009","32",0.000,0.000
"Renaud","2009","33",0.000,0.000
"Renaud","2009","34",0.000,0.000
"Renaud","2009","35",0.000,0.000
"Renaud","2009","36",128.700,0.000
"Renaud","2009","37",186.373,0.000
"Renaud","2009","38",132.961,0.000
"Renaud","2009","39",132.961,0.000
"Renaud","2010","0",74.184,0.000
"Renaud","2010","1",60.632,0.000
"Renaud","2010","2",61.711,0.000
"Renaud","2010","3",58.086,0.000
"Renaud","2010","4",55.160,0.000
"Renaud","2010","5",51.516,0.000
"Renaud","2010","6",39.534,0.000
"Renaud","2010","7",27.782,0.000
"Renaud","2010","8",25.736,0.000
"Renaud","2010","9",20.332,0.000
"Renaud","2010","10",18.899,0.000
"Renaud","2010","11",15.138,0.000
"Renaud","2010","12",5.962,0.000
"Renaud","2010","13",0.000,0.000
"Renaud","2010","14",0.000,0.000
"Renaud","2010","15",0.000,0.000
"Renaud","2010","16",18.678,0.000
"Renaud","2010","17",24.772,0.000
"Renaud","2010","18",26.937,0.000
"Renaud","2010","19",10.020,0.000
"Renaud","2010","20",11.834,0.000
"Renaud","2010","21",0.000,0.000
"Renaud","2010","22",0.000,0.000
"Renaud","2010","23",13.579,0.000
"Renaud","2010","24",17.198,0.000
"Renaud","2010","25",22.427,0.000
"Renaud","2010","26",24.772,0.000
"Renaud","2010","27",17.803,0.000
"Renaud","2010","28",16.071,0.000
"Renaud","2010","29",5.386,0.000
"Renaud","2010","30",0.000,0.000
"Renaud","2010","31",0.000,0.000
"Renaud","2010","32",0.000,0.000
"Renaud","2010","33",0.000,0.000
"Renaud","2010","34",0.000,0.000
"Renaud","2010","35",0.000,0.000
"Renaud","2010","36",0.000,0.000
"Renaud","2010","37",0.000,0.000
"Renaud","2010","38",0.000,0.000
"Renaud","2010","39",0.000,0.000
"Renaud","2011","0",3.153,0.000
"Renaud","2011","1",14.800,0.000
"Renaud","2011","2",16.753,0.000
"Renaud","2011","3",16.869,0.000
"Renaud","2011","4",18.630,0.000
"Renaud","2011","5",20.164,0.000
"Renaud","2011","6",4.005,0.000
"Renaud","2011","7",12.496,0.000
"Renaud","2011","8",7.716,0.000
"Renaud","2011","9",3.087,0.000
"Renaud","2011","10",0.000,0.000
"Renaud","2011","11",0.000,0.000
"Renaud","2011","12",0.000,0.000
"Renaud","2011","13",0.000,0.000
"Renaud","2011","14",0.000,0.000
"Renaud","2011","15",0.000,0.000
"Renaud","2011","16",0.000,0.000
"Renaud","2011","17",0.000,0.000
"Renaud","2011","18",0.000,0.000
"Renaud","2011","19",0.000,0.000
"Renaud","2011","20",0.000,0.000
"Renaud","2011","21",0.000,0.000
"Renaud","2011","22",0.000,0.000
"Renaud","2011","23",0.000,0.000
"Renaud","2011","24",0.000,0.000
"Renaud","2011","25",0.000,0.000
"Renaud","2011","26",0.000,0.000
"Renaud","2011","27",0.000,0.000
"Renaud","2011","28",0.000,0.000
"Renaud","2011","29",0.000,0.000
"Renaud","2011","30",0.000,0.000
"Renaud","2011","31",0.000,0.000
"Renaud","2011","32",0.000,0.000
"Renaud","2011","33",0.000,0.000
"Renaud","2011","34",0.000,0.000
"Renaud","2011","35",0.000,0.000
"Renaud","2011","36",0.000,0.000
"Renaud","2011","37",0.000,0.000
"Renaud","2011","38",0.000,0.000
"Renaud","2011","39",0.000,0.000
"Renaud","2012","0",0.000,0.000
"Renaud","2012","1",0.000,0.000
"Renaud","2012","2",0.000,0.000
"Renaud","2012","3",0.000,0.000
"Renaud","2012","4",0.000,0.000
"Renaud","2012","5",0.000,0.000
"Renaud","2012","6",0.000,0.000
"Renaud","2012","7",0.000,0.000
"Renaud","2012","8",0.000,0.000
"Renaud","2012","9",0.000,0.000
"Renaud","2012","10",0.000,0.000
"Renaud","2012","11",0.000,0.000
"Renaud","2012","12",0.000,0.000
"Renaud","2012","13",0.000,0.000
"Renaud","2012","14",0.000,0.000
"Renaud","2012","15",0.000,0.000
"Renaud","2012","16",0.000,1.551
"Renaud","2012","17",0.000,8.722
"Renaud","2012","18",0.000,9.661
"Renaud","2012","19",0.000,0.000
"Renaud","2012","20",0.000,0.000
"Renaud","2012","21",0.000,0.000
"Renaud","2012","22",0.000,0.000
"Renaud","2012","23",0.000,0.000
"Renaud","2012","24",0.000,0.000
"Renaud","2012","25",0.000,0.000
"Renaud","2012","26",0.000,0.000
"Renaud","2012","27",0.000,0.000
"Renaud","2012","28",0.000,0.000
"Renaud","2012","29",0.000,0.000
"Renaud","2012","30",0.000,0.000
"Renaud","2012","31",0.000,0.000
"Renaud","2012","32",4.166,0.000
"Renaud","2012","33",22.494,0.000
"Renaud","2012","34",0.000,0.000
"Renaud","2012","35",0.000,7.559
"Renaud","2012","36",0.000,0.000
"Renaud","2012","37",0.000,0.000
"Renaud","2012","38",0.000,0.000
"Renaud","2012","39",0.000,0.000
"Renaud","2013","0",0.000,0.000
"Renaud","2013","1",0.000,0.000
"Renaud","2013","2",0.000,0.000
"Renaud","2013","3",0.000,0.000
"Renaud","2013","4",0.000,0.000
"Renaud","2013","5",0.000,0.000
"Renaud","2013","6",0.000,0.000
"Renaud","2013","7",0.000,0.000
"Renaud","2013","8",0.000,0.000
"Renaud","2013","9",0.000,0.000
"Renaud","2013","10",0.000,0.000
"Renaud","2013","11",0.000,0.000
"Renaud","2013","12",0.000,0.000
"Renaud","2013","13",0.000,0.000
"Renaud","2013","14",0.000,0.000
"Renaud","2013","15",0.000,0.000
"Renaud","2013","16",0.000,0.000
"Renaud","2013","17",0.000,0.000
"Renaud","2013","18",0.000,0.000
"Renaud","2013","19",0.000,0.000
"Renaud","2013","20",0.000,0.000
"Renaud","2013","21",0.000,0.000
"Renaud","2013","22",0.000,0.000
"Renaud","2013","23",0.000,0.000
"Renaud","2013","24",0.000,0.000
"Renaud","2013","25",0.000,0.000
"Renaud","2013","26",0.000,0.000
"Renaud","2013","27",0.000,0.000
"Renaud","2013","28",0.000,0.000
"Renaud","2013","29",0.000,0.000
"Renaud","2013","30",0.000,0.000
"Renaud","2013","31",0.000,0.000
"Renaud","2013","32",0.000,0.000
"Renaud","2013","33",0.000,0.000
"Renaud","2013","34",0.000,0.000
"Renaud","2013","35",0.000,0.000
"Renaud","2013","36",0.000,0.000
"Renaud","2013","37",0.000,0.000
"Renaud","2013","38",0.000,0.000
"Renaud","2013","39",0.000,0.000
"Renaud","2014","0",0.000,0.000
"Renaud","2014","1",0.000,0.000
"Renaud","2014","2",0.000,0.000
"Renaud","2014","3",0.000,0.000
"Renaud","2014","4",0.000,0.000
"Renaud","2014","5",0.000,0.000
"Renaud","2014","6",0.000,0.000
"Renaud","2014","7",0.000,0.000
"Renaud","2014","8",0.000,0.000
"Renaud","2014","9",0.000,0.000
"Renaud","2014","10",0.000,0.000
"Renaud","2014","11",0.000,1.496
"Renaud","2014","12",0.000,13.579
"Renaud","2014","13",0.000,6.140
"Renaud","2014","14",0.000,0.000
"Renaud","2014","15",0.000,0.000
"Renaud","2014","16",0.000,0.000
"Renaud","2014","17",0.000,0.000
"Renaud","2014","18",21.900,2.840
"Renaud","2014","19",84.967,10.312
"Renaud","2014","20",76.643,10.295
"Renaud","2014","21",72.786,9.221
"Renaud","2014","22",68.539,8.743
"Renaud","2014","23",71.026,8.430
"Renaud","2014","24",67.033,7.020
"Renaud","2014","25",63.150,5.799
"Renaud","2014","26",59.018,5.855
"Renaud","2014","27",35.320,1.326
"Renaud","2014","28",29.975,0.000
"Renaud","2014","29",29.480,3.432
"Renaud","2014","30",29.112,2.574
"Renaud","2014","31",24.990,0.000
"Renaud","2014","32",23.621,0.000
"Renaud","2014","33",20.950,0.000
"Renaud","2014","34",25.532,0.000
"Renaud","2014","35",21.388,0.000
"Renaud","2014","36",17.264,0.000
"Renaud","2014","37",29.084,0.000
"Renaud","2014","38",32.298,0.000
"Renaud","2014","39",24.594,0.000
"Renaud","2015","0",23.720,0.000
"Renaud","2015","1",0.000,0.000
"Renaud","2015","2",0.000,0.000
"Renaud","2015","3",7.974,0.000
"Renaud","2015","4",25.281,0.000
"Renaud","2015","5",34.132,0.000
"Renaud","2015","6",19.466,0.000
"Renaud","2015","7",12.996,0.000
"Renaud","2015","8",0.000,0.000
"Renaud","2015","9",0.000,0.000
"Renaud","2015","10",0.000,0.000
"Renaud","2015","11",0.000,0.000
"Renaud","2015","12",0.000,0.000
"Renaud","2015","13",0.000,0.000
"Renaud","2015","14",0.000,0.000
"Renaud","2015","15",15.299,8.170
"Renaud","2015","16",47.586,6.808
"Renaud","2015","17",44.229,12.554
"Renaud","2015","18",33.613,5.635
"Renaud","2015","19",34.071,3.995
"Renaud","2015","20",27.679,1.598
"Renaud","2015","21",20.930,0.000
"Renaud","2015","22",17.920,0.000
"Renaud","2015","23",16.023,0.000
"Renaud","2015","24",21.103,0.000
"Renaud","2015","25",20.530,0.000
"Renaud","2015","26",19.021,0.000
"Renaud","2015","27",19.353,0.000
"Renaud","2015","28",14.621,0.000
"Renaud","2015","29",15.759,0.000
"Renaud","2015","30",14.264,0.000
"Renaud","2015","31",8.463,0.000
"Renaud","2015","32",7.680,0.000
"Renaud","2015","33",13.932,21.357
"Renaud","2015","34",25.385,5.269
"Renaud","2015","35",37.992,0.000
"Renaud","2015","36",36.387,0.000
"Renaud","2015","37",38.035,0.000
"Renaud","2015","38",29.695,0.000
"Renaud","2015","39",21.999,0.000
"Renaud","2016","0",2.684,0.000
"Renaud","2016","1",0.000,0.000
"Renaud","2016","2",0.000,0.000
"Renaud","2016","3",0.000,59.269
"Renaud","2016","4",18.439,59.329
"Renaud","2016","5",17.781,30.562
"Renaud","2016","6",14.247,25.143
"Renaud","2016","7",4.195,31.779
"Renaud","2016","8",24.688,22.834
"Renaud","2016","9",31.901,24.595
"Renaud","2016","10",42.602,25.479
"Renaud","2016","11",304.058,71.259
"Renaud","2016","12",530.127,104.693
"Renaud","2016","13",353.667,36.728
"Renaud","2016","14",240.508,22.309
"Renaud","2016","15",200.274,18.995
"Renaud","2016","16",177.420,11.962
"Renaud","2016","17",164.125,11.061
"Renaud","2016","18",172.948,3.315
"Renaud","2016","19",159.744,2.238
"Renaud","2016","20",118.776,0.000
"Renaud","2016","21",115.399,0.000
"Renaud","2016","22",107.045,0.000
"Renaud","2016","23",97.250,0.000
"Renaud","2016","24",98.189,0.000
"Renaud","2016","25",94.331,0.000
"Renaud","2016","26",78.264,0.000
"Renaud","2016","27",65.919,0.000
"Renaud","2016","28",70.045,0.000
"Renaud","2016","29",70.568,0.000
"Renaud","2016","30",64.618,0.000
"Renaud","2016","31",91.427,0.000
"Renaud","2016","32",110.283,0.000
"Renaud","2016","33",86.248,0.000
"Renaud","2016","34",80.916,0.000
"Renaud","2016","35",74.180,0.000
"Renaud","2016","36",85.332,0.000
"Renaud","2016","37",86.546,2.295
"Renaud","2016","38",92.351,3.060
"Renaud","2016","39",137.035,12.424
"Renaud","2017","0",111.136,0.000
"Renaud","2017","1",75.701,0.000
"Renaud","2017","2",68.334,0.000
"Renaud","2017","3",58.049,0.000
"Renaud","2017","4",53.159,0.000
"Renaud","2017","5",62.441,0.000
"Renaud","2017","6",53.968,0.000
"Renaud","2017","7",69.183,0.000
"Renaud","2017","8",41.833,0.000
"Renaud","2017","9",36.345,0.000
"Renaud","2017","10",34.754,0.000
"Renaud","2017","11",31.965,0.000
"Renaud","2017","12",30.926,0.000
"Renaud","2017","13",26.712,0.000
"Renaud","2017","14",20.125,0.000
"Renaud","2017","15",4.970,0.000
"Renaud","2017","16",13.110,0.000
"Renaud","2017","17",7.773,0.000
"Renaud","2017","18",9.816,0.000
"Renaud","2017","19",17.425,0.000
"Renaud","2017","20",0.000,0.000
"Renaud","2017","21",0.000,0.000
"Renaud","2017","22",0.000,0.000
"Renaud","2017","23",0.000,0.000
"Renaud","2017","24",0.000,0.000
"Renaud","2017","25",0.000,0.000
"Renaud","2017","26",0.000,0.000
"Renaud","2017","27",0.000,0.000
"Renaud","2017","28",0.000,0.000
"Renaud","2017","29",0.000,0.000
"Renaud","2017","30",0.000,0.000
"Renaud","2017","31",0.000,0.000
"Renaud","2017","32",0.000,0.000
"Renaud","2017","33",0.000,0.000
"Renaud","2017","34",0.000,0.000
"Renaud","2017","35",0.000,0.000
"Renaud","2017","36",0.000,0.000
"Renaud","2017","37",33.102,0.000
"Renaud","2017","38",60.937,0.000
"Renaud","2017","39",54.169,0.000
"Renaud","2018","0",70.605,0.000
"Renaud","2018","1",85.892,0.000
"Renaud","2018","2",79.982,0.000
"Renaud","2018","3",63.855,0.000
"Renaud","2018","4",55.834,0.000
"Renaud","2018","5",55.509,0.000
"Renaud","2018","6",40.290,0.000
"Renaud","2018","7",27.282,0.000
"Renaud","2018","8",14.766,0.000
"Renaud","2018","9",10.350,0.000
"Renaud","2018","10",0.000,0.000
"Renaud","2018","11",0.000,0.000
"Renaud","2018","12",0.000,0.000
"Renaud","2018","13",0.000,0.000
"Renaud","2018","14",0.000,0.000
