artist,year,period,album_ir,song_ir
"Jean-louis Aubert","2013","16",7.427,0.000
"Jean-louis Aubert","2013","17",5.570,0.000
"Jean-louis Aubert","2013","18",0.000,0.000
"Jean-louis Aubert","2013","19",0.000,0.000
"Jean-louis Aubert","2013","20",0.000,0.000
"Jean-louis Aubert","2013","21",0.000,0.000
"Jean-louis Aubert","2013","22",0.000,0.000
"Jean-louis Aubert","2013","23",0.000,0.000
"Jean-louis Aubert","2013","24",0.000,0.000
"Jean-louis Aubert","2013","25",0.000,0.000
"Jean-louis Aubert","2013","26",0.000,0.000
"Jean-louis Aubert","2013","27",0.000,0.000
"Jean-louis Aubert","2013","28",0.000,0.000
"Jean-louis Aubert","2013","29",0.000,0.000
"Jean-louis Aubert","2013","30",0.000,0.000
"Jean-louis Aubert","2013","31",0.000,0.000
"Jean-louis Aubert","2013","32",0.000,0.000
"Jean-louis Aubert","2013","33",0.000,0.000
"Jean-louis Aubert","2013","34",0.000,0.000
"Jean-louis Aubert","2013","35",0.000,0.000
"Jean-louis Aubert","2013","36",0.000,0.000
"Jean-louis Aubert","2013","37",0.000,0.000
