artist,year,period,album_ir,song_ir
"Girls Aloud","2005","11",39.364,88.869
"Girls Aloud","2005","12",52.486,77.158
"Girls Aloud","2005","13",89.467,61.691
"Girls Aloud","2005","14",87.920,46.890
"Girls Aloud","2005","15",0.000,11.065
"Girls Aloud","2005","16",0.000,9.407
"Girls Aloud","2005","17",0.000,5.935
"Girls Aloud","2005","18",0.000,0.000
"Girls Aloud","2005","19",0.000,0.000
"Girls Aloud","2005","20",0.000,0.000
"Girls Aloud","2005","21",0.000,0.000
"Girls Aloud","2005","22",0.000,0.000
"Girls Aloud","2005","23",0.000,0.000
"Girls Aloud","2005","24",0.000,0.000
"Girls Aloud","2005","25",0.000,0.000
"Girls Aloud","2005","26",0.000,142.989
"Girls Aloud","2005","27",0.000,144.623
"Girls Aloud","2005","28",0.000,115.703
"Girls Aloud","2005","29",0.000,97.658
"Girls Aloud","2005","30",0.000,79.525
"Girls Aloud","2005","31",0.000,71.938
"Girls Aloud","2005","32",0.000,69.688
"Girls Aloud","2005","33",0.000,51.152
"Girls Aloud","2005","34",0.000,0.000
"Girls Aloud","2005","35",0.000,117.135
"Girls Aloud","2005","36",0.000,202.469
"Girls Aloud","2005","37",72.016,168.634
"Girls Aloud","2005","38",298.435,145.839
"Girls Aloud","2005","39",277.364,240.142
"Girls Aloud","2006","0",304.318,248.395
"Girls Aloud","2006","1",219.735,203.727
"Girls Aloud","2006","2",261.049,158.637
"Girls Aloud","2006","3",137.523,130.540
"Girls Aloud","2006","4",69.040,74.720
"Girls Aloud","2006","5",0.000,0.000
"Girls Aloud","2006","6",0.000,0.000
"Girls Aloud","2006","7",41.551,38.984
"Girls Aloud","2006","8",142.374,143.410
"Girls Aloud","2006","9",135.032,166.503
"Girls Aloud","2006","10",81.251,114.218
"Girls Aloud","2006","11",0.000,88.424
"Girls Aloud","2006","12",0.000,57.662
"Girls Aloud","2006","13",0.000,56.283
"Girls Aloud","2006","14",0.000,35.436
"Girls Aloud","2006","15",0.000,0.000
"Girls Aloud","2006","16",0.000,0.000
"Girls Aloud","2006","17",0.000,0.000
"Girls Aloud","2006","18",0.000,0.000
"Girls Aloud","2006","19",0.000,0.000
"Girls Aloud","2006","20",0.000,0.000
"Girls Aloud","2006","21",0.000,0.000
"Girls Aloud","2006","22",0.000,0.000
"Girls Aloud","2006","23",0.000,0.000
"Girls Aloud","2006","24",0.000,0.000
"Girls Aloud","2006","25",0.000,0.000
"Girls Aloud","2006","26",0.000,0.000
"Girls Aloud","2006","27",0.000,0.000
"Girls Aloud","2006","28",0.000,0.000
"Girls Aloud","2006","29",93.645,0.000
"Girls Aloud","2006","30",105.938,0.000
"Girls Aloud","2006","31",55.544,0.000
"Girls Aloud","2006","32",0.000,142.565
"Girls Aloud","2006","33",113.082,205.876
"Girls Aloud","2006","34",465.705,189.231
"Girls Aloud","2006","35",394.797,152.543
"Girls Aloud","2006","36",342.347,153.735
"Girls Aloud","2006","37",336.850,134.086
"Girls Aloud","2006","38",330.293,161.122
"Girls Aloud","2006","39",316.243,272.651
"Girls Aloud","2007","0",378.118,245.147
"Girls Aloud","2007","1",290.045,198.182
"Girls Aloud","2007","2",212.706,153.458
"Girls Aloud","2007","3",181.942,118.726
"Girls Aloud","2007","4",143.170,56.038
"Girls Aloud","2007","5",118.073,0.000
"Girls Aloud","2007","6",12.607,0.000
"Girls Aloud","2007","7",0.000,0.000
"Girls Aloud","2007","8",0.000,149.903
"Girls Aloud","2007","9",0.000,192.343
"Girls Aloud","2007","10",0.000,114.752
"Girls Aloud","2007","11",0.000,88.061
"Girls Aloud","2007","12",0.000,63.570
"Girls Aloud","2007","13",0.000,39.560
"Girls Aloud","2007","14",0.000,0.000
"Girls Aloud","2007","15",0.000,0.000
"Girls Aloud","2007","16",94.642,0.000
"Girls Aloud","2007","17",95.490,0.000
"Girls Aloud","2007","18",29.981,0.000
"Girls Aloud","2007","19",0.000,0.000
"Girls Aloud","2007","20",0.000,0.000
"Girls Aloud","2007","21",0.000,0.000
"Girls Aloud","2007","22",0.000,0.000
"Girls Aloud","2007","23",0.000,0.000
"Girls Aloud","2007","24",49.968,0.000
"Girls Aloud","2007","25",90.553,0.000
"Girls Aloud","2007","26",0.000,13.867
"Girls Aloud","2007","27",0.000,106.663
"Girls Aloud","2007","28",0.000,153.226
"Girls Aloud","2007","29",0.000,127.702
"Girls Aloud","2007","30",0.000,103.151
"Girls Aloud","2007","31",0.000,83.220
"Girls Aloud","2007","32",0.000,60.788
"Girls Aloud","2007","33",0.000,35.468
"Girls Aloud","2007","34",0.000,26.793
"Girls Aloud","2007","35",0.000,10.717
"Girls Aloud","2007","36",525.427,216.499
"Girls Aloud","2007","37",326.541,214.666
"Girls Aloud","2007","38",236.161,168.640
"Girls Aloud","2007","39",201.351,162.332
"Girls Aloud","2008","0",160.850,196.934
"Girls Aloud","2008","1",153.364,135.691
"Girls Aloud","2008","2",129.033,98.889
"Girls Aloud","2008","3",120.362,89.445
"Girls Aloud","2008","4",106.456,82.131
"Girls Aloud","2008","5",93.191,75.424
"Girls Aloud","2008","6",98.599,135.704
"Girls Aloud","2008","7",117.390,152.409
"Girls Aloud","2008","8",142.560,160.898
"Girls Aloud","2008","9",156.247,178.895
"Girls Aloud","2008","10",184.605,165.154
"Girls Aloud","2008","11",208.857,146.726
"Girls Aloud","2008","12",197.647,135.694
"Girls Aloud","2008","13",190.786,126.528
"Girls Aloud","2008","14",173.950,92.502
"Girls Aloud","2008","15",136.997,66.950
"Girls Aloud","2008","16",149.188,61.371
"Girls Aloud","2008","17",130.389,54.041
"Girls Aloud","2008","18",105.057,51.635
"Girls Aloud","2008","19",94.323,47.566
"Girls Aloud","2008","20",93.109,19.416
"Girls Aloud","2008","21",89.262,0.000
"Girls Aloud","2008","22",87.549,12.295
"Girls Aloud","2008","23",48.980,51.240
"Girls Aloud","2008","24",0.000,15.376
"Girls Aloud","2008","25",10.158,0.000
"Girls Aloud","2008","26",91.087,0.000
"Girls Aloud","2008","27",86.402,0.000
"Girls Aloud","2008","28",80.762,0.000
"Girls Aloud","2008","29",82.827,0.000
"Girls Aloud","2008","30",82.422,0.000
"Girls Aloud","2008","31",83.238,0.000
"Girls Aloud","2008","32",55.049,61.844
"Girls Aloud","2008","33",240.221,244.821
"Girls Aloud","2008","34",626.430,198.852
"Girls Aloud","2008","35",411.167,129.529
"Girls Aloud","2008","36",365.161,120.354
"Girls Aloud","2008","37",325.575,104.915
"Girls Aloud","2008","38",337.885,133.060
"Girls Aloud","2008","39",389.815,164.006
"Girls Aloud","2009","0",349.861,128.084
"Girls Aloud","2009","1",315.375,125.979
"Girls Aloud","2009","2",244.040,136.500
"Girls Aloud","2009","3",122.150,119.985
"Girls Aloud","2009","4",109.909,107.650
"Girls Aloud","2009","5",102.630,97.157
"Girls Aloud","2009","6",105.835,99.390
"Girls Aloud","2009","7",171.323,84.332
"Girls Aloud","2009","8",184.156,76.974
"Girls Aloud","2009","9",188.407,93.580
"Girls Aloud","2009","10",212.712,115.160
"Girls Aloud","2009","11",190.544,110.340
"Girls Aloud","2009","12",176.818,88.392
"Girls Aloud","2009","13",185.320,106.170
"Girls Aloud","2009","14",185.419,103.259
"Girls Aloud","2009","15",139.366,60.487
"Girls Aloud","2009","16",95.109,56.524
"Girls Aloud","2009","17",71.566,34.924
"Girls Aloud","2009","18",0.000,0.000
"Girls Aloud","2009","19",0.000,0.000
"Girls Aloud","2009","20",0.000,0.000
"Girls Aloud","2009","21",0.000,0.000
"Girls Aloud","2009","22",0.000,0.000
"Girls Aloud","2009","23",35.550,0.000
"Girls Aloud","2009","24",67.446,0.000
"Girls Aloud","2009","25",102.472,0.000
"Girls Aloud","2009","26",115.229,0.000
"Girls Aloud","2009","27",133.739,0.000
"Girls Aloud","2009","28",66.033,0.000
"Girls Aloud","2009","29",60.295,0.000
"Girls Aloud","2009","30",20.098,0.000
"Girls Aloud","2009","31",0.000,0.000
"Girls Aloud","2009","32",0.000,0.000
"Girls Aloud","2009","33",0.000,0.000
"Girls Aloud","2009","34",52.746,0.000
"Girls Aloud","2009","35",62.831,0.000
"Girls Aloud","2009","36",27.272,0.000
"Girls Aloud","2009","37",0.000,0.000
"Girls Aloud","2009","38",0.000,0.000
"Girls Aloud","2009","39",0.000,0.000
"Girls Aloud","2010","0",0.000,0.000
"Girls Aloud","2010","1",0.000,0.000
"Girls Aloud","2010","2",0.000,0.000
"Girls Aloud","2010","3",0.000,0.000
"Girls Aloud","2010","4",0.000,0.000
"Girls Aloud","2010","5",0.000,0.000
"Girls Aloud","2010","6",0.000,0.000
"Girls Aloud","2010","7",0.000,0.000
"Girls Aloud","2010","8",0.000,0.000
"Girls Aloud","2010","9",0.000,0.000
"Girls Aloud","2010","10",0.000,0.000
"Girls Aloud","2010","11",0.000,0.000
"Girls Aloud","2010","12",0.000,0.000
"Girls Aloud","2010","13",0.000,0.000
"Girls Aloud","2010","14",0.000,0.000
"Girls Aloud","2010","15",0.000,0.000
"Girls Aloud","2010","16",0.000,0.000
"Girls Aloud","2010","17",0.000,0.000
"Girls Aloud","2010","18",0.000,0.000
"Girls Aloud","2010","19",0.000,0.000
"Girls Aloud","2010","20",0.000,0.000
"Girls Aloud","2010","21",0.000,0.000
"Girls Aloud","2010","22",0.000,0.000
"Girls Aloud","2010","23",0.000,0.000
"Girls Aloud","2010","24",0.000,0.000
"Girls Aloud","2010","25",0.000,0.000
"Girls Aloud","2010","26",43.685,0.000
"Girls Aloud","2010","27",51.065,0.000
"Girls Aloud","2010","28",0.000,0.000
"Girls Aloud","2010","29",0.000,0.000
"Girls Aloud","2010","30",0.000,0.000
"Girls Aloud","2010","31",0.000,0.000
"Girls Aloud","2010","32",0.000,0.000
"Girls Aloud","2010","33",0.000,0.000
"Girls Aloud","2010","34",0.000,0.000
"Girls Aloud","2010","35",0.000,0.000
"Girls Aloud","2010","36",0.000,0.000
"Girls Aloud","2010","37",0.000,0.000
"Girls Aloud","2010","38",0.000,0.000
"Girls Aloud","2010","39",0.000,0.000
"Girls Aloud","2011","0",0.000,0.000
"Girls Aloud","2011","1",0.000,0.000
"Girls Aloud","2011","2",0.000,0.000
"Girls Aloud","2011","3",0.000,0.000
"Girls Aloud","2011","4",0.000,0.000
"Girls Aloud","2011","5",0.000,0.000
"Girls Aloud","2011","6",0.000,0.000
"Girls Aloud","2011","7",0.000,0.000
"Girls Aloud","2011","8",0.000,0.000
"Girls Aloud","2011","9",0.000,0.000
"Girls Aloud","2011","10",0.000,0.000
"Girls Aloud","2011","11",0.000,0.000
"Girls Aloud","2011","12",0.000,0.000
"Girls Aloud","2011","13",0.000,0.000
"Girls Aloud","2011","14",0.000,0.000
"Girls Aloud","2011","15",0.000,0.000
"Girls Aloud","2011","16",0.000,0.000
"Girls Aloud","2011","17",0.000,0.000
"Girls Aloud","2011","18",0.000,0.000
"Girls Aloud","2011","19",0.000,0.000
"Girls Aloud","2011","20",0.000,0.000
"Girls Aloud","2011","21",0.000,0.000
"Girls Aloud","2011","22",0.000,0.000
"Girls Aloud","2011","23",0.000,0.000
"Girls Aloud","2011","24",0.000,0.000
"Girls Aloud","2011","25",0.000,0.000
"Girls Aloud","2011","26",0.000,0.000
"Girls Aloud","2011","27",0.000,0.000
"Girls Aloud","2011","28",0.000,0.000
"Girls Aloud","2011","29",0.000,0.000
"Girls Aloud","2011","30",0.000,0.000
"Girls Aloud","2011","31",0.000,0.000
"Girls Aloud","2011","32",0.000,0.000
"Girls Aloud","2011","33",0.000,0.000
"Girls Aloud","2011","34",0.000,0.000
"Girls Aloud","2011","35",0.000,0.000
"Girls Aloud","2011","36",0.000,0.000
"Girls Aloud","2011","37",0.000,0.000
"Girls Aloud","2011","38",0.000,0.000
"Girls Aloud","2011","39",0.000,0.000
"Girls Aloud","2012","0",0.000,0.000
"Girls Aloud","2012","1",0.000,0.000
"Girls Aloud","2012","2",0.000,0.000
"Girls Aloud","2012","3",0.000,0.000
"Girls Aloud","2012","4",0.000,0.000
"Girls Aloud","2012","5",0.000,0.000
"Girls Aloud","2012","6",0.000,0.000
"Girls Aloud","2012","7",0.000,0.000
"Girls Aloud","2012","8",0.000,0.000
"Girls Aloud","2012","9",0.000,0.000
"Girls Aloud","2012","10",0.000,0.000
"Girls Aloud","2012","11",0.000,0.000
"Girls Aloud","2012","12",0.000,0.000
"Girls Aloud","2012","13",0.000,0.000
"Girls Aloud","2012","14",0.000,0.000
"Girls Aloud","2012","15",0.000,0.000
"Girls Aloud","2012","16",0.000,0.000
"Girls Aloud","2012","17",0.000,0.000
"Girls Aloud","2012","18",0.000,0.000
"Girls Aloud","2012","19",0.000,0.000
"Girls Aloud","2012","20",0.000,0.000
"Girls Aloud","2012","21",0.000,0.000
"Girls Aloud","2012","22",0.000,0.000
"Girls Aloud","2012","23",0.000,0.000
"Girls Aloud","2012","24",0.000,0.000
"Girls Aloud","2012","25",0.000,0.000
"Girls Aloud","2012","26",0.000,0.000
"Girls Aloud","2012","27",0.000,0.000
"Girls Aloud","2012","28",0.000,0.000
"Girls Aloud","2012","29",0.000,0.000
"Girls Aloud","2012","30",0.000,0.000
"Girls Aloud","2012","31",0.000,0.000
"Girls Aloud","2012","32",0.000,0.000
"Girls Aloud","2012","33",0.000,0.000
"Girls Aloud","2012","34",0.000,0.000
"Girls Aloud","2012","35",0.000,0.000
"Girls Aloud","2012","36",30.382,93.985
"Girls Aloud","2012","37",118.607,65.977
"Girls Aloud","2012","38",90.651,40.044
"Girls Aloud","2012","39",97.601,36.820
"Girls Aloud","2013","0",79.149,34.387
"Girls Aloud","2013","1",65.291,27.697
"Girls Aloud","2013","2",55.827,2.660
"Girls Aloud","2013","3",51.959,0.000
"Girls Aloud","2013","4",21.856,0.000
"Girls Aloud","2013","5",0.000,0.000
"Girls Aloud","2013","6",56.202,0.000
"Girls Aloud","2013","7",61.851,0.000
"Girls Aloud","2013","8",60.876,0.000
"Girls Aloud","2013","9",40.372,0.000
"Girls Aloud","2013","10",0.000,0.000
"Girls Aloud","2013","11",0.000,0.000
"Girls Aloud","2013","12",0.000,0.000
"Girls Aloud","2013","13",0.000,0.000
"Girls Aloud","2013","14",0.000,0.000
"Girls Aloud","2013","15",0.000,0.000
"Girls Aloud","2013","16",0.000,0.000
"Girls Aloud","2013","17",0.000,0.000
"Girls Aloud","2013","18",0.000,0.000
"Girls Aloud","2013","19",0.000,0.000
"Girls Aloud","2013","20",0.000,0.000
"Girls Aloud","2013","21",0.000,0.000
"Girls Aloud","2013","22",0.000,0.000
"Girls Aloud","2013","23",0.000,0.000
"Girls Aloud","2013","24",0.000,0.000
"Girls Aloud","2013","25",0.000,0.000
"Girls Aloud","2013","26",0.000,0.000
"Girls Aloud","2013","27",0.000,0.000
"Girls Aloud","2013","28",0.000,0.000
"Girls Aloud","2013","29",0.000,0.000
"Girls Aloud","2013","30",0.000,0.000
"Girls Aloud","2013","31",0.000,0.000
"Girls Aloud","2013","32",0.000,0.000
"Girls Aloud","2013","33",0.000,0.000
"Girls Aloud","2013","34",0.000,0.000
"Girls Aloud","2013","35",0.000,0.000
"Girls Aloud","2013","36",0.000,0.000
"Girls Aloud","2013","37",0.000,0.000
"Girls Aloud","2013","38",0.000,0.000
"Girls Aloud","2013","39",0.000,0.000
"Girls Aloud","2014","0",0.000,0.000
"Girls Aloud","2014","1",0.000,0.000
"Girls Aloud","2014","2",0.000,0.000
"Girls Aloud","2014","3",0.000,0.000
"Girls Aloud","2014","4",0.000,0.000
"Girls Aloud","2014","5",0.000,0.000
"Girls Aloud","2014","6",0.000,0.000
"Girls Aloud","2014","7",0.000,0.000
"Girls Aloud","2014","8",0.000,0.000
"Girls Aloud","2014","9",0.000,0.000
"Girls Aloud","2014","10",0.000,0.000
"Girls Aloud","2014","11",0.000,0.000
"Girls Aloud","2014","12",0.000,0.000
"Girls Aloud","2014","13",0.000,0.000
"Girls Aloud","2014","14",0.000,0.000
"Girls Aloud","2014","15",0.000,0.000
"Girls Aloud","2014","16",0.000,0.000
"Girls Aloud","2014","17",0.000,0.000
"Girls Aloud","2014","18",0.000,0.000
"Girls Aloud","2014","19",0.000,0.000
"Girls Aloud","2014","20",0.000,0.000
"Girls Aloud","2014","21",0.000,0.000
"Girls Aloud","2014","22",0.000,0.000
"Girls Aloud","2014","23",0.000,0.000
"Girls Aloud","2014","24",0.000,0.000
"Girls Aloud","2014","25",0.000,0.000
"Girls Aloud","2014","26",0.000,0.000
"Girls Aloud","2014","27",0.000,0.000
"Girls Aloud","2014","28",0.000,0.000
"Girls Aloud","2014","29",0.000,0.000
"Girls Aloud","2014","30",0.000,0.000
"Girls Aloud","2014","31",0.000,0.000
"Girls Aloud","2014","32",0.000,0.000
"Girls Aloud","2014","33",0.000,0.000
"Girls Aloud","2014","34",0.000,0.000
"Girls Aloud","2014","35",0.000,0.000
"Girls Aloud","2014","36",0.000,0.000
"Girls Aloud","2014","37",0.000,0.000
"Girls Aloud","2014","38",0.000,0.000
"Girls Aloud","2014","39",0.000,0.000
"Girls Aloud","2015","0",0.000,0.000
"Girls Aloud","2015","1",0.000,0.000
"Girls Aloud","2015","2",0.000,0.000
"Girls Aloud","2015","3",0.000,0.000
"Girls Aloud","2015","4",0.000,0.000
"Girls Aloud","2015","5",0.000,0.000
"Girls Aloud","2015","6",0.000,0.000
"Girls Aloud","2015","7",0.000,0.000
"Girls Aloud","2015","8",0.000,0.000
"Girls Aloud","2015","9",0.000,0.000
"Girls Aloud","2015","10",0.000,0.000
"Girls Aloud","2015","11",0.000,0.000
"Girls Aloud","2015","12",0.000,0.000
"Girls Aloud","2015","13",0.000,0.000
"Girls Aloud","2015","14",0.000,0.000
"Girls Aloud","2015","15",0.000,0.000
"Girls Aloud","2015","16",0.000,0.000
"Girls Aloud","2015","17",0.000,0.000
"Girls Aloud","2015","18",0.000,0.000
"Girls Aloud","2015","19",0.000,0.000
"Girls Aloud","2015","20",0.000,0.000
"Girls Aloud","2015","21",0.000,0.000
"Girls Aloud","2015","22",0.000,0.000
"Girls Aloud","2015","23",0.000,0.000
"Girls Aloud","2015","24",0.000,0.000
"Girls Aloud","2015","25",0.000,0.000
"Girls Aloud","2015","26",0.000,0.000
"Girls Aloud","2015","27",0.000,0.000
"Girls Aloud","2015","28",0.000,0.000
"Girls Aloud","2015","29",0.000,0.000
"Girls Aloud","2015","30",0.000,0.000
"Girls Aloud","2015","31",0.000,0.000
"Girls Aloud","2015","32",0.000,0.000
"Girls Aloud","2015","33",0.000,0.000
