artist,year,period,album_ir,song_ir
"Garou","2003","22",0.000,0.000
"Garou","2003","23",0.000,0.000
"Garou","2003","24",0.000,0.000
"Garou","2003","25",0.000,0.000
"Garou","2003","26",0.000,0.000
"Garou","2003","27",0.000,0.000
"Garou","2003","28",0.000,0.000
"Garou","2003","29",0.000,0.000
"Garou","2003","30",0.000,0.000
"Garou","2003","31",0.000,0.000
"Garou","2003","32",0.000,0.000
"Garou","2003","33",0.000,0.000
"Garou","2003","34",0.000,0.000
"Garou","2003","35",63.418,0.000
"Garou","2003","36",271.472,0.000
"Garou","2003","37",263.199,0.000
"Garou","2003","38",283.424,95.417
"Garou","2003","39",268.395,100.914
"Garou","2004","0",234.331,102.054
"Garou","2004","1",206.021,86.842
"Garou","2004","2",184.665,83.548
"Garou","2004","3",196.600,90.566
"Garou","2004","4",192.778,86.880
"Garou","2004","5",159.673,79.992
"Garou","2004","6",136.436,73.132
"Garou","2004","7",125.719,63.072
"Garou","2004","8",108.113,47.807
"Garou","2004","9",105.587,43.641
"Garou","2004","10",105.430,41.775
"Garou","2004","11",99.900,39.005
"Garou","2004","12",95.082,35.719
"Garou","2004","13",98.404,34.016
"Garou","2004","14",101.538,3.700
"Garou","2004","15",84.615,0.000
"Garou","2004","16",89.629,0.000
"Garou","2004","17",74.353,0.000
"Garou","2004","18",69.099,0.000
"Garou","2004","19",93.021,0.000
"Garou","2004","20",91.417,0.000
"Garou","2004","21",87.895,0.000
"Garou","2004","22",83.723,0.000
"Garou","2004","23",84.337,0.000
"Garou","2004","24",102.473,0.000
"Garou","2004","25",125.762,0.000
"Garou","2004","26",108.787,0.000
"Garou","2004","27",95.730,0.000
"Garou","2004","28",84.002,0.000
"Garou","2004","29",76.258,0.000
"Garou","2004","30",80.925,0.000
"Garou","2004","31",114.927,0.000
"Garou","2004","32",128.884,0.000
"Garou","2004","33",130.861,0.000
"Garou","2004","34",170.402,16.131
"Garou","2004","35",135.993,77.007
"Garou","2004","36",143.402,82.528
"Garou","2004","37",144.834,82.528
"Garou","2004","38",151.152,82.528
"Garou","2004","39",143.346,76.565
"Garou","2005","0",130.224,65.012
"Garou","2005","1",110.874,54.998
"Garou","2005","2",103.342,50.025
"Garou","2005","3",97.317,48.243
"Garou","2005","4",88.375,43.395
"Garou","2005","5",83.296,41.936
"Garou","2005","6",75.710,38.535
"Garou","2005","7",37.831,15.323
"Garou","2005","8",100.888,36.456
"Garou","2005","9",111.637,32.062
"Garou","2005","10",110.120,28.091
"Garou","2005","11",108.918,25.441
"Garou","2005","12",117.281,22.409
"Garou","2005","13",90.758,18.790
"Garou","2005","14",78.235,17.354
"Garou","2005","15",70.211,6.820
"Garou","2005","16",85.876,0.000
"Garou","2005","17",60.326,0.000
"Garou","2005","18",55.955,0.000
"Garou","2005","19",66.465,75.508
"Garou","2005","20",63.327,91.346
"Garou","2005","21",54.059,95.891
"Garou","2005","22",54.162,88.591
"Garou","2005","23",50.472,81.073
"Garou","2005","24",52.535,79.244
"Garou","2005","25",54.476,82.990
"Garou","2005","26",38.425,90.173
"Garou","2005","27",11.741,82.735
"Garou","2005","28",15.655,81.188
"Garou","2005","29",0.000,70.563
"Garou","2005","30",0.000,65.512
"Garou","2005","31",0.000,73.697
"Garou","2005","32",0.000,64.769
"Garou","2005","33",0.000,56.042
"Garou","2005","34",0.000,54.694
"Garou","2005","35",0.000,52.522
"Garou","2005","36",0.000,43.455
"Garou","2005","37",0.000,39.637
"Garou","2005","38",0.000,35.340
"Garou","2005","39",0.000,6.760
"Garou","2006","0",0.000,0.000
"Garou","2006","1",0.000,0.000
"Garou","2006","2",0.000,0.000
"Garou","2006","3",0.000,0.000
"Garou","2006","4",0.000,0.000
"Garou","2006","5",0.000,0.000
"Garou","2006","6",0.000,0.000
"Garou","2006","7",0.000,0.000
"Garou","2006","8",0.000,0.000
"Garou","2006","9",0.000,0.000
"Garou","2006","10",0.000,0.000
"Garou","2006","11",0.000,0.000
"Garou","2006","12",0.000,0.000
"Garou","2006","13",0.000,0.000
"Garou","2006","14",0.000,0.000
"Garou","2006","15",0.000,0.000
"Garou","2006","16",0.000,0.000
"Garou","2006","17",0.000,35.932
"Garou","2006","18",184.761,78.167
"Garou","2006","19",271.264,62.012
"Garou","2006","20",228.968,51.085
"Garou","2006","21",191.321,44.537
"Garou","2006","22",143.608,41.411
"Garou","2006","23",136.164,37.436
"Garou","2006","24",128.151,37.646
"Garou","2006","25",112.507,36.455
"Garou","2006","26",99.020,34.361
"Garou","2006","27",96.198,34.088
"Garou","2006","28",96.447,34.325
"Garou","2006","29",115.152,35.675
"Garou","2006","30",123.509,37.477
"Garou","2006","31",119.489,37.873
"Garou","2006","32",104.859,38.661
"Garou","2006","33",82.141,21.466
"Garou","2006","34",71.847,0.000
"Garou","2006","35",71.244,0.000
"Garou","2006","36",74.861,0.000
"Garou","2006","37",106.747,0.000
"Garou","2006","38",106.902,0.000
"Garou","2006","39",103.703,0.000
"Garou","2007","0",92.494,0.000
"Garou","2007","1",31.270,0.000
"Garou","2007","2",70.133,0.000
"Garou","2007","3",68.535,0.000
"Garou","2007","4",66.307,0.000
"Garou","2007","5",62.118,0.000
"Garou","2007","6",62.402,0.000
"Garou","2007","7",79.039,0.000
"Garou","2007","8",62.210,0.000
"Garou","2007","9",57.963,0.000
"Garou","2007","10",45.150,0.000
"Garou","2007","11",39.659,0.000
"Garou","2007","12",32.113,0.000
"Garou","2007","13",28.009,0.000
"Garou","2007","14",29.516,0.000
"Garou","2007","15",23.975,0.000
"Garou","2007","16",10.691,0.000
"Garou","2007","17",28.950,0.000
"Garou","2007","18",28.670,0.000
"Garou","2007","19",21.167,0.000
"Garou","2007","20",11.569,0.000
"Garou","2007","21",0.000,0.000
"Garou","2007","22",0.000,0.000
"Garou","2007","23",0.000,0.000
"Garou","2007","24",0.000,0.000
"Garou","2007","25",0.000,0.000
"Garou","2007","26",0.000,0.000
"Garou","2007","27",0.000,0.000
"Garou","2007","28",0.000,0.000
"Garou","2007","29",0.000,0.000
"Garou","2007","30",0.000,0.000
"Garou","2007","31",0.000,0.000
"Garou","2007","32",0.000,0.000
"Garou","2007","33",0.000,0.000
"Garou","2007","34",0.000,0.000
"Garou","2007","35",0.000,0.000
"Garou","2007","36",0.000,0.000
"Garou","2007","37",0.000,0.000
"Garou","2007","38",0.000,0.000
"Garou","2007","39",0.000,0.000
"Garou","2008","0",0.000,0.000
"Garou","2008","1",0.000,0.000
"Garou","2008","2",0.000,0.000
"Garou","2008","3",0.000,0.000
"Garou","2008","4",0.000,0.000
"Garou","2008","5",0.000,0.000
"Garou","2008","6",0.000,0.000
"Garou","2008","7",0.000,0.000
"Garou","2008","8",0.000,0.000
"Garou","2008","9",0.000,0.000
"Garou","2008","10",0.000,0.000
"Garou","2008","11",0.000,0.000
"Garou","2008","12",0.000,0.000
"Garou","2008","13",0.000,0.000
"Garou","2008","14",0.000,0.000
"Garou","2008","15",57.538,0.000
"Garou","2008","16",227.321,0.000
"Garou","2008","17",165.903,0.000
"Garou","2008","18",114.701,0.000
"Garou","2008","19",51.342,0.000
"Garou","2008","20",40.840,0.000
"Garou","2008","21",32.223,0.000
"Garou","2008","22",27.687,0.000
"Garou","2008","23",22.529,0.000
"Garou","2008","24",29.851,0.000
"Garou","2008","25",26.903,0.000
"Garou","2008","26",20.855,0.000
"Garou","2008","27",4.728,0.000
"Garou","2008","28",4.775,0.000
"Garou","2008","29",30.510,0.000
"Garou","2008","30",41.077,0.000
"Garou","2008","31",41.551,0.000
"Garou","2008","32",36.144,0.000
"Garou","2008","33",10.796,0.000
"Garou","2008","34",2.134,0.000
"Garou","2008","35",12.804,0.000
"Garou","2008","36",0.000,0.000
"Garou","2008","37",0.000,0.000
"Garou","2008","38",0.000,0.000
"Garou","2008","39",0.000,0.000
"Garou","2009","0",0.000,0.000
"Garou","2009","1",0.000,0.000
"Garou","2009","2",0.000,0.000
"Garou","2009","3",0.000,0.000
"Garou","2009","4",12.344,0.000
"Garou","2009","5",0.000,0.000
"Garou","2009","6",0.000,0.000
"Garou","2009","7",0.000,0.000
"Garou","2009","8",0.000,0.000
"Garou","2009","9",0.000,0.000
"Garou","2009","10",0.000,0.000
"Garou","2009","11",0.000,0.000
"Garou","2009","12",0.000,0.000
"Garou","2009","13",0.000,0.000
"Garou","2009","14",0.000,0.000
"Garou","2009","15",0.000,0.000
"Garou","2009","16",0.000,0.000
"Garou","2009","17",0.000,0.000
"Garou","2009","18",0.000,0.000
"Garou","2009","19",0.000,0.000
"Garou","2009","20",0.000,0.000
"Garou","2009","21",0.000,0.000
"Garou","2009","22",0.000,0.000
"Garou","2009","23",0.000,0.000
"Garou","2009","24",0.000,0.000
"Garou","2009","25",0.000,0.000
"Garou","2009","26",0.000,0.000
"Garou","2009","27",0.000,0.000
"Garou","2009","28",0.000,0.000
"Garou","2009","29",0.000,0.000
"Garou","2009","30",0.000,0.000
"Garou","2009","31",0.000,0.000
"Garou","2009","32",0.000,0.000
"Garou","2009","33",0.000,0.000
"Garou","2009","34",0.000,0.000
"Garou","2009","35",0.000,0.000
"Garou","2009","36",0.000,0.000
"Garou","2009","37",57.926,0.000
"Garou","2009","38",72.048,0.000
"Garou","2009","39",69.517,0.000
"Garou","2010","0",54.282,0.000
"Garou","2010","1",55.962,0.000
"Garou","2010","2",52.068,0.000
"Garou","2010","3",41.425,0.000
"Garou","2010","4",47.451,0.000
"Garou","2010","5",42.422,0.000
"Garou","2010","6",30.269,0.000
"Garou","2010","7",25.969,0.000
"Garou","2010","8",17.608,0.000
"Garou","2010","9",6.339,0.000
"Garou","2010","10",0.000,0.000
"Garou","2010","11",0.000,0.000
"Garou","2010","12",0.000,0.000
"Garou","2010","13",0.000,0.000
"Garou","2010","14",10.775,0.000
"Garou","2010","15",0.000,0.000
"Garou","2010","16",0.000,0.000
"Garou","2010","17",0.000,0.000
"Garou","2010","18",0.000,0.000
"Garou","2010","19",0.000,0.000
"Garou","2010","20",0.000,0.000
"Garou","2010","21",0.000,0.000
"Garou","2010","22",0.000,0.000
"Garou","2010","23",0.000,0.000
"Garou","2010","24",0.000,0.000
"Garou","2010","25",0.000,0.000
"Garou","2010","26",0.000,0.000
"Garou","2010","27",0.000,0.000
"Garou","2010","28",0.000,0.000
"Garou","2010","29",0.000,0.000
"Garou","2010","30",0.000,0.000
"Garou","2010","31",0.000,0.000
"Garou","2010","32",0.000,0.000
"Garou","2010","33",0.000,0.000
"Garou","2010","34",0.000,0.000
"Garou","2010","35",0.000,0.000
"Garou","2010","36",0.000,0.000
"Garou","2010","37",63.175,0.000
"Garou","2010","38",52.954,0.000
"Garou","2010","39",49.077,0.000
"Garou","2011","0",47.473,0.000
"Garou","2011","1",44.515,0.000
"Garou","2011","2",45.838,0.000
"Garou","2011","3",5.297,0.000
"Garou","2011","4",0.000,0.000
"Garou","2011","5",0.000,0.000
"Garou","2011","6",0.000,0.000
"Garou","2011","7",0.000,0.000
"Garou","2011","8",0.000,0.000
"Garou","2011","9",0.000,0.000
"Garou","2011","10",0.000,0.000
"Garou","2011","11",0.000,0.000
"Garou","2011","12",0.000,0.000
"Garou","2011","13",0.000,0.000
"Garou","2011","14",0.000,0.000
"Garou","2011","15",0.000,0.000
"Garou","2011","16",0.000,0.000
"Garou","2011","17",0.000,0.000
"Garou","2011","18",0.000,0.000
"Garou","2011","19",0.000,0.000
"Garou","2011","20",0.000,0.000
"Garou","2011","21",0.000,0.000
"Garou","2011","22",0.000,0.000
"Garou","2011","23",0.000,0.000
"Garou","2011","24",0.000,0.000
"Garou","2011","25",0.000,0.000
"Garou","2011","26",0.000,0.000
"Garou","2011","27",0.000,0.000
"Garou","2011","28",0.000,0.000
"Garou","2011","29",0.000,0.000
"Garou","2011","30",0.000,0.000
"Garou","2011","31",0.000,0.000
"Garou","2011","32",0.000,0.000
"Garou","2011","33",0.000,0.000
"Garou","2011","34",0.000,0.000
"Garou","2011","35",0.000,0.000
"Garou","2011","36",0.000,0.000
"Garou","2011","37",0.000,0.000
"Garou","2011","38",0.000,0.000
"Garou","2011","39",0.000,0.000
"Garou","2012","0",0.000,0.000
"Garou","2012","1",0.000,0.000
"Garou","2012","2",0.000,0.000
"Garou","2012","3",0.000,0.000
"Garou","2012","4",0.000,0.000
"Garou","2012","5",0.000,0.000
"Garou","2012","6",0.000,0.000
"Garou","2012","7",0.000,0.000
"Garou","2012","8",0.000,0.000
"Garou","2012","9",0.000,0.000
"Garou","2012","10",0.000,0.000
"Garou","2012","11",0.000,0.000
"Garou","2012","12",0.000,0.000
"Garou","2012","13",0.000,0.000
"Garou","2012","14",0.000,0.000
"Garou","2012","15",0.000,0.000
"Garou","2012","16",0.000,2.769
"Garou","2012","17",0.000,0.000
"Garou","2012","18",0.000,0.000
"Garou","2012","19",0.000,0.000
"Garou","2012","20",0.000,0.000
"Garou","2012","21",0.000,0.000
"Garou","2012","22",0.000,0.000
"Garou","2012","23",0.000,0.000
"Garou","2012","24",0.000,0.000
"Garou","2012","25",0.000,0.000
"Garou","2012","26",0.000,0.000
"Garou","2012","27",0.000,0.000
"Garou","2012","28",0.000,0.000
"Garou","2012","29",29.588,2.955
"Garou","2012","30",133.144,10.490
"Garou","2012","31",126.036,6.519
"Garou","2012","32",118.686,0.000
"Garou","2012","33",52.990,0.000
"Garou","2012","34",64.460,0.000
"Garou","2012","35",82.718,0.000
"Garou","2012","36",75.451,0.000
"Garou","2012","37",70.288,0.000
"Garou","2012","38",61.666,0.000
"Garou","2012","39",63.204,0.000
"Garou","2013","0",63.324,0.000
"Garou","2013","1",66.750,0.000
"Garou","2013","2",58.865,0.000
"Garou","2013","3",57.879,0.000
"Garou","2013","4",55.929,0.000
"Garou","2013","5",58.517,0.000
"Garou","2013","6",51.931,0.000
"Garou","2013","7",46.797,0.000
"Garou","2013","8",59.800,5.893
"Garou","2013","9",70.682,0.000
"Garou","2013","10",54.380,0.000
"Garou","2013","11",42.956,0.000
"Garou","2013","12",37.249,0.000
"Garou","2013","13",30.068,0.000
"Garou","2013","14",28.432,0.000
"Garou","2013","15",26.375,0.000
"Garou","2013","16",29.882,0.000
"Garou","2013","17",21.606,0.000
"Garou","2013","18",35.170,0.000
"Garou","2013","19",40.433,0.000
"Garou","2013","20",38.861,0.000
"Garou","2013","21",28.700,0.000
"Garou","2013","22",21.641,0.000
"Garou","2013","23",22.845,0.000
"Garou","2013","24",19.650,0.000
"Garou","2013","25",25.895,0.000
"Garou","2013","26",20.272,0.000
"Garou","2013","27",5.464,0.000
"Garou","2013","28",0.000,0.000
"Garou","2013","29",0.000,3.117
"Garou","2013","30",0.000,4.156
"Garou","2013","31",0.000,0.000
"Garou","2013","32",0.000,0.000
"Garou","2013","33",0.000,0.000
"Garou","2013","34",0.000,0.000
"Garou","2013","35",0.000,2.713
"Garou","2013","36",51.062,17.330
"Garou","2013","37",102.087,19.516
"Garou","2013","38",85.316,23.356
"Garou","2013","39",80.352,15.360
"Garou","2014","0",70.916,9.473
"Garou","2014","1",62.194,0.000
"Garou","2014","2",66.921,2.697
"Garou","2014","3",65.561,3.596
"Garou","2014","4",51.243,0.000
"Garou","2014","5",39.164,0.000
"Garou","2014","6",38.618,0.000
"Garou","2014","7",40.242,5.716
"Garou","2014","8",44.174,7.533
"Garou","2014","9",51.589,10.360
"Garou","2014","10",49.535,7.919
"Garou","2014","11",40.730,5.412
"Garou","2014","12",39.841,0.000
"Garou","2014","13",35.669,0.000
"Garou","2014","14",32.106,0.000
"Garou","2014","15",26.724,0.000
"Garou","2014","16",29.136,0.000
"Garou","2014","17",24.634,0.000
"Garou","2014","18",13.542,0.000
"Garou","2014","19",0.000,0.000
"Garou","2014","20",0.000,0.000
"Garou","2014","21",13.400,0.000
"Garou","2014","22",29.294,0.000
"Garou","2014","23",27.967,0.000
"Garou","2014","24",24.678,0.000
"Garou","2014","25",25.238,0.000
"Garou","2014","26",25.442,0.000
"Garou","2014","27",24.071,0.000
"Garou","2014","28",22.730,0.000
"Garou","2014","29",20.838,0.000
"Garou","2014","30",15.251,0.000
"Garou","2014","31",1.336,0.000
"Garou","2014","32",0.000,0.000
"Garou","2014","33",0.000,0.000
"Garou","2014","34",0.000,0.000
"Garou","2014","35",18.152,5.760
"Garou","2014","36",54.062,2.708
"Garou","2014","37",40.857,8.890
"Garou","2014","38",144.133,48.099
"Garou","2014","39",136.328,12.143
"Garou","2015","0",112.117,1.582
"Garou","2015","1",59.161,0.000
"Garou","2015","2",32.531,0.000
"Garou","2015","3",18.334,0.000
"Garou","2015","4",1.646,0.000
"Garou","2015","5",0.000,0.000
"Garou","2015","6",0.000,0.000
"Garou","2015","7",0.000,0.000
"Garou","2015","8",0.000,0.000
"Garou","2015","9",0.000,0.000
"Garou","2015","10",0.000,0.000
"Garou","2015","11",0.000,0.000
"Garou","2015","12",0.000,0.000
"Garou","2015","13",0.000,0.000
"Garou","2015","14",0.000,0.000
"Garou","2015","15",0.000,0.000
"Garou","2015","16",0.000,0.000
"Garou","2015","17",0.000,0.000
"Garou","2015","18",0.000,0.000
"Garou","2015","19",0.000,0.000
"Garou","2015","20",0.000,0.000
"Garou","2015","21",0.000,0.000
"Garou","2015","22",0.000,0.000
"Garou","2015","23",0.000,0.000
"Garou","2015","24",0.000,0.000
"Garou","2015","25",0.000,0.000
"Garou","2015","26",0.000,0.000
"Garou","2015","27",0.000,0.000
"Garou","2015","28",0.000,0.000
"Garou","2015","29",0.000,0.000
"Garou","2015","30",0.000,0.000
"Garou","2015","31",0.000,0.000
"Garou","2015","32",0.000,0.000
"Garou","2015","33",0.000,0.000
"Garou","2015","34",0.000,0.000
"Garou","2015","35",0.000,0.000
"Garou","2015","36",0.000,0.000
"Garou","2015","37",18.855,0.000
"Garou","2015","38",21.228,0.000
"Garou","2015","39",24.091,0.000
"Garou","2016","0",2.900,0.000
"Garou","2016","1",0.000,0.000
"Garou","2016","2",0.000,0.000
"Garou","2016","3",0.000,0.000
"Garou","2016","4",0.000,0.000
"Garou","2016","5",0.000,0.000
"Garou","2016","6",0.000,0.000
"Garou","2016","7",0.000,0.000
"Garou","2016","8",0.000,0.000
"Garou","2016","9",0.000,0.000
"Garou","2016","10",0.000,0.000
"Garou","2016","11",0.000,0.000
"Garou","2016","12",0.000,0.000
"Garou","2016","13",0.000,0.000
"Garou","2016","14",0.000,0.000
"Garou","2016","15",0.000,0.000
"Garou","2016","16",0.000,0.000
"Garou","2016","17",0.000,0.000
"Garou","2016","18",0.000,0.000
"Garou","2016","19",0.000,0.000
"Garou","2016","20",0.000,2.760
"Garou","2016","21",0.000,0.000
"Garou","2016","22",0.000,0.000
"Garou","2016","23",0.000,0.000
"Garou","2016","24",0.000,0.000
"Garou","2016","25",0.000,0.000
"Garou","2016","26",0.000,0.000
"Garou","2016","27",0.000,0.000
"Garou","2016","28",0.000,0.000
"Garou","2016","29",0.000,0.000
"Garou","2016","30",0.000,0.000
"Garou","2016","31",0.000,0.000
"Garou","2016","32",0.000,0.000
"Garou","2016","33",0.000,0.000
"Garou","2016","34",0.000,0.000
"Garou","2016","35",0.000,0.000
"Garou","2016","36",0.000,0.000
"Garou","2016","37",0.000,0.000
"Garou","2016","38",0.000,0.000
"Garou","2016","39",0.000,0.000
"Garou","2017","0",0.000,0.000
"Garou","2017","1",0.000,0.000
"Garou","2017","2",0.000,0.000
"Garou","2017","3",0.000,0.000
"Garou","2017","4",0.000,0.000
"Garou","2017","5",0.000,0.000
"Garou","2017","6",0.000,0.000
"Garou","2017","7",0.000,0.000
"Garou","2017","8",0.000,2.332
"Garou","2017","9",0.000,0.000
"Garou","2017","10",0.000,0.000
"Garou","2017","11",0.000,0.000
"Garou","2017","12",0.000,0.000
"Garou","2017","13",0.000,0.000
"Garou","2017","14",0.000,0.000
"Garou","2017","15",0.000,0.000
"Garou","2017","16",0.000,0.000
"Garou","2017","17",0.000,0.000
"Garou","2017","18",0.000,0.000
"Garou","2017","19",0.000,0.000
"Garou","2017","20",0.000,0.000
"Garou","2017","21",0.000,0.000
"Garou","2017","22",0.000,0.000
"Garou","2017","23",0.000,0.000
"Garou","2017","24",0.000,0.000
"Garou","2017","25",0.000,0.000
"Garou","2017","26",0.000,0.000
"Garou","2017","27",0.000,0.000
"Garou","2017","28",0.000,0.000
"Garou","2017","29",0.000,0.000
"Garou","2017","30",0.000,0.000
"Garou","2017","31",0.000,0.000
"Garou","2017","32",0.000,0.000
"Garou","2017","33",0.000,2.429
"Garou","2017","34",0.000,0.000
"Garou","2017","35",0.000,0.000
"Garou","2017","36",0.000,0.000
"Garou","2017","37",0.000,0.000
"Garou","2017","38",0.000,0.000
"Garou","2017","39",0.000,0.000
"Garou","2018","0",0.000,0.000
"Garou","2018","1",0.000,0.000
"Garou","2018","2",0.000,0.000
"Garou","2018","3",0.000,0.000
"Garou","2018","4",0.000,0.000
"Garou","2018","5",0.000,0.000
"Garou","2018","6",0.000,0.000
"Garou","2018","7",0.000,0.000
"Garou","2018","8",0.000,0.000
"Garou","2018","9",0.000,0.000
"Garou","2018","10",0.000,0.000
"Garou","2018","11",0.000,0.000
"Garou","2018","12",0.000,0.000
"Garou","2018","13",0.000,0.000
"Garou","2018","14",0.000,0.000
"Garou","2018","15",0.000,0.000
"Garou","2018","16",0.000,0.000
"Garou","2018","17",0.000,0.000
"Garou","2018","18",0.000,0.000
"Garou","2018","19",0.000,0.000
"Garou","2018","20",0.000,0.000
"Garou","2018","21",0.000,0.000
"Garou","2018","22",0.000,0.000
"Garou","2018","23",0.000,0.000
"Garou","2018","24",0.000,0.000
"Garou","2018","25",0.000,0.000
"Garou","2018","26",0.000,0.000
"Garou","2018","27",0.000,0.000
"Garou","2018","28",0.000,0.000
"Garou","2018","29",0.000,0.000
"Garou","2018","30",0.000,0.000
"Garou","2018","31",0.000,0.000
"Garou","2018","32",0.000,0.000
"Garou","2018","33",0.000,0.000
"Garou","2018","34",0.000,0.000
"Garou","2018","35",0.000,0.000
"Garou","2018","36",0.000,0.000
"Garou","2018","37",0.000,0.000
"Garou","2018","38",0.000,0.000
"Garou","2018","39",0.000,0.000
"Garou","2019","0",0.000,0.000
"Garou","2019","1",0.000,0.000
"Garou","2019","2",0.000,0.000
"Garou","2019","3",0.000,0.000
"Garou","2019","4",0.000,0.000
"Garou","2019","5",0.000,0.000
"Garou","2019","6",0.000,0.000
"Garou","2019","7",0.000,0.000
"Garou","2019","8",0.000,0.000
"Garou","2019","9",0.000,0.000
"Garou","2019","10",0.000,0.000
"Garou","2019","11",0.000,0.000
"Garou","2019","12",0.000,0.000
"Garou","2019","13",0.000,0.000
"Garou","2019","14",0.000,0.000
