artist,year,period,album_ir,song_ir
"Alien Ant Farm","2004","19",0.000,0.000
"Alien Ant Farm","2004","20",0.000,0.000
"Alien Ant Farm","2004","21",0.000,0.000
"Alien Ant Farm","2004","22",0.000,0.000
"Alien Ant Farm","2004","23",0.000,0.000
"Alien Ant Farm","2004","24",0.000,0.000
"Alien Ant Farm","2004","25",0.000,0.000
"Alien Ant Farm","2004","26",0.000,0.000
"Alien Ant Farm","2004","27",0.000,0.000
"Alien Ant Farm","2004","28",0.000,0.000
"Alien Ant Farm","2004","29",0.000,0.000
"Alien Ant Farm","2004","30",0.000,0.000
"Alien Ant Farm","2004","31",0.000,0.000
"Alien Ant Farm","2004","32",0.000,0.000
"Alien Ant Farm","2004","33",0.000,0.000
"Alien Ant Farm","2004","34",0.000,0.000
"Alien Ant Farm","2004","35",0.000,0.000
"Alien Ant Farm","2004","36",0.000,0.000
"Alien Ant Farm","2004","37",0.000,0.000
"Alien Ant Farm","2004","38",0.000,0.000
"Alien Ant Farm","2004","39",0.000,0.000
"Alien Ant Farm","2005","0",0.000,0.000
"Alien Ant Farm","2005","1",0.000,0.000
"Alien Ant Farm","2005","2",0.000,0.000
"Alien Ant Farm","2005","3",0.000,0.000
"Alien Ant Farm","2005","4",0.000,0.000
"Alien Ant Farm","2005","5",0.000,0.000
"Alien Ant Farm","2005","6",0.000,0.000
"Alien Ant Farm","2005","7",0.000,0.000
"Alien Ant Farm","2005","8",0.000,0.000
"Alien Ant Farm","2005","9",0.000,0.000
"Alien Ant Farm","2005","10",0.000,0.000
"Alien Ant Farm","2005","11",0.000,0.000
"Alien Ant Farm","2005","12",0.000,0.000
"Alien Ant Farm","2005","13",0.000,0.000
"Alien Ant Farm","2005","14",0.000,0.000
"Alien Ant Farm","2005","15",0.000,0.000
"Alien Ant Farm","2005","16",0.000,0.000
"Alien Ant Farm","2005","17",0.000,0.000
"Alien Ant Farm","2005","18",0.000,0.000
"Alien Ant Farm","2005","19",0.000,0.000
"Alien Ant Farm","2005","20",0.000,0.000
"Alien Ant Farm","2005","21",0.000,0.000
"Alien Ant Farm","2005","22",0.000,0.000
"Alien Ant Farm","2005","23",0.000,0.000
"Alien Ant Farm","2005","24",0.000,0.000
"Alien Ant Farm","2005","25",0.000,0.000
"Alien Ant Farm","2005","26",0.000,0.000
"Alien Ant Farm","2005","27",0.000,0.000
"Alien Ant Farm","2005","28",0.000,0.000
"Alien Ant Farm","2005","29",0.000,0.000
"Alien Ant Farm","2005","30",0.000,0.000
"Alien Ant Farm","2005","31",0.000,0.000
"Alien Ant Farm","2005","32",0.000,0.000
"Alien Ant Farm","2005","33",0.000,0.000
"Alien Ant Farm","2005","34",0.000,0.000
"Alien Ant Farm","2005","35",0.000,0.000
"Alien Ant Farm","2005","36",0.000,0.000
"Alien Ant Farm","2005","37",0.000,0.000
"Alien Ant Farm","2005","38",0.000,0.000
"Alien Ant Farm","2005","39",0.000,0.000
"Alien Ant Farm","2006","0",0.000,0.000
"Alien Ant Farm","2006","1",0.000,0.000
"Alien Ant Farm","2006","2",0.000,0.000
"Alien Ant Farm","2006","3",0.000,0.000
"Alien Ant Farm","2006","4",0.000,0.000
"Alien Ant Farm","2006","5",0.000,0.000
"Alien Ant Farm","2006","6",0.000,0.000
"Alien Ant Farm","2006","7",0.000,0.000
"Alien Ant Farm","2006","8",0.000,0.000
"Alien Ant Farm","2006","9",0.000,0.000
"Alien Ant Farm","2006","10",0.000,0.000
"Alien Ant Farm","2006","11",0.000,0.000
"Alien Ant Farm","2006","12",0.000,0.000
"Alien Ant Farm","2006","13",0.000,0.000
"Alien Ant Farm","2006","14",0.000,0.000
"Alien Ant Farm","2006","15",0.000,0.000
"Alien Ant Farm","2006","16",0.000,0.000
"Alien Ant Farm","2006","17",0.000,0.000
"Alien Ant Farm","2006","18",0.000,0.000
"Alien Ant Farm","2006","19",0.000,0.000
"Alien Ant Farm","2006","20",0.000,0.000
"Alien Ant Farm","2006","21",0.000,0.000
"Alien Ant Farm","2006","22",0.000,0.000
"Alien Ant Farm","2006","23",85.589,0.000
"Alien Ant Farm","2006","24",126.798,0.000
