artist,year,period,album_ir,song_ir
"Faith Hill","2004","12",0.000,0.000
"Faith Hill","2004","13",0.000,0.000
"Faith Hill","2004","14",0.000,0.000
"Faith Hill","2004","15",0.000,0.000
"Faith Hill","2004","16",0.000,0.000
"Faith Hill","2004","17",0.000,0.000
"Faith Hill","2004","18",0.000,0.000
"Faith Hill","2004","19",0.000,0.000
"Faith Hill","2004","20",0.000,0.000
"Faith Hill","2004","21",0.000,0.000
"Faith Hill","2004","22",0.000,0.000
"Faith Hill","2004","23",0.000,0.000
"Faith Hill","2004","24",0.000,0.000
"Faith Hill","2004","25",0.000,0.000
"Faith Hill","2004","26",0.000,0.000
"Faith Hill","2004","27",0.000,0.000
"Faith Hill","2004","28",0.000,0.000
"Faith Hill","2004","29",0.000,0.000
"Faith Hill","2004","30",0.000,0.000
"Faith Hill","2004","31",0.000,0.000
"Faith Hill","2004","32",0.000,0.000
"Faith Hill","2004","33",0.000,0.000
"Faith Hill","2004","34",0.000,0.000
"Faith Hill","2004","35",0.000,0.000
"Faith Hill","2004","36",0.000,0.000
"Faith Hill","2004","37",0.000,0.000
"Faith Hill","2004","38",0.000,0.000
"Faith Hill","2004","39",0.000,0.000
"Faith Hill","2005","0",0.000,0.000
"Faith Hill","2005","1",0.000,0.000
"Faith Hill","2005","2",0.000,0.000
"Faith Hill","2005","3",0.000,0.000
"Faith Hill","2005","4",0.000,0.000
"Faith Hill","2005","5",0.000,0.000
"Faith Hill","2005","6",0.000,0.000
"Faith Hill","2005","7",0.000,0.000
"Faith Hill","2005","8",0.000,0.000
"Faith Hill","2005","9",0.000,0.000
"Faith Hill","2005","10",0.000,0.000
"Faith Hill","2005","11",0.000,0.000
"Faith Hill","2005","12",0.000,0.000
"Faith Hill","2005","13",0.000,0.000
"Faith Hill","2005","14",0.000,0.000
"Faith Hill","2005","15",0.000,0.000
"Faith Hill","2005","16",0.000,0.000
"Faith Hill","2005","17",0.000,71.023
"Faith Hill","2005","18",0.000,250.667
"Faith Hill","2005","19",0.000,285.332
"Faith Hill","2005","20",0.000,290.361
"Faith Hill","2005","21",0.000,303.185
"Faith Hill","2005","22",0.000,316.211
"Faith Hill","2005","23",0.000,327.721
"Faith Hill","2005","24",0.000,358.421
"Faith Hill","2005","25",1314.019,374.934
"Faith Hill","2005","26",1589.856,382.368
"Faith Hill","2005","27",1158.220,345.369
"Faith Hill","2005","28",981.631,308.178
"Faith Hill","2005","29",849.454,282.729
"Faith Hill","2005","30",708.009,289.755
"Faith Hill","2005","31",678.944,412.980
"Faith Hill","2005","32",1020.351,439.865
"Faith Hill","2005","33",917.538,250.717
"Faith Hill","2005","34",794.609,273.514
"Faith Hill","2005","35",728.177,282.780
"Faith Hill","2005","36",694.295,276.638
"Faith Hill","2005","37",781.889,312.722
"Faith Hill","2005","38",879.624,298.533
"Faith Hill","2005","39",895.420,294.659
"Faith Hill","2006","0",727.853,245.532
"Faith Hill","2006","1",763.550,235.801
"Faith Hill","2006","2",677.875,244.368
"Faith Hill","2006","3",607.199,242.373
"Faith Hill","2006","4",550.425,233.694
"Faith Hill","2006","5",466.850,245.727
"Faith Hill","2006","6",617.742,228.617
"Faith Hill","2006","7",521.444,0.000
"Faith Hill","2006","8",432.707,0.000
"Faith Hill","2006","9",385.359,0.000
"Faith Hill","2006","10",315.138,57.038
"Faith Hill","2006","11",286.139,179.020
"Faith Hill","2006","12",266.466,185.345
"Faith Hill","2006","13",319.484,208.220
"Faith Hill","2006","14",281.767,211.954
"Faith Hill","2006","15",311.992,209.448
"Faith Hill","2006","16",356.051,206.368
"Faith Hill","2006","17",295.169,102.050
"Faith Hill","2006","18",267.098,0.000
"Faith Hill","2006","19",233.906,0.000
"Faith Hill","2006","20",229.852,0.000
"Faith Hill","2006","21",232.104,0.000
"Faith Hill","2006","22",243.645,0.000
"Faith Hill","2006","23",249.871,171.829
"Faith Hill","2006","24",241.220,185.036
"Faith Hill","2006","25",253.390,194.152
"Faith Hill","2006","26",258.304,204.969
"Faith Hill","2006","27",249.393,207.577
"Faith Hill","2006","28",213.314,204.405
"Faith Hill","2006","29",224.321,191.867
"Faith Hill","2006","30",172.589,112.093
"Faith Hill","2006","31",147.995,0.000
"Faith Hill","2006","32",15.503,0.000
"Faith Hill","2006","33",0.000,0.000
"Faith Hill","2006","34",0.000,0.000
"Faith Hill","2006","35",0.000,0.000
"Faith Hill","2006","36",124.987,0.000
"Faith Hill","2006","37",0.000,0.000
"Faith Hill","2006","38",0.000,0.000
"Faith Hill","2006","39",27.615,0.000
"Faith Hill","2007","0",119.153,0.000
"Faith Hill","2007","1",41.764,0.000
"Faith Hill","2007","2",0.000,0.000
"Faith Hill","2007","3",0.000,0.000
"Faith Hill","2007","4",0.000,0.000
"Faith Hill","2007","5",0.000,0.000
"Faith Hill","2007","6",0.000,0.000
"Faith Hill","2007","7",0.000,0.000
"Faith Hill","2007","8",0.000,0.000
"Faith Hill","2007","9",0.000,0.000
"Faith Hill","2007","10",0.000,0.000
"Faith Hill","2007","11",0.000,0.000
"Faith Hill","2007","12",0.000,0.000
"Faith Hill","2007","13",0.000,0.000
"Faith Hill","2007","14",0.000,0.000
"Faith Hill","2007","15",0.000,0.000
"Faith Hill","2007","16",0.000,47.193
"Faith Hill","2007","17",0.000,140.893
"Faith Hill","2007","18",0.000,151.541
"Faith Hill","2007","19",0.000,175.075
"Faith Hill","2007","20",0.000,275.903
"Faith Hill","2007","21",204.473,354.538
"Faith Hill","2007","22",212.306,220.050
"Faith Hill","2007","23",75.931,210.674
"Faith Hill","2007","24",0.000,209.597
"Faith Hill","2007","25",0.000,207.873
"Faith Hill","2007","26",0.000,205.703
"Faith Hill","2007","27",0.000,172.142
"Faith Hill","2007","28",0.000,147.088
"Faith Hill","2007","29",0.000,0.000
"Faith Hill","2007","30",0.000,16.218
"Faith Hill","2007","31",0.000,19.462
"Faith Hill","2007","32",706.499,0.000
"Faith Hill","2007","33",468.844,0.000
"Faith Hill","2007","34",359.051,0.000
"Faith Hill","2007","35",267.703,0.000
"Faith Hill","2007","36",210.161,0.000
"Faith Hill","2007","37",207.390,0.000
"Faith Hill","2007","38",218.474,0.000
"Faith Hill","2007","39",221.911,0.000
"Faith Hill","2008","0",165.285,0.000
"Faith Hill","2008","1",142.319,0.000
"Faith Hill","2008","2",0.000,0.000
"Faith Hill","2008","3",0.000,0.000
"Faith Hill","2008","4",0.000,0.000
"Faith Hill","2008","5",0.000,0.000
"Faith Hill","2008","6",0.000,0.000
"Faith Hill","2008","7",0.000,0.000
"Faith Hill","2008","8",0.000,0.000
"Faith Hill","2008","9",0.000,0.000
"Faith Hill","2008","10",0.000,0.000
"Faith Hill","2008","11",0.000,0.000
"Faith Hill","2008","12",0.000,0.000
"Faith Hill","2008","13",0.000,0.000
"Faith Hill","2008","14",0.000,0.000
"Faith Hill","2008","15",0.000,0.000
"Faith Hill","2008","16",0.000,0.000
"Faith Hill","2008","17",0.000,0.000
"Faith Hill","2008","18",0.000,0.000
"Faith Hill","2008","19",0.000,0.000
"Faith Hill","2008","20",0.000,0.000
"Faith Hill","2008","21",0.000,0.000
"Faith Hill","2008","22",0.000,0.000
"Faith Hill","2008","23",0.000,0.000
"Faith Hill","2008","24",0.000,0.000
"Faith Hill","2008","25",0.000,0.000
"Faith Hill","2008","26",0.000,0.000
"Faith Hill","2008","27",0.000,0.000
"Faith Hill","2008","28",0.000,0.000
"Faith Hill","2008","29",0.000,37.941
"Faith Hill","2008","30",0.000,99.388
"Faith Hill","2008","31",35.111,73.165
"Faith Hill","2008","32",303.798,36.209
"Faith Hill","2008","33",297.361,0.000
"Faith Hill","2008","34",324.098,0.000
"Faith Hill","2008","35",401.583,0.000
"Faith Hill","2008","36",453.234,0.000
"Faith Hill","2008","37",501.152,0.000
"Faith Hill","2008","38",516.581,0.000
"Faith Hill","2008","39",546.299,0.000
"Faith Hill","2009","0",380.648,0.000
"Faith Hill","2009","1",233.257,0.000
"Faith Hill","2009","2",38.577,0.000
"Faith Hill","2009","3",0.000,0.000
"Faith Hill","2009","4",0.000,0.000
"Faith Hill","2009","5",0.000,0.000
"Faith Hill","2009","6",0.000,0.000
"Faith Hill","2009","7",0.000,0.000
"Faith Hill","2009","8",0.000,0.000
"Faith Hill","2009","9",0.000,0.000
"Faith Hill","2009","10",0.000,0.000
"Faith Hill","2009","11",0.000,0.000
"Faith Hill","2009","12",0.000,0.000
"Faith Hill","2009","13",0.000,0.000
"Faith Hill","2009","14",0.000,32.749
"Faith Hill","2009","15",0.000,0.000
"Faith Hill","2009","16",0.000,0.000
"Faith Hill","2009","17",0.000,0.000
"Faith Hill","2009","18",0.000,0.000
"Faith Hill","2009","19",0.000,0.000
"Faith Hill","2009","20",0.000,0.000
"Faith Hill","2009","21",0.000,0.000
"Faith Hill","2009","22",0.000,0.000
"Faith Hill","2009","23",0.000,0.000
"Faith Hill","2009","24",0.000,0.000
"Faith Hill","2009","25",0.000,0.000
"Faith Hill","2009","26",0.000,0.000
"Faith Hill","2009","27",0.000,0.000
"Faith Hill","2009","28",0.000,0.000
"Faith Hill","2009","29",0.000,0.000
"Faith Hill","2009","30",0.000,21.957
"Faith Hill","2009","31",0.000,3.294
"Faith Hill","2009","32",0.000,0.000
"Faith Hill","2009","33",0.000,0.000
"Faith Hill","2009","34",0.000,0.000
"Faith Hill","2009","35",0.000,0.000
"Faith Hill","2009","36",0.000,0.000
"Faith Hill","2009","37",167.765,0.000
"Faith Hill","2009","38",188.604,0.000
"Faith Hill","2009","39",218.912,0.000
"Faith Hill","2010","0",152.977,0.000
"Faith Hill","2010","1",79.448,0.000
"Faith Hill","2010","2",0.000,0.000
"Faith Hill","2010","3",0.000,0.000
"Faith Hill","2010","4",0.000,0.000
"Faith Hill","2010","5",0.000,0.000
"Faith Hill","2010","6",0.000,0.000
"Faith Hill","2010","7",0.000,0.000
"Faith Hill","2010","8",0.000,0.000
"Faith Hill","2010","9",0.000,0.000
"Faith Hill","2010","10",0.000,0.000
"Faith Hill","2010","11",0.000,0.000
"Faith Hill","2010","12",0.000,0.000
"Faith Hill","2010","13",0.000,0.000
"Faith Hill","2010","14",0.000,0.000
"Faith Hill","2010","15",0.000,0.000
"Faith Hill","2010","16",0.000,0.000
"Faith Hill","2010","17",0.000,0.000
"Faith Hill","2010","18",0.000,0.000
"Faith Hill","2010","19",0.000,0.000
"Faith Hill","2010","20",0.000,0.000
"Faith Hill","2010","21",0.000,0.000
"Faith Hill","2010","22",0.000,0.000
"Faith Hill","2010","23",0.000,0.000
"Faith Hill","2010","24",0.000,0.000
"Faith Hill","2010","25",0.000,0.000
"Faith Hill","2010","26",0.000,0.000
"Faith Hill","2010","27",0.000,0.000
"Faith Hill","2010","28",0.000,0.000
"Faith Hill","2010","29",0.000,0.000
"Faith Hill","2010","30",0.000,6.406
"Faith Hill","2010","31",0.000,14.415
"Faith Hill","2010","32",0.000,0.000
"Faith Hill","2010","33",0.000,0.000
"Faith Hill","2010","34",0.000,6.675
"Faith Hill","2010","35",0.000,16.688
"Faith Hill","2010","36",0.000,0.000
"Faith Hill","2010","37",126.567,0.000
"Faith Hill","2010","38",83.378,0.000
"Faith Hill","2010","39",89.275,0.000
"Faith Hill","2011","0",76.158,0.000
"Faith Hill","2011","1",0.000,0.000
"Faith Hill","2011","2",0.000,0.000
"Faith Hill","2011","3",0.000,0.000
"Faith Hill","2011","4",0.000,0.000
"Faith Hill","2011","5",0.000,0.000
"Faith Hill","2011","6",0.000,0.000
"Faith Hill","2011","7",0.000,0.000
"Faith Hill","2011","8",0.000,0.000
"Faith Hill","2011","9",0.000,0.000
"Faith Hill","2011","10",0.000,0.000
"Faith Hill","2011","11",0.000,0.000
"Faith Hill","2011","12",0.000,0.000
"Faith Hill","2011","13",0.000,0.000
"Faith Hill","2011","14",0.000,0.000
"Faith Hill","2011","15",0.000,0.000
"Faith Hill","2011","16",0.000,0.000
"Faith Hill","2011","17",0.000,0.000
"Faith Hill","2011","18",0.000,0.000
"Faith Hill","2011","19",0.000,0.000
"Faith Hill","2011","20",0.000,0.000
"Faith Hill","2011","21",0.000,0.000
"Faith Hill","2011","22",0.000,0.000
"Faith Hill","2011","23",0.000,0.000
"Faith Hill","2011","24",0.000,0.000
"Faith Hill","2011","25",0.000,0.000
"Faith Hill","2011","26",0.000,0.000
"Faith Hill","2011","27",0.000,0.000
"Faith Hill","2011","28",0.000,0.000
"Faith Hill","2011","29",0.000,0.000
"Faith Hill","2011","30",0.000,0.000
"Faith Hill","2011","31",0.000,0.000
"Faith Hill","2011","32",0.000,0.000
"Faith Hill","2011","33",0.000,0.000
"Faith Hill","2011","34",0.000,0.000
"Faith Hill","2011","35",0.000,0.000
"Faith Hill","2011","36",0.000,66.503
"Faith Hill","2011","37",0.000,0.000
"Faith Hill","2011","38",58.365,0.000
"Faith Hill","2011","39",67.604,0.000
"Faith Hill","2012","0",0.000,0.000
"Faith Hill","2012","1",0.000,0.000
"Faith Hill","2012","2",0.000,0.000
"Faith Hill","2012","3",0.000,0.000
"Faith Hill","2012","4",0.000,0.000
"Faith Hill","2012","5",0.000,0.000
"Faith Hill","2012","6",0.000,0.000
"Faith Hill","2012","7",0.000,0.000
"Faith Hill","2012","8",0.000,0.000
"Faith Hill","2012","9",0.000,0.000
"Faith Hill","2012","10",7.191,0.000
"Faith Hill","2012","11",17.977,0.000
"Faith Hill","2012","12",0.000,0.000
"Faith Hill","2012","13",0.000,0.000
"Faith Hill","2012","14",0.000,0.000
"Faith Hill","2012","15",0.000,15.809
"Faith Hill","2012","16",0.000,2.635
"Faith Hill","2012","17",0.000,0.000
"Faith Hill","2012","18",0.000,0.000
"Faith Hill","2012","19",0.000,0.000
"Faith Hill","2012","20",0.000,0.000
"Faith Hill","2012","21",0.000,0.000
"Faith Hill","2012","22",0.000,0.000
"Faith Hill","2012","23",0.000,0.000
"Faith Hill","2012","24",0.000,0.000
"Faith Hill","2012","25",0.000,0.000
"Faith Hill","2012","26",0.000,0.000
"Faith Hill","2012","27",0.000,0.000
"Faith Hill","2012","28",0.000,0.000
"Faith Hill","2012","29",0.000,0.000
"Faith Hill","2012","30",0.000,0.000
"Faith Hill","2012","31",0.000,20.341
"Faith Hill","2012","32",0.000,8.136
"Faith Hill","2012","33",0.000,0.000
"Faith Hill","2012","34",0.000,0.000
"Faith Hill","2012","35",0.000,0.000
"Faith Hill","2012","36",0.000,0.000
"Faith Hill","2012","37",0.000,0.000
"Faith Hill","2012","38",0.000,0.000
"Faith Hill","2012","39",0.000,0.000
"Faith Hill","2013","0",0.000,0.000
"Faith Hill","2013","1",0.000,0.000
"Faith Hill","2013","2",0.000,0.000
"Faith Hill","2013","3",0.000,0.000
"Faith Hill","2013","4",0.000,0.000
"Faith Hill","2013","5",0.000,0.000
"Faith Hill","2013","6",0.000,0.000
"Faith Hill","2013","7",0.000,0.000
"Faith Hill","2013","8",0.000,0.000
"Faith Hill","2013","9",0.000,0.000
"Faith Hill","2013","10",0.000,0.000
"Faith Hill","2013","11",0.000,0.000
"Faith Hill","2013","12",0.000,0.000
"Faith Hill","2013","13",0.000,0.000
"Faith Hill","2013","14",0.000,0.000
"Faith Hill","2013","15",0.000,0.000
"Faith Hill","2013","16",0.000,0.000
"Faith Hill","2013","17",0.000,0.000
"Faith Hill","2013","18",0.000,0.000
"Faith Hill","2013","19",0.000,0.000
"Faith Hill","2013","20",0.000,0.000
"Faith Hill","2013","21",0.000,0.000
"Faith Hill","2013","22",0.000,0.000
"Faith Hill","2013","23",0.000,0.000
"Faith Hill","2013","24",0.000,0.000
"Faith Hill","2013","25",0.000,0.000
"Faith Hill","2013","26",0.000,0.000
"Faith Hill","2013","27",0.000,0.000
"Faith Hill","2013","28",0.000,0.000
"Faith Hill","2013","29",0.000,5.320
"Faith Hill","2013","30",0.000,13.300
"Faith Hill","2013","31",0.000,0.000
"Faith Hill","2013","32",0.000,19.124
"Faith Hill","2013","33",0.000,0.000
"Faith Hill","2013","34",0.000,0.000
"Faith Hill","2013","35",0.000,0.000
"Faith Hill","2013","36",0.000,0.000
"Faith Hill","2013","37",0.000,0.000
"Faith Hill","2013","38",0.000,0.000
"Faith Hill","2013","39",0.000,0.000
"Faith Hill","2014","0",0.000,0.000
"Faith Hill","2014","1",0.000,0.000
"Faith Hill","2014","2",0.000,0.000
"Faith Hill","2014","3",0.000,0.000
"Faith Hill","2014","4",0.000,0.000
"Faith Hill","2014","5",0.000,0.000
"Faith Hill","2014","6",0.000,0.000
"Faith Hill","2014","7",0.000,0.000
"Faith Hill","2014","8",0.000,0.000
"Faith Hill","2014","9",0.000,0.000
"Faith Hill","2014","10",0.000,0.000
"Faith Hill","2014","11",0.000,0.000
"Faith Hill","2014","12",0.000,0.000
"Faith Hill","2014","13",0.000,0.000
"Faith Hill","2014","14",0.000,0.000
"Faith Hill","2014","15",0.000,0.000
"Faith Hill","2014","16",0.000,0.000
"Faith Hill","2014","17",0.000,0.000
"Faith Hill","2014","18",0.000,84.073
"Faith Hill","2014","19",0.000,93.899
"Faith Hill","2014","20",0.000,96.357
"Faith Hill","2014","21",0.000,112.375
"Faith Hill","2014","22",0.000,117.267
"Faith Hill","2014","23",0.000,119.399
"Faith Hill","2014","24",0.000,122.178
"Faith Hill","2014","25",0.000,134.218
"Faith Hill","2014","26",0.000,148.921
"Faith Hill","2014","27",0.000,132.819
"Faith Hill","2014","28",0.000,120.773
"Faith Hill","2014","29",0.000,114.937
"Faith Hill","2014","30",0.000,107.725
"Faith Hill","2014","31",0.000,93.380
"Faith Hill","2014","32",0.000,45.386
"Faith Hill","2014","33",0.000,0.000
"Faith Hill","2014","34",0.000,0.000
"Faith Hill","2014","35",0.000,0.000
"Faith Hill","2014","36",0.000,0.000
"Faith Hill","2014","37",0.000,0.000
"Faith Hill","2014","38",0.000,0.000
"Faith Hill","2014","39",0.000,0.000
"Faith Hill","2015","0",0.000,0.000
"Faith Hill","2015","1",0.000,0.000
"Faith Hill","2015","2",0.000,0.000
"Faith Hill","2015","3",0.000,0.000
"Faith Hill","2015","4",0.000,0.000
"Faith Hill","2015","5",0.000,0.000
"Faith Hill","2015","6",0.000,0.000
"Faith Hill","2015","7",0.000,0.000
"Faith Hill","2015","8",0.000,0.000
"Faith Hill","2015","9",0.000,0.000
"Faith Hill","2015","10",0.000,0.000
"Faith Hill","2015","11",0.000,0.000
"Faith Hill","2015","12",0.000,0.000
"Faith Hill","2015","13",0.000,0.000
"Faith Hill","2015","14",0.000,0.000
"Faith Hill","2015","15",0.000,0.000
"Faith Hill","2015","16",0.000,0.000
"Faith Hill","2015","17",0.000,0.000
"Faith Hill","2015","18",0.000,0.000
"Faith Hill","2015","19",0.000,0.000
"Faith Hill","2015","20",0.000,0.000
"Faith Hill","2015","21",0.000,0.000
"Faith Hill","2015","22",0.000,0.000
"Faith Hill","2015","23",0.000,0.000
"Faith Hill","2015","24",0.000,0.000
"Faith Hill","2015","25",0.000,0.000
"Faith Hill","2015","26",0.000,0.000
"Faith Hill","2015","27",0.000,0.000
"Faith Hill","2015","28",0.000,0.000
"Faith Hill","2015","29",0.000,0.000
"Faith Hill","2015","30",0.000,0.000
"Faith Hill","2015","31",0.000,0.000
"Faith Hill","2015","32",0.000,0.000
"Faith Hill","2015","33",0.000,0.000
"Faith Hill","2015","34",0.000,0.000
"Faith Hill","2015","35",0.000,0.000
"Faith Hill","2015","36",0.000,0.000
"Faith Hill","2015","37",0.000,0.000
"Faith Hill","2015","38",0.000,0.000
"Faith Hill","2015","39",0.000,0.000
"Faith Hill","2016","0",0.000,0.000
"Faith Hill","2016","1",0.000,0.000
"Faith Hill","2016","2",0.000,0.000
"Faith Hill","2016","3",0.000,0.000
"Faith Hill","2016","4",0.000,0.000
"Faith Hill","2016","5",0.000,0.000
"Faith Hill","2016","6",0.000,0.000
"Faith Hill","2016","7",0.000,0.000
"Faith Hill","2016","8",0.000,0.000
"Faith Hill","2016","9",0.000,0.000
"Faith Hill","2016","10",0.000,0.000
"Faith Hill","2016","11",0.000,0.000
"Faith Hill","2016","12",0.000,0.000
"Faith Hill","2016","13",0.000,0.000
"Faith Hill","2016","14",0.000,0.000
"Faith Hill","2016","15",0.000,0.000
"Faith Hill","2016","16",0.000,0.000
"Faith Hill","2016","17",0.000,0.000
"Faith Hill","2016","18",0.000,0.000
"Faith Hill","2016","19",0.000,0.000
"Faith Hill","2016","20",0.000,0.000
