artist,year,period,album_ir,song_ir
"Florent Pagny","2002","31",0.000,0.000
"Florent Pagny","2002","32",0.000,0.000
"Florent Pagny","2002","33",0.000,0.000
"Florent Pagny","2002","34",0.000,0.000
"Florent Pagny","2002","35",0.000,0.000
"Florent Pagny","2002","36",0.000,0.000
"Florent Pagny","2002","37",0.000,0.000
"Florent Pagny","2002","38",0.000,0.000
"Florent Pagny","2002","39",0.000,0.000
"Florent Pagny","2003","0",0.000,0.000
"Florent Pagny","2003","1",0.000,0.000
"Florent Pagny","2003","2",0.000,0.000
"Florent Pagny","2003","3",0.000,0.000
"Florent Pagny","2003","4",0.000,0.000
"Florent Pagny","2003","5",0.000,0.000
"Florent Pagny","2003","6",0.000,0.000
"Florent Pagny","2003","7",0.000,0.000
"Florent Pagny","2003","8",11.589,0.000
"Florent Pagny","2003","9",28.973,53.981
"Florent Pagny","2003","10",0.000,125.180
"Florent Pagny","2003","11",313.505,154.353
"Florent Pagny","2003","12",347.975,176.347
"Florent Pagny","2003","13",352.693,176.347
"Florent Pagny","2003","14",352.693,176.347
"Florent Pagny","2003","15",352.693,169.616
"Florent Pagny","2003","16",333.818,133.254
"Florent Pagny","2003","17",293.663,121.457
"Florent Pagny","2003","18",293.887,113.222
"Florent Pagny","2003","19",348.378,103.819
"Florent Pagny","2003","20",301.339,89.364
"Florent Pagny","2003","21",285.382,128.680
"Florent Pagny","2003","22",267.756,133.027
"Florent Pagny","2003","23",267.756,112.515
"Florent Pagny","2003","24",241.089,99.021
"Florent Pagny","2003","25",231.651,59.329
"Florent Pagny","2003","26",228.924,63.264
"Florent Pagny","2003","27",247.213,65.750
"Florent Pagny","2003","28",225.182,58.898
"Florent Pagny","2003","29",191.301,53.117
"Florent Pagny","2003","30",176.970,49.373
"Florent Pagny","2003","31",162.665,48.755
"Florent Pagny","2003","32",154.112,46.220
"Florent Pagny","2003","33",131.427,43.598
"Florent Pagny","2003","34",116.387,40.554
"Florent Pagny","2003","35",119.099,38.084
"Florent Pagny","2003","36",112.468,21.013
"Florent Pagny","2003","37",124.902,0.000
"Florent Pagny","2003","38",163.352,0.000
"Florent Pagny","2003","39",169.595,0.000
"Florent Pagny","2004","0",134.251,0.000
"Florent Pagny","2004","1",122.896,0.000
"Florent Pagny","2004","2",173.354,0.000
"Florent Pagny","2004","3",285.699,0.000
"Florent Pagny","2004","4",268.501,0.000
"Florent Pagny","2004","5",197.416,0.000
"Florent Pagny","2004","6",109.139,0.000
"Florent Pagny","2004","7",91.719,0.000
"Florent Pagny","2004","8",207.253,0.000
"Florent Pagny","2004","9",158.585,0.000
"Florent Pagny","2004","10",129.647,0.000
"Florent Pagny","2004","11",126.260,0.000
"Florent Pagny","2004","12",110.817,0.000
"Florent Pagny","2004","13",114.202,0.000
"Florent Pagny","2004","14",109.964,0.000
"Florent Pagny","2004","15",96.591,0.000
"Florent Pagny","2004","16",111.891,0.000
"Florent Pagny","2004","17",66.221,0.000
"Florent Pagny","2004","18",44.710,0.000
"Florent Pagny","2004","19",37.829,0.000
"Florent Pagny","2004","20",36.656,0.000
"Florent Pagny","2004","21",34.407,0.000
"Florent Pagny","2004","22",40.661,0.000
"Florent Pagny","2004","23",39.383,0.000
"Florent Pagny","2004","24",47.280,0.000
"Florent Pagny","2004","25",87.486,0.000
"Florent Pagny","2004","26",56.943,0.000
"Florent Pagny","2004","27",54.532,0.000
"Florent Pagny","2004","28",8.758,0.000
"Florent Pagny","2004","29",11.677,0.000
"Florent Pagny","2004","30",0.000,0.000
"Florent Pagny","2004","31",0.000,0.000
"Florent Pagny","2004","32",0.000,0.000
"Florent Pagny","2004","33",0.000,0.000
"Florent Pagny","2004","34",321.278,0.000
"Florent Pagny","2004","35",280.028,0.000
"Florent Pagny","2004","36",309.111,0.000
"Florent Pagny","2004","37",325.694,7.723
"Florent Pagny","2004","38",290.362,69.176
"Florent Pagny","2004","39",266.512,68.505
"Florent Pagny","2005","0",244.281,66.658
"Florent Pagny","2005","1",222.116,62.148
"Florent Pagny","2005","2",176.751,57.593
"Florent Pagny","2005","3",151.671,50.819
"Florent Pagny","2005","4",171.505,47.565
"Florent Pagny","2005","5",118.748,46.372
"Florent Pagny","2005","6",143.500,41.345
"Florent Pagny","2005","7",66.683,14.817
"Florent Pagny","2005","8",154.890,16.122
"Florent Pagny","2005","9",126.079,0.000
"Florent Pagny","2005","10",63.210,0.000
"Florent Pagny","2005","11",67.605,0.000
"Florent Pagny","2005","12",69.660,0.000
"Florent Pagny","2005","13",93.341,0.000
"Florent Pagny","2005","14",82.105,0.000
"Florent Pagny","2005","15",140.725,0.000
"Florent Pagny","2005","16",192.660,0.000
"Florent Pagny","2005","17",165.193,0.000
"Florent Pagny","2005","18",172.930,0.000
"Florent Pagny","2005","19",167.742,0.000
"Florent Pagny","2005","20",149.633,0.000
"Florent Pagny","2005","21",163.488,0.000
"Florent Pagny","2005","22",161.301,0.000
"Florent Pagny","2005","23",116.434,0.000
"Florent Pagny","2005","24",130.819,0.000
"Florent Pagny","2005","25",117.725,0.000
"Florent Pagny","2005","26",169.059,0.000
"Florent Pagny","2005","27",177.388,0.000
"Florent Pagny","2005","28",147.654,0.000
"Florent Pagny","2005","29",144.445,0.000
"Florent Pagny","2005","30",138.956,0.000
"Florent Pagny","2005","31",108.993,0.000
"Florent Pagny","2005","32",108.375,0.000
"Florent Pagny","2005","33",82.543,0.000
"Florent Pagny","2005","34",71.070,0.000
"Florent Pagny","2005","35",59.345,0.000
"Florent Pagny","2005","36",83.636,0.000
"Florent Pagny","2005","37",203.939,0.000
"Florent Pagny","2005","38",189.584,0.000
"Florent Pagny","2005","39",176.129,0.000
"Florent Pagny","2006","0",149.694,0.000
"Florent Pagny","2006","1",120.625,0.000
"Florent Pagny","2006","2",94.045,0.000
"Florent Pagny","2006","3",54.505,0.000
"Florent Pagny","2006","4",45.615,0.000
"Florent Pagny","2006","5",41.586,0.000
"Florent Pagny","2006","6",25.654,0.000
"Florent Pagny","2006","7",0.000,0.000
"Florent Pagny","2006","8",0.000,0.000
"Florent Pagny","2006","9",0.000,0.000
"Florent Pagny","2006","10",0.000,0.000
"Florent Pagny","2006","11",0.000,0.000
"Florent Pagny","2006","12",189.599,0.000
"Florent Pagny","2006","13",243.770,0.000
"Florent Pagny","2006","14",224.164,0.000
"Florent Pagny","2006","15",216.871,0.000
"Florent Pagny","2006","16",221.171,0.000
"Florent Pagny","2006","17",228.811,0.000
"Florent Pagny","2006","18",274.134,0.000
"Florent Pagny","2006","19",244.728,92.014
"Florent Pagny","2006","20",211.470,90.657
"Florent Pagny","2006","21",213.273,86.939
"Florent Pagny","2006","22",198.227,78.794
"Florent Pagny","2006","23",205.677,72.478
"Florent Pagny","2006","24",173.197,68.196
"Florent Pagny","2006","25",149.822,64.672
"Florent Pagny","2006","26",122.302,58.494
"Florent Pagny","2006","27",92.050,54.919
"Florent Pagny","2006","28",87.253,52.326
"Florent Pagny","2006","29",76.572,48.365
"Florent Pagny","2006","30",56.430,42.044
"Florent Pagny","2006","31",53.131,39.695
"Florent Pagny","2006","32",46.461,35.060
"Florent Pagny","2006","33",50.549,30.976
"Florent Pagny","2006","34",47.852,13.931
"Florent Pagny","2006","35",68.210,0.000
"Florent Pagny","2006","36",67.140,0.000
"Florent Pagny","2006","37",58.304,0.000
"Florent Pagny","2006","38",59.443,0.000
"Florent Pagny","2006","39",58.463,0.000
"Florent Pagny","2007","0",47.782,0.000
"Florent Pagny","2007","1",17.084,0.000
"Florent Pagny","2007","2",35.345,0.000
"Florent Pagny","2007","3",31.224,0.000
"Florent Pagny","2007","4",36.180,0.000
"Florent Pagny","2007","5",40.322,0.000
"Florent Pagny","2007","6",22.627,0.000
"Florent Pagny","2007","7",10.522,0.000
"Florent Pagny","2007","8",0.000,0.000
"Florent Pagny","2007","9",0.000,0.000
"Florent Pagny","2007","10",0.000,0.000
"Florent Pagny","2007","11",16.811,0.000
"Florent Pagny","2007","12",24.165,0.000
"Florent Pagny","2007","13",0.000,0.000
"Florent Pagny","2007","14",0.000,0.000
"Florent Pagny","2007","15",14.886,0.000
"Florent Pagny","2007","16",11.678,0.000
"Florent Pagny","2007","17",15.570,0.000
"Florent Pagny","2007","18",28.462,0.000
"Florent Pagny","2007","19",5.180,0.000
"Florent Pagny","2007","20",36.338,0.000
"Florent Pagny","2007","21",54.869,0.000
"Florent Pagny","2007","22",53.934,0.000
"Florent Pagny","2007","23",50.685,0.000
"Florent Pagny","2007","24",51.911,0.000
"Florent Pagny","2007","25",49.302,0.000
"Florent Pagny","2007","26",42.088,0.000
"Florent Pagny","2007","27",37.639,0.000
"Florent Pagny","2007","28",33.595,0.000
"Florent Pagny","2007","29",25.003,0.000
"Florent Pagny","2007","30",22.632,0.000
"Florent Pagny","2007","31",6.181,0.000
"Florent Pagny","2007","32",0.000,0.000
"Florent Pagny","2007","33",0.000,0.000
"Florent Pagny","2007","34",0.000,0.000
"Florent Pagny","2007","35",20.695,0.000
"Florent Pagny","2007","36",186.253,0.000
"Florent Pagny","2007","37",193.065,0.000
"Florent Pagny","2007","38",198.514,0.000
"Florent Pagny","2007","39",198.514,0.000
"Florent Pagny","2008","0",174.956,0.000
"Florent Pagny","2008","1",153.053,0.000
"Florent Pagny","2008","2",133.519,0.000
"Florent Pagny","2008","3",122.122,0.000
"Florent Pagny","2008","4",106.276,0.000
"Florent Pagny","2008","5",99.036,0.000
"Florent Pagny","2008","6",78.027,0.000
"Florent Pagny","2008","7",59.877,0.000
"Florent Pagny","2008","8",66.460,0.000
"Florent Pagny","2008","9",94.562,0.000
"Florent Pagny","2008","10",94.446,0.000
"Florent Pagny","2008","11",81.575,0.000
"Florent Pagny","2008","12",68.979,0.000
"Florent Pagny","2008","13",59.300,0.000
"Florent Pagny","2008","14",51.735,0.000
"Florent Pagny","2008","15",51.096,0.000
"Florent Pagny","2008","16",55.449,0.000
"Florent Pagny","2008","17",40.094,0.000
"Florent Pagny","2008","18",37.455,0.000
"Florent Pagny","2008","19",11.403,0.000
"Florent Pagny","2008","20",0.000,0.000
"Florent Pagny","2008","21",2.532,0.000
"Florent Pagny","2008","22",15.195,0.000
"Florent Pagny","2008","23",0.000,0.000
"Florent Pagny","2008","24",0.000,0.000
"Florent Pagny","2008","25",0.000,0.000
"Florent Pagny","2008","26",0.000,0.000
"Florent Pagny","2008","27",0.000,0.000
"Florent Pagny","2008","28",0.000,0.000
"Florent Pagny","2008","29",0.000,0.000
"Florent Pagny","2008","30",0.000,0.000
"Florent Pagny","2008","31",0.000,0.000
"Florent Pagny","2008","32",0.000,0.000
"Florent Pagny","2008","33",0.000,0.000
"Florent Pagny","2008","34",0.000,0.000
"Florent Pagny","2008","35",0.000,0.000
"Florent Pagny","2008","36",0.000,0.000
"Florent Pagny","2008","37",0.000,0.000
"Florent Pagny","2008","38",0.000,0.000
"Florent Pagny","2008","39",0.000,0.000
"Florent Pagny","2009","0",0.000,0.000
"Florent Pagny","2009","1",0.000,0.000
"Florent Pagny","2009","2",0.000,0.000
"Florent Pagny","2009","3",0.000,0.000
"Florent Pagny","2009","4",0.000,0.000
"Florent Pagny","2009","5",0.000,0.000
"Florent Pagny","2009","6",0.000,0.000
"Florent Pagny","2009","7",0.000,0.000
"Florent Pagny","2009","8",0.000,0.000
"Florent Pagny","2009","9",0.000,0.000
"Florent Pagny","2009","10",0.000,0.000
"Florent Pagny","2009","11",0.000,0.000
"Florent Pagny","2009","12",0.000,0.000
"Florent Pagny","2009","13",0.000,0.000
"Florent Pagny","2009","14",0.000,0.000
"Florent Pagny","2009","15",0.000,0.000
"Florent Pagny","2009","16",113.203,0.000
"Florent Pagny","2009","17",167.222,0.000
"Florent Pagny","2009","18",149.775,0.000
"Florent Pagny","2009","19",156.207,0.000
"Florent Pagny","2009","20",130.623,0.000
"Florent Pagny","2009","21",132.961,0.000
"Florent Pagny","2009","22",132.961,0.000
"Florent Pagny","2009","23",123.443,0.000
"Florent Pagny","2009","24",107.031,0.000
"Florent Pagny","2009","25",108.224,0.000
"Florent Pagny","2009","26",103.284,0.000
"Florent Pagny","2009","27",95.485,0.000
"Florent Pagny","2009","28",86.946,0.000
"Florent Pagny","2009","29",81.745,0.000
"Florent Pagny","2009","30",82.238,0.000
"Florent Pagny","2009","31",90.978,0.000
"Florent Pagny","2009","32",76.655,0.000
"Florent Pagny","2009","33",81.786,0.000
"Florent Pagny","2009","34",81.360,0.000
"Florent Pagny","2009","35",69.546,0.000
"Florent Pagny","2009","36",58.587,0.000
"Florent Pagny","2009","37",53.071,0.000
"Florent Pagny","2009","38",50.578,0.000
"Florent Pagny","2009","39",52.314,0.000
"Florent Pagny","2010","0",38.467,0.000
"Florent Pagny","2010","1",30.278,0.000
"Florent Pagny","2010","2",37.528,0.000
"Florent Pagny","2010","3",36.738,0.000
"Florent Pagny","2010","4",52.128,0.000
"Florent Pagny","2010","5",45.421,0.000
"Florent Pagny","2010","6",44.539,0.000
"Florent Pagny","2010","7",60.096,0.000
"Florent Pagny","2010","8",54.003,0.000
"Florent Pagny","2010","9",50.092,0.000
"Florent Pagny","2010","10",42.970,0.000
"Florent Pagny","2010","11",34.857,0.000
"Florent Pagny","2010","12",26.799,0.000
"Florent Pagny","2010","13",23.685,0.000
"Florent Pagny","2010","14",20.278,0.000
"Florent Pagny","2010","15",19.299,0.000
"Florent Pagny","2010","16",22.541,0.000
"Florent Pagny","2010","17",17.344,0.000
"Florent Pagny","2010","18",15.158,0.000
"Florent Pagny","2010","19",4.569,0.000
"Florent Pagny","2010","20",0.000,0.000
"Florent Pagny","2010","21",0.000,0.000
"Florent Pagny","2010","22",0.000,0.000
"Florent Pagny","2010","23",0.000,0.000
"Florent Pagny","2010","24",0.000,0.000
"Florent Pagny","2010","25",0.000,0.000
"Florent Pagny","2010","26",0.000,0.000
"Florent Pagny","2010","27",0.000,0.000
"Florent Pagny","2010","28",0.000,0.000
"Florent Pagny","2010","29",16.434,0.000
"Florent Pagny","2010","30",2.739,0.000
"Florent Pagny","2010","31",0.000,0.000
"Florent Pagny","2010","32",10.561,0.000
"Florent Pagny","2010","33",1.760,0.000
"Florent Pagny","2010","34",55.572,0.000
"Florent Pagny","2010","35",144.410,0.000
"Florent Pagny","2010","36",117.433,0.000
"Florent Pagny","2010","37",107.450,0.000
"Florent Pagny","2010","38",95.118,0.000
"Florent Pagny","2010","39",90.928,0.000
"Florent Pagny","2011","0",78.159,0.000
"Florent Pagny","2011","1",74.035,0.000
"Florent Pagny","2011","2",70.744,0.000
"Florent Pagny","2011","3",55.603,0.000
"Florent Pagny","2011","4",47.481,0.000
"Florent Pagny","2011","5",48.750,0.000
"Florent Pagny","2011","6",49.137,0.000
"Florent Pagny","2011","7",92.792,0.000
"Florent Pagny","2011","8",106.881,0.000
"Florent Pagny","2011","9",87.015,0.000
"Florent Pagny","2011","10",83.031,0.000
"Florent Pagny","2011","11",67.149,0.000
"Florent Pagny","2011","12",54.542,0.000
"Florent Pagny","2011","13",52.846,0.000
"Florent Pagny","2011","14",69.274,0.000
"Florent Pagny","2011","15",74.913,0.000
"Florent Pagny","2011","16",63.243,0.000
"Florent Pagny","2011","17",50.258,0.000
"Florent Pagny","2011","18",44.514,0.000
"Florent Pagny","2011","19",36.328,0.000
"Florent Pagny","2011","20",23.512,0.000
"Florent Pagny","2011","21",24.395,0.000
"Florent Pagny","2011","22",24.439,0.000
"Florent Pagny","2011","23",18.874,0.000
"Florent Pagny","2011","24",19.744,0.000
"Florent Pagny","2011","25",22.768,0.000
"Florent Pagny","2011","26",48.194,0.000
"Florent Pagny","2011","27",50.023,0.000
"Florent Pagny","2011","28",39.764,0.000
"Florent Pagny","2011","29",37.365,0.000
"Florent Pagny","2011","30",29.289,0.000
"Florent Pagny","2011","31",29.376,0.000
"Florent Pagny","2011","32",27.019,0.000
"Florent Pagny","2011","33",24.932,0.000
"Florent Pagny","2011","34",24.900,0.000
"Florent Pagny","2011","35",23.541,0.000
"Florent Pagny","2011","36",18.020,0.000
"Florent Pagny","2011","37",20.119,0.000
"Florent Pagny","2011","38",18.289,0.000
"Florent Pagny","2011","39",17.394,0.000
"Florent Pagny","2012","0",5.136,0.000
"Florent Pagny","2012","1",16.352,0.000
"Florent Pagny","2012","2",15.326,0.000
"Florent Pagny","2012","3",0.000,0.000
"Florent Pagny","2012","4",0.000,0.000
"Florent Pagny","2012","5",0.000,0.000
"Florent Pagny","2012","6",0.000,0.000
"Florent Pagny","2012","7",0.000,2.946
"Florent Pagny","2012","8",0.000,2.210
"Florent Pagny","2012","9",0.000,0.000
"Florent Pagny","2012","10",4.419,0.000
"Florent Pagny","2012","11",63.812,10.536
"Florent Pagny","2012","12",98.371,4.214
"Florent Pagny","2012","13",74.336,0.000
"Florent Pagny","2012","14",62.686,0.000
"Florent Pagny","2012","15",65.471,0.000
"Florent Pagny","2012","16",68.050,0.000
"Florent Pagny","2012","17",57.911,0.000
"Florent Pagny","2012","18",44.149,0.000
"Florent Pagny","2012","19",24.534,0.000
"Florent Pagny","2012","20",15.761,0.000
"Florent Pagny","2012","21",4.891,0.000
"Florent Pagny","2012","22",2.444,0.000
"Florent Pagny","2012","23",14.664,0.000
"Florent Pagny","2012","24",9.240,0.000
"Florent Pagny","2012","25",3.696,0.000
"Florent Pagny","2012","26",0.000,0.000
"Florent Pagny","2012","27",0.000,0.000
"Florent Pagny","2012","28",0.000,0.000
"Florent Pagny","2012","29",0.000,0.000
"Florent Pagny","2012","30",0.000,0.000
"Florent Pagny","2012","31",0.000,0.000
"Florent Pagny","2012","32",14.794,0.000
"Florent Pagny","2012","33",79.887,0.000
"Florent Pagny","2012","34",81.655,0.000
"Florent Pagny","2012","35",100.451,0.000
"Florent Pagny","2012","36",74.085,0.000
"Florent Pagny","2012","37",74.664,0.000
"Florent Pagny","2012","38",63.873,0.000
"Florent Pagny","2012","39",58.525,0.000
"Florent Pagny","2013","0",63.926,0.000
"Florent Pagny","2013","1",60.564,0.000
"Florent Pagny","2013","2",47.904,0.000
"Florent Pagny","2013","3",35.843,0.000
"Florent Pagny","2013","4",27.720,0.000
"Florent Pagny","2013","5",26.990,0.000
"Florent Pagny","2013","6",29.424,0.000
"Florent Pagny","2013","7",27.809,0.000
"Florent Pagny","2013","8",37.896,0.000
"Florent Pagny","2013","9",36.261,0.000
"Florent Pagny","2013","10",30.646,0.000
"Florent Pagny","2013","11",28.701,0.000
"Florent Pagny","2013","12",20.460,0.000
"Florent Pagny","2013","13",17.575,0.000
"Florent Pagny","2013","14",16.633,5.359
"Florent Pagny","2013","15",14.990,0.000
"Florent Pagny","2013","16",22.334,0.000
"Florent Pagny","2013","17",10.181,0.000
"Florent Pagny","2013","18",16.001,0.000
"Florent Pagny","2013","19",23.715,8.425
"Florent Pagny","2013","20",25.122,15.194
"Florent Pagny","2013","21",14.501,6.738
"Florent Pagny","2013","22",0.000,5.952
"Florent Pagny","2013","23",6.626,0.000
"Florent Pagny","2013","24",2.945,0.000
"Florent Pagny","2013","25",0.000,7.635
"Florent Pagny","2013","26",0.000,3.760
"Florent Pagny","2013","27",0.000,5.001
"Florent Pagny","2013","28",0.000,8.634
"Florent Pagny","2013","29",0.000,7.701
"Florent Pagny","2013","30",0.000,8.397
"Florent Pagny","2013","31",0.000,7.569
"Florent Pagny","2013","32",0.000,2.732
"Florent Pagny","2013","33",0.000,9.804
"Florent Pagny","2013","34",0.000,19.799
"Florent Pagny","2013","35",155.209,62.452
"Florent Pagny","2013","36",131.739,37.676
"Florent Pagny","2013","37",121.071,30.177
"Florent Pagny","2013","38",115.576,28.985
"Florent Pagny","2013","39",114.889,27.911
"Florent Pagny","2014","0",104.896,18.128
"Florent Pagny","2014","1",94.984,19.368
"Florent Pagny","2014","2",100.112,20.907
"Florent Pagny","2014","3",110.615,23.784
"Florent Pagny","2014","4",108.274,16.240
"Florent Pagny","2014","5",95.975,18.972
"Florent Pagny","2014","6",89.177,24.326
"Florent Pagny","2014","7",84.338,33.584
"Florent Pagny","2014","8",85.549,23.102
"Florent Pagny","2014","9",89.787,18.932
"Florent Pagny","2014","10",86.154,20.473
"Florent Pagny","2014","11",78.644,21.770
"Florent Pagny","2014","12",76.767,22.355
"Florent Pagny","2014","13",86.868,30.415
"Florent Pagny","2014","14",89.111,27.851
"Florent Pagny","2014","15",81.373,14.862
"Florent Pagny","2014","16",82.360,29.966
"Florent Pagny","2014","17",94.040,31.343
"Florent Pagny","2014","18",79.355,9.881
"Florent Pagny","2014","19",79.938,9.987
"Florent Pagny","2014","20",70.589,9.416
"Florent Pagny","2014","21",75.056,7.752
"Florent Pagny","2014","22",98.296,9.227
"Florent Pagny","2014","23",98.593,9.254
"Florent Pagny","2014","24",92.784,8.432
"Florent Pagny","2014","25",87.870,8.489
"Florent Pagny","2014","26",83.201,7.078
"Florent Pagny","2014","27",75.214,1.484
"Florent Pagny","2014","28",73.988,1.514
"Florent Pagny","2014","29",77.932,6.380
"Florent Pagny","2014","30",75.602,6.223
"Florent Pagny","2014","31",67.225,5.040
"Florent Pagny","2014","32",62.961,0.000
"Florent Pagny","2014","33",63.653,0.000
"Florent Pagny","2014","34",88.414,0.000
"Florent Pagny","2014","35",49.345,0.000
"Florent Pagny","2014","36",45.955,0.000
"Florent Pagny","2014","37",91.276,0.000
"Florent Pagny","2014","38",94.611,0.000
"Florent Pagny","2014","39",88.314,0.000
"Florent Pagny","2015","0",90.856,0.000
"Florent Pagny","2015","1",82.254,0.000
"Florent Pagny","2015","2",88.415,0.000
"Florent Pagny","2015","3",80.491,0.000
"Florent Pagny","2015","4",72.039,0.000
"Florent Pagny","2015","5",74.151,0.000
"Florent Pagny","2015","6",71.458,0.000
"Florent Pagny","2015","7",70.684,0.000
"Florent Pagny","2015","8",88.049,4.448
"Florent Pagny","2015","9",82.515,10.247
"Florent Pagny","2015","10",78.921,1.726
"Florent Pagny","2015","11",69.019,0.000
"Florent Pagny","2015","12",68.594,0.000
"Florent Pagny","2015","13",83.714,0.000
"Florent Pagny","2015","14",81.820,0.000
"Florent Pagny","2015","15",82.909,0.000
"Florent Pagny","2015","16",84.958,0.000
"Florent Pagny","2015","17",79.743,0.000
"Florent Pagny","2015","18",50.634,0.000
"Florent Pagny","2015","19",46.676,0.000
"Florent Pagny","2015","20",45.583,0.000
"Florent Pagny","2015","21",44.670,0.000
"Florent Pagny","2015","22",45.312,0.000
"Florent Pagny","2015","23",46.465,0.000
"Florent Pagny","2015","24",41.750,0.000
"Florent Pagny","2015","25",44.369,0.000
"Florent Pagny","2015","26",41.965,0.000
"Florent Pagny","2015","27",37.159,0.000
"Florent Pagny","2015","28",52.357,0.000
"Florent Pagny","2015","29",39.056,0.000
"Florent Pagny","2015","30",26.293,0.000
"Florent Pagny","2015","31",20.070,0.000
"Florent Pagny","2015","32",25.533,0.000
"Florent Pagny","2015","33",17.390,0.000
