artist,year,period,album_ir,song_ir
"Kidz Bop Kids","2003","20",335.586,0.000
"Kidz Bop Kids","2003","21",336.557,0.000
"Kidz Bop Kids","2003","22",385.947,0.000
"Kidz Bop Kids","2003","23",425.499,0.000
"Kidz Bop Kids","2003","24",397.674,0.000
"Kidz Bop Kids","2003","25",415.295,0.000
"Kidz Bop Kids","2003","26",950.280,0.000
"Kidz Bop Kids","2003","27",1091.655,0.000
"Kidz Bop Kids","2003","28",674.568,0.000
"Kidz Bop Kids","2003","29",682.463,0.000
"Kidz Bop Kids","2003","30",615.209,0.000
"Kidz Bop Kids","2003","31",577.027,0.000
"Kidz Bop Kids","2003","32",449.777,0.000
"Kidz Bop Kids","2003","33",415.336,0.000
"Kidz Bop Kids","2003","34",368.378,0.000
"Kidz Bop Kids","2003","35",360.608,0.000
"Kidz Bop Kids","2003","36",342.618,0.000
"Kidz Bop Kids","2003","37",355.363,0.000
"Kidz Bop Kids","2003","38",416.091,0.000
"Kidz Bop Kids","2003","39",418.396,0.000
"Kidz Bop Kids","2004","0",416.929,0.000
"Kidz Bop Kids","2004","1",315.803,0.000
"Kidz Bop Kids","2004","2",217.778,0.000
"Kidz Bop Kids","2004","3",205.005,0.000
"Kidz Bop Kids","2004","4",217.451,0.000
"Kidz Bop Kids","2004","5",207.007,0.000
"Kidz Bop Kids","2004","6",203.149,0.000
"Kidz Bop Kids","2004","7",109.735,0.000
"Kidz Bop Kids","2004","8",757.699,0.000
"Kidz Bop Kids","2004","9",658.012,0.000
"Kidz Bop Kids","2004","10",567.407,0.000
"Kidz Bop Kids","2004","11",513.562,0.000
"Kidz Bop Kids","2004","12",621.080,0.000
"Kidz Bop Kids","2004","13",490.928,0.000
"Kidz Bop Kids","2004","14",333.692,0.000
"Kidz Bop Kids","2004","15",263.123,0.000
"Kidz Bop Kids","2004","16",208.446,0.000
"Kidz Bop Kids","2004","17",149.330,0.000
"Kidz Bop Kids","2004","18",0.000,0.000
"Kidz Bop Kids","2004","19",0.000,0.000
"Kidz Bop Kids","2004","20",0.000,0.000
"Kidz Bop Kids","2004","21",0.000,0.000
"Kidz Bop Kids","2004","22",104.874,0.000
"Kidz Bop Kids","2004","23",180.033,0.000
"Kidz Bop Kids","2004","24",135.230,0.000
"Kidz Bop Kids","2004","25",0.000,0.000
"Kidz Bop Kids","2004","26",646.027,0.000
"Kidz Bop Kids","2004","27",573.457,0.000
"Kidz Bop Kids","2004","28",511.418,0.000
"Kidz Bop Kids","2004","29",517.850,0.000
"Kidz Bop Kids","2004","30",448.626,0.000
"Kidz Bop Kids","2004","31",363.600,0.000
"Kidz Bop Kids","2004","32",291.975,0.000
"Kidz Bop Kids","2004","33",256.143,0.000
"Kidz Bop Kids","2004","34",324.029,0.000
"Kidz Bop Kids","2004","35",361.706,0.000
"Kidz Bop Kids","2004","36",234.808,0.000
"Kidz Bop Kids","2004","37",268.741,0.000
"Kidz Bop Kids","2004","38",317.670,0.000
"Kidz Bop Kids","2004","39",358.033,0.000
"Kidz Bop Kids","2005","0",322.671,0.000
"Kidz Bop Kids","2005","1",152.051,0.000
"Kidz Bop Kids","2005","2",0.000,0.000
"Kidz Bop Kids","2005","3",21.530,0.000
"Kidz Bop Kids","2005","4",179.256,0.000
"Kidz Bop Kids","2005","5",66.767,0.000
"Kidz Bop Kids","2005","6",0.000,0.000
"Kidz Bop Kids","2005","7",370.788,0.000
"Kidz Bop Kids","2005","8",986.157,0.000
"Kidz Bop Kids","2005","9",752.627,0.000
"Kidz Bop Kids","2005","10",809.307,0.000
"Kidz Bop Kids","2005","11",758.485,0.000
"Kidz Bop Kids","2005","12",526.973,0.000
"Kidz Bop Kids","2005","13",498.143,0.000
"Kidz Bop Kids","2005","14",466.961,0.000
"Kidz Bop Kids","2005","15",392.667,0.000
"Kidz Bop Kids","2005","16",347.187,0.000
"Kidz Bop Kids","2005","17",321.834,0.000
"Kidz Bop Kids","2005","18",305.112,0.000
"Kidz Bop Kids","2005","19",280.933,0.000
"Kidz Bop Kids","2005","20",262.761,0.000
"Kidz Bop Kids","2005","21",250.522,0.000
"Kidz Bop Kids","2005","22",291.972,0.000
"Kidz Bop Kids","2005","23",359.282,0.000
"Kidz Bop Kids","2005","24",308.703,0.000
"Kidz Bop Kids","2005","25",1100.987,0.000
"Kidz Bop Kids","2005","26",1011.289,0.000
"Kidz Bop Kids","2005","27",730.268,0.000
"Kidz Bop Kids","2005","28",642.036,0.000
"Kidz Bop Kids","2005","29",607.119,0.000
"Kidz Bop Kids","2005","30",455.395,0.000
"Kidz Bop Kids","2005","31",365.697,0.000
"Kidz Bop Kids","2005","32",273.748,0.000
"Kidz Bop Kids","2005","33",227.817,0.000
"Kidz Bop Kids","2005","34",223.011,0.000
"Kidz Bop Kids","2005","35",250.530,0.000
"Kidz Bop Kids","2005","36",300.913,0.000
"Kidz Bop Kids","2005","37",586.498,0.000
"Kidz Bop Kids","2005","38",681.305,0.000
"Kidz Bop Kids","2005","39",705.558,0.000
"Kidz Bop Kids","2006","0",501.045,0.000
"Kidz Bop Kids","2006","1",305.765,0.000
"Kidz Bop Kids","2006","2",283.020,0.000
"Kidz Bop Kids","2006","3",317.731,0.000
"Kidz Bop Kids","2006","4",304.183,0.000
"Kidz Bop Kids","2006","5",287.236,0.000
"Kidz Bop Kids","2006","6",238.135,0.000
"Kidz Bop Kids","2006","7",703.050,0.000
"Kidz Bop Kids","2006","8",960.551,0.000
"Kidz Bop Kids","2006","9",662.068,0.000
"Kidz Bop Kids","2006","10",588.019,0.000
"Kidz Bop Kids","2006","11",526.588,0.000
"Kidz Bop Kids","2006","12",549.818,0.000
"Kidz Bop Kids","2006","13",843.845,0.000
"Kidz Bop Kids","2006","14",397.632,0.000
"Kidz Bop Kids","2006","15",344.545,0.000
"Kidz Bop Kids","2006","16",249.840,0.000
"Kidz Bop Kids","2006","17",311.992,0.000
"Kidz Bop Kids","2006","18",384.727,0.000
"Kidz Bop Kids","2006","19",222.097,0.000
"Kidz Bop Kids","2006","20",163.866,0.000
"Kidz Bop Kids","2006","21",201.941,0.000
"Kidz Bop Kids","2006","22",404.888,0.000
"Kidz Bop Kids","2006","23",418.862,0.000
"Kidz Bop Kids","2006","24",295.084,0.000
"Kidz Bop Kids","2006","25",1237.029,0.000
"Kidz Bop Kids","2006","26",1149.633,0.000
"Kidz Bop Kids","2006","27",811.172,0.000
"Kidz Bop Kids","2006","28",663.565,0.000
"Kidz Bop Kids","2006","29",625.413,0.000
"Kidz Bop Kids","2006","30",544.607,0.000
"Kidz Bop Kids","2006","31",480.783,0.000
"Kidz Bop Kids","2006","32",381.262,0.000
"Kidz Bop Kids","2006","33",335.861,0.000
"Kidz Bop Kids","2006","34",292.671,0.000
"Kidz Bop Kids","2006","35",246.910,0.000
"Kidz Bop Kids","2006","36",264.181,0.000
"Kidz Bop Kids","2006","37",294.004,0.000
"Kidz Bop Kids","2006","38",362.223,0.000
"Kidz Bop Kids","2006","39",380.640,0.000
"Kidz Bop Kids","2007","0",301.266,0.000
"Kidz Bop Kids","2007","1",215.462,0.000
"Kidz Bop Kids","2007","2",162.854,0.000
"Kidz Bop Kids","2007","3",157.636,0.000
"Kidz Bop Kids","2007","4",139.790,0.000
"Kidz Bop Kids","2007","5",28.404,0.000
"Kidz Bop Kids","2007","6",117.329,0.000
"Kidz Bop Kids","2007","7",563.277,0.000
"Kidz Bop Kids","2007","8",785.673,0.000
"Kidz Bop Kids","2007","9",558.527,0.000
"Kidz Bop Kids","2007","10",466.214,0.000
"Kidz Bop Kids","2007","11",412.409,0.000
"Kidz Bop Kids","2007","12",515.153,0.000
"Kidz Bop Kids","2007","13",242.519,0.000
"Kidz Bop Kids","2007","14",207.083,0.000
"Kidz Bop Kids","2007","15",163.319,0.000
"Kidz Bop Kids","2007","16",123.036,0.000
"Kidz Bop Kids","2007","17",131.037,0.000
"Kidz Bop Kids","2007","18",130.249,0.000
"Kidz Bop Kids","2007","19",0.000,0.000
"Kidz Bop Kids","2007","20",0.000,0.000
"Kidz Bop Kids","2007","21",0.000,0.000
"Kidz Bop Kids","2007","22",161.427,0.000
"Kidz Bop Kids","2007","23",166.376,0.000
"Kidz Bop Kids","2007","24",142.276,0.000
"Kidz Bop Kids","2007","25",787.561,0.000
"Kidz Bop Kids","2007","26",730.953,0.000
"Kidz Bop Kids","2007","27",546.471,0.000
"Kidz Bop Kids","2007","28",455.905,0.000
"Kidz Bop Kids","2007","29",409.689,0.000
"Kidz Bop Kids","2007","30",325.940,0.000
"Kidz Bop Kids","2007","31",230.494,0.000
"Kidz Bop Kids","2007","32",151.135,0.000
"Kidz Bop Kids","2007","33",154.599,0.000
"Kidz Bop Kids","2007","34",129.025,0.000
"Kidz Bop Kids","2007","35",45.539,0.000
"Kidz Bop Kids","2007","36",355.405,0.000
"Kidz Bop Kids","2007","37",516.648,0.000
"Kidz Bop Kids","2007","38",631.977,0.000
"Kidz Bop Kids","2007","39",594.096,0.000
"Kidz Bop Kids","2008","0",375.483,0.000
"Kidz Bop Kids","2008","1",138.362,0.000
"Kidz Bop Kids","2008","2",0.000,0.000
"Kidz Bop Kids","2008","3",40.849,0.000
"Kidz Bop Kids","2008","4",30.637,0.000
"Kidz Bop Kids","2008","5",0.000,0.000
"Kidz Bop Kids","2008","6",34.927,0.000
"Kidz Bop Kids","2008","7",533.665,0.000
"Kidz Bop Kids","2008","8",488.441,0.000
"Kidz Bop Kids","2008","9",405.999,0.000
"Kidz Bop Kids","2008","10",465.848,0.000
"Kidz Bop Kids","2008","11",287.130,0.000
"Kidz Bop Kids","2008","12",161.313,0.000
"Kidz Bop Kids","2008","13",131.339,0.000
"Kidz Bop Kids","2008","14",109.273,0.000
"Kidz Bop Kids","2008","15",67.210,0.000
"Kidz Bop Kids","2008","16",36.427,0.000
"Kidz Bop Kids","2008","17",27.320,0.000
"Kidz Bop Kids","2008","18",0.000,0.000
"Kidz Bop Kids","2008","19",0.000,0.000
"Kidz Bop Kids","2008","20",0.000,0.000
"Kidz Bop Kids","2008","21",82.616,0.000
"Kidz Bop Kids","2008","22",140.306,0.000
"Kidz Bop Kids","2008","23",144.305,0.000
"Kidz Bop Kids","2008","24",142.912,0.000
"Kidz Bop Kids","2008","25",687.473,0.000
"Kidz Bop Kids","2008","26",528.319,0.000
"Kidz Bop Kids","2008","27",451.359,0.000
"Kidz Bop Kids","2008","28",384.016,0.000
"Kidz Bop Kids","2008","29",339.608,0.000
"Kidz Bop Kids","2008","30",258.045,0.000
"Kidz Bop Kids","2008","31",175.694,0.000
"Kidz Bop Kids","2008","32",175.670,0.000
"Kidz Bop Kids","2008","33",177.529,0.000
"Kidz Bop Kids","2008","34",148.452,0.000
"Kidz Bop Kids","2008","35",113.044,0.000
"Kidz Bop Kids","2008","36",112.155,0.000
"Kidz Bop Kids","2008","37",104.356,0.000
"Kidz Bop Kids","2008","38",125.676,0.000
"Kidz Bop Kids","2008","39",150.926,0.000
"Kidz Bop Kids","2009","0",115.530,0.000
"Kidz Bop Kids","2009","1",69.398,0.000
"Kidz Bop Kids","2009","2",36.460,0.000
"Kidz Bop Kids","2009","3",96.662,0.000
"Kidz Bop Kids","2009","4",87.679,0.000
"Kidz Bop Kids","2009","5",208.256,0.000
"Kidz Bop Kids","2009","6",404.533,0.000
"Kidz Bop Kids","2009","7",283.065,0.000
"Kidz Bop Kids","2009","8",242.060,0.000
"Kidz Bop Kids","2009","9",229.330,0.000
"Kidz Bop Kids","2009","10",234.895,0.000
"Kidz Bop Kids","2009","11",188.599,0.000
"Kidz Bop Kids","2009","12",238.572,0.000
"Kidz Bop Kids","2009","13",184.272,0.000
"Kidz Bop Kids","2009","14",111.789,0.000
"Kidz Bop Kids","2009","15",122.178,0.000
"Kidz Bop Kids","2009","16",130.451,0.000
"Kidz Bop Kids","2009","17",128.188,0.000
"Kidz Bop Kids","2009","18",116.358,0.000
"Kidz Bop Kids","2009","19",94.357,0.000
"Kidz Bop Kids","2009","20",18.930,0.000
"Kidz Bop Kids","2009","21",87.106,0.000
"Kidz Bop Kids","2009","22",217.397,0.000
"Kidz Bop Kids","2009","23",263.691,0.000
"Kidz Bop Kids","2009","24",275.991,0.000
"Kidz Bop Kids","2009","25",477.677,0.000
"Kidz Bop Kids","2009","26",534.944,0.000
"Kidz Bop Kids","2009","27",329.681,0.000
"Kidz Bop Kids","2009","28",282.200,0.000
"Kidz Bop Kids","2009","29",232.798,0.000
"Kidz Bop Kids","2009","30",200.947,0.000
"Kidz Bop Kids","2009","31",144.253,0.000
"Kidz Bop Kids","2009","32",112.799,0.000
"Kidz Bop Kids","2009","33",102.060,0.000
"Kidz Bop Kids","2009","34",99.473,0.000
"Kidz Bop Kids","2009","35",86.226,0.000
"Kidz Bop Kids","2009","36",156.430,0.000
"Kidz Bop Kids","2009","37",153.263,0.000
"Kidz Bop Kids","2009","38",184.588,0.000
"Kidz Bop Kids","2009","39",199.224,0.000
"Kidz Bop Kids","2010","0",66.828,0.000
"Kidz Bop Kids","2010","1",47.837,0.000
"Kidz Bop Kids","2010","2",35.293,0.000
"Kidz Bop Kids","2010","3",14.117,0.000
"Kidz Bop Kids","2010","4",76.571,0.000
"Kidz Bop Kids","2010","5",310.211,0.000
"Kidz Bop Kids","2010","6",256.844,0.000
"Kidz Bop Kids","2010","7",247.078,0.000
"Kidz Bop Kids","2010","8",218.414,0.000
"Kidz Bop Kids","2010","9",196.569,0.000
"Kidz Bop Kids","2010","10",192.857,0.000
"Kidz Bop Kids","2010","11",224.437,0.000
"Kidz Bop Kids","2010","12",175.885,0.000
"Kidz Bop Kids","2010","13",129.196,0.000
"Kidz Bop Kids","2010","14",97.858,0.000
"Kidz Bop Kids","2010","15",83.506,0.000
"Kidz Bop Kids","2010","16",73.829,0.000
"Kidz Bop Kids","2010","17",76.040,0.000
"Kidz Bop Kids","2010","18",66.966,0.000
"Kidz Bop Kids","2010","19",55.435,0.000
"Kidz Bop Kids","2010","20",12.396,0.000
"Kidz Bop Kids","2010","21",65.727,0.000
"Kidz Bop Kids","2010","22",98.413,0.000
"Kidz Bop Kids","2010","23",157.388,0.000
"Kidz Bop Kids","2010","24",474.785,0.000
"Kidz Bop Kids","2010","25",415.078,0.000
"Kidz Bop Kids","2010","26",383.360,0.000
"Kidz Bop Kids","2010","27",324.416,0.000
"Kidz Bop Kids","2010","28",313.689,0.000
"Kidz Bop Kids","2010","29",279.241,0.000
"Kidz Bop Kids","2010","30",253.194,0.000
"Kidz Bop Kids","2010","31",223.315,0.000
"Kidz Bop Kids","2010","32",226.517,0.000
"Kidz Bop Kids","2010","33",251.134,0.000
"Kidz Bop Kids","2010","34",276.987,0.000
"Kidz Bop Kids","2010","35",220.592,0.000
"Kidz Bop Kids","2010","36",147.300,0.000
"Kidz Bop Kids","2010","37",124.911,0.000
"Kidz Bop Kids","2010","38",142.273,0.000
"Kidz Bop Kids","2010","39",183.084,0.000
"Kidz Bop Kids","2011","0",152.764,0.000
"Kidz Bop Kids","2011","1",155.389,0.000
"Kidz Bop Kids","2011","2",146.376,0.000
"Kidz Bop Kids","2011","3",232.131,0.000
"Kidz Bop Kids","2011","4",676.924,0.000
"Kidz Bop Kids","2011","5",549.892,0.000
"Kidz Bop Kids","2011","6",478.496,0.000
"Kidz Bop Kids","2011","7",309.960,0.000
"Kidz Bop Kids","2011","8",287.993,0.000
"Kidz Bop Kids","2011","9",246.775,0.000
"Kidz Bop Kids","2011","10",225.225,0.000
"Kidz Bop Kids","2011","11",191.658,0.000
"Kidz Bop Kids","2011","12",187.160,0.000
"Kidz Bop Kids","2011","13",190.012,0.000
"Kidz Bop Kids","2011","14",196.775,0.000
"Kidz Bop Kids","2011","15",91.101,0.000
"Kidz Bop Kids","2011","16",115.508,0.000
"Kidz Bop Kids","2011","17",129.157,0.000
"Kidz Bop Kids","2011","18",114.673,0.000
"Kidz Bop Kids","2011","19",125.495,0.000
"Kidz Bop Kids","2011","20",116.572,0.000
"Kidz Bop Kids","2011","21",128.889,0.000
"Kidz Bop Kids","2011","22",144.294,0.000
"Kidz Bop Kids","2011","23",284.918,0.000
"Kidz Bop Kids","2011","24",694.743,0.000
"Kidz Bop Kids","2011","25",575.644,0.000
"Kidz Bop Kids","2011","26",496.663,0.000
"Kidz Bop Kids","2011","27",410.485,0.000
"Kidz Bop Kids","2011","28",326.508,0.000
"Kidz Bop Kids","2011","29",289.965,0.000
"Kidz Bop Kids","2011","30",236.766,0.000
"Kidz Bop Kids","2011","31",197.298,0.000
"Kidz Bop Kids","2011","32",177.570,0.000
"Kidz Bop Kids","2011","33",170.508,0.000
"Kidz Bop Kids","2011","34",247.908,0.000
"Kidz Bop Kids","2011","35",207.305,0.000
"Kidz Bop Kids","2011","36",132.229,0.000
"Kidz Bop Kids","2011","37",108.435,0.000
"Kidz Bop Kids","2011","38",163.048,0.000
"Kidz Bop Kids","2011","39",200.720,0.000
"Kidz Bop Kids","2012","0",146.916,0.000
"Kidz Bop Kids","2012","1",151.420,0.000
"Kidz Bop Kids","2012","2",152.211,0.000
"Kidz Bop Kids","2012","3",293.305,0.000
"Kidz Bop Kids","2012","4",663.693,0.000
"Kidz Bop Kids","2012","5",530.604,0.000
"Kidz Bop Kids","2012","6",402.634,0.000
"Kidz Bop Kids","2012","7",341.164,0.000
"Kidz Bop Kids","2012","8",259.511,0.000
"Kidz Bop Kids","2012","9",259.220,0.000
"Kidz Bop Kids","2012","10",260.586,0.000
"Kidz Bop Kids","2012","11",247.873,0.000
"Kidz Bop Kids","2012","12",324.823,0.000
"Kidz Bop Kids","2012","13",188.284,0.000
"Kidz Bop Kids","2012","14",179.782,0.000
"Kidz Bop Kids","2012","15",159.700,0.000
"Kidz Bop Kids","2012","16",110.301,0.000
"Kidz Bop Kids","2012","17",121.456,0.000
"Kidz Bop Kids","2012","18",110.220,0.000
"Kidz Bop Kids","2012","19",90.161,0.000
"Kidz Bop Kids","2012","20",74.552,0.000
"Kidz Bop Kids","2012","21",125.474,0.000
"Kidz Bop Kids","2012","22",148.507,0.000
"Kidz Bop Kids","2012","23",333.608,0.000
"Kidz Bop Kids","2012","24",655.238,0.000
"Kidz Bop Kids","2012","25",573.242,0.000
"Kidz Bop Kids","2012","26",506.428,0.000
"Kidz Bop Kids","2012","27",432.316,0.000
"Kidz Bop Kids","2012","28",353.547,0.000
"Kidz Bop Kids","2012","29",307.540,0.000
"Kidz Bop Kids","2012","30",256.660,0.000
"Kidz Bop Kids","2012","31",214.590,0.000
"Kidz Bop Kids","2012","32",180.380,0.000
"Kidz Bop Kids","2012","33",162.907,0.000
"Kidz Bop Kids","2012","34",240.709,0.000
"Kidz Bop Kids","2012","35",169.134,0.000
"Kidz Bop Kids","2012","36",165.788,0.000
"Kidz Bop Kids","2012","37",141.689,0.000
"Kidz Bop Kids","2012","38",141.348,0.000
"Kidz Bop Kids","2012","39",186.545,0.000
"Kidz Bop Kids","2013","0",182.352,0.000
"Kidz Bop Kids","2013","1",179.242,0.000
"Kidz Bop Kids","2013","2",230.171,0.000
"Kidz Bop Kids","2013","3",527.105,0.000
"Kidz Bop Kids","2013","4",734.320,0.000
"Kidz Bop Kids","2013","5",506.637,0.000
"Kidz Bop Kids","2013","6",360.885,0.000
"Kidz Bop Kids","2013","7",330.171,0.000
"Kidz Bop Kids","2013","8",260.938,0.000
"Kidz Bop Kids","2013","9",268.056,0.000
"Kidz Bop Kids","2013","10",282.755,0.000
"Kidz Bop Kids","2013","11",301.876,0.000
"Kidz Bop Kids","2013","12",178.278,0.000
"Kidz Bop Kids","2013","13",166.611,0.000
"Kidz Bop Kids","2013","14",155.611,0.000
"Kidz Bop Kids","2013","15",132.489,0.000
"Kidz Bop Kids","2013","16",183.531,0.000
"Kidz Bop Kids","2013","17",178.278,0.000
"Kidz Bop Kids","2013","18",127.424,0.000
"Kidz Bop Kids","2013","19",108.477,0.000
"Kidz Bop Kids","2013","20",97.538,0.000
"Kidz Bop Kids","2013","21",119.495,0.000
"Kidz Bop Kids","2013","22",167.791,0.000
"Kidz Bop Kids","2013","23",469.835,0.000
"Kidz Bop Kids","2013","24",690.282,0.000
"Kidz Bop Kids","2013","25",453.029,0.000
"Kidz Bop Kids","2013","26",424.028,0.000
"Kidz Bop Kids","2013","27",350.816,0.000
"Kidz Bop Kids","2013","28",281.416,0.000
"Kidz Bop Kids","2013","29",241.080,0.000
"Kidz Bop Kids","2013","30",213.552,0.000
"Kidz Bop Kids","2013","31",173.038,0.000
"Kidz Bop Kids","2013","32",152.872,0.000
"Kidz Bop Kids","2013","33",129.750,0.000
"Kidz Bop Kids","2013","34",116.665,0.000
"Kidz Bop Kids","2013","35",173.172,0.000
"Kidz Bop Kids","2013","36",106.104,0.000
"Kidz Bop Kids","2013","37",116.606,0.000
