artist,year,period,album_ir,song_ir
"Korn","2002","24",1360.284,232.576
"Korn","2002","25",1216.403,0.000
"Korn","2002","26",1160.682,0.000
"Korn","2002","27",1138.431,0.000
"Korn","2002","28",1017.882,80.397
"Korn","2002","29",931.753,93.896
"Korn","2002","30",784.528,42.832
"Korn","2002","31",670.990,41.912
"Korn","2002","32",512.142,20.236
"Korn","2002","33",448.475,0.000
"Korn","2002","34",409.070,0.000
"Korn","2002","35",351.134,0.000
"Korn","2002","36",318.204,0.000
"Korn","2002","37",367.189,0.000
"Korn","2002","38",325.983,0.000
"Korn","2002","39",295.134,0.000
"Korn","2003","0",278.119,0.000
"Korn","2003","1",322.037,0.000
"Korn","2003","2",295.205,0.000
"Korn","2003","3",251.135,0.000
"Korn","2003","4",224.515,0.000
"Korn","2003","5",129.078,0.000
"Korn","2003","6",0.000,0.000
"Korn","2003","7",0.000,0.000
"Korn","2003","8",0.000,0.000
"Korn","2003","9",0.000,0.000
"Korn","2003","10",0.000,0.000
"Korn","2003","11",0.000,0.000
"Korn","2003","12",0.000,0.000
"Korn","2003","13",0.000,0.000
"Korn","2003","14",0.000,0.000
"Korn","2003","15",0.000,0.000
"Korn","2003","16",0.000,0.000
"Korn","2003","17",0.000,0.000
"Korn","2003","18",0.000,0.000
"Korn","2003","19",0.000,0.000
"Korn","2003","20",0.000,0.000
"Korn","2003","21",0.000,0.000
"Korn","2003","22",0.000,0.000
"Korn","2003","23",0.000,0.000
"Korn","2003","24",0.000,315.869
"Korn","2003","25",0.000,428.354
"Korn","2003","26",0.000,455.647
"Korn","2003","27",0.000,449.313
"Korn","2003","28",0.000,345.756
"Korn","2003","29",0.000,334.644
"Korn","2003","30",0.000,307.161
"Korn","2003","31",0.000,224.492
"Korn","2003","32",0.000,45.060
"Korn","2003","33",0.000,9.281
"Korn","2003","34",0.000,0.000
"Korn","2003","35",42.445,0.000
"Korn","2003","36",286.524,0.000
"Korn","2003","37",971.090,0.000
"Korn","2003","38",1496.073,0.000
"Korn","2003","39",1066.829,0.000
"Korn","2004","0",977.372,0.000
"Korn","2004","1",1006.851,0.000
"Korn","2004","2",994.297,0.000
"Korn","2004","3",883.973,0.000
"Korn","2004","4",784.146,0.000
"Korn","2004","5",718.282,0.000
"Korn","2004","6",571.677,0.000
"Korn","2004","7",511.162,0.000
"Korn","2004","8",488.599,0.000
"Korn","2004","9",513.159,0.000
"Korn","2004","10",524.971,0.000
"Korn","2004","11",454.397,0.000
"Korn","2004","12",335.298,0.000
"Korn","2004","13",303.848,0.000
"Korn","2004","14",262.728,0.000
"Korn","2004","15",215.882,0.000
"Korn","2004","16",171.469,0.000
"Korn","2004","17",18.715,0.000
"Korn","2004","18",0.000,0.000
"Korn","2004","19",0.000,0.000
"Korn","2004","20",0.000,0.000
"Korn","2004","21",0.000,0.000
"Korn","2004","22",0.000,0.000
"Korn","2004","23",0.000,0.000
"Korn","2004","24",0.000,0.000
"Korn","2004","25",0.000,0.000
"Korn","2004","26",0.000,0.000
"Korn","2004","27",0.000,0.000
"Korn","2004","28",0.000,0.000
"Korn","2004","29",0.000,0.000
"Korn","2004","30",2.396,0.000
"Korn","2004","31",276.634,0.000
"Korn","2004","32",1223.612,0.000
"Korn","2004","33",1635.323,0.000
"Korn","2004","34",1232.454,26.674
"Korn","2004","35",1189.353,66.037
"Korn","2004","36",996.938,73.186
"Korn","2004","37",724.512,63.285
"Korn","2004","38",626.876,40.545
"Korn","2004","39",590.382,7.687
"Korn","2005","0",513.912,13.025
"Korn","2005","1",671.960,40.682
"Korn","2005","2",705.352,39.450
"Korn","2005","3",692.395,0.000
"Korn","2005","4",635.357,0.000
"Korn","2005","5",503.789,0.000
"Korn","2005","6",429.292,0.000
"Korn","2005","7",415.782,0.000
"Korn","2005","8",398.521,0.000
"Korn","2005","9",408.054,0.000
"Korn","2005","10",354.865,0.000
"Korn","2005","11",276.361,0.000
"Korn","2005","12",258.349,0.000
"Korn","2005","13",236.328,0.000
"Korn","2005","14",205.333,0.000
"Korn","2005","15",76.025,0.000
"Korn","2005","16",123.262,0.000
"Korn","2005","17",0.000,0.000
"Korn","2005","18",0.000,0.000
"Korn","2005","19",0.000,0.000
"Korn","2005","20",0.000,0.000
"Korn","2005","21",0.000,0.000
"Korn","2005","22",0.000,0.000
"Korn","2005","23",0.000,0.000
"Korn","2005","24",0.000,0.000
"Korn","2005","25",107.894,0.000
"Korn","2005","26",170.652,0.000
"Korn","2005","27",104.542,0.000
"Korn","2005","28",0.000,0.000
"Korn","2005","29",0.000,0.000
"Korn","2005","30",0.000,0.000
"Korn","2005","31",0.000,95.826
"Korn","2005","32",0.000,42.589
"Korn","2005","33",0.000,0.000
"Korn","2005","34",0.000,0.000
"Korn","2005","35",0.000,0.000
"Korn","2005","36",0.000,143.856
"Korn","2005","37",93.868,377.877
"Korn","2005","38",450.219,354.592
"Korn","2005","39",1501.117,342.570
"Korn","2006","0",1037.222,277.260
"Korn","2006","1",1035.411,275.911
"Korn","2006","2",993.855,263.967
"Korn","2006","3",920.171,211.693
"Korn","2006","4",832.815,98.478
"Korn","2006","5",705.297,0.000
"Korn","2006","6",591.302,0.000
"Korn","2006","7",588.343,0.000
"Korn","2006","8",522.982,0.000
"Korn","2006","9",550.541,0.000
"Korn","2006","10",551.652,17.011
"Korn","2006","11",559.603,36.742
"Korn","2006","12",528.619,7.994
"Korn","2006","13",492.414,23.983
"Korn","2006","14",553.352,0.000
"Korn","2006","15",610.691,0.000
"Korn","2006","16",1072.076,0.000
"Korn","2006","17",916.771,0.000
"Korn","2006","18",870.137,39.616
"Korn","2006","19",590.497,60.212
"Korn","2006","20",390.956,64.642
"Korn","2006","21",374.273,186.433
"Korn","2006","22",361.885,182.968
"Korn","2006","23",316.814,177.441
"Korn","2006","24",325.721,166.675
"Korn","2006","25",337.719,37.039
"Korn","2006","26",314.008,0.000
"Korn","2006","27",296.599,0.000
"Korn","2006","28",291.955,0.000
"Korn","2006","29",273.960,0.000
"Korn","2006","30",245.513,0.000
"Korn","2006","31",189.966,0.000
"Korn","2006","32",147.568,0.000
"Korn","2006","33",158.152,0.000
"Korn","2006","34",66.627,0.000
"Korn","2006","35",107.390,0.000
"Korn","2006","36",123.768,0.000
"Korn","2006","37",0.000,0.000
"Korn","2006","38",0.000,0.000
"Korn","2006","39",0.000,0.000
"Korn","2007","0",0.000,0.000
"Korn","2007","1",81.860,0.000
"Korn","2007","2",13.643,0.000
"Korn","2007","3",0.000,0.000
"Korn","2007","4",0.000,0.000
"Korn","2007","5",0.000,0.000
"Korn","2007","6",0.000,0.000
"Korn","2007","7",45.277,0.000
"Korn","2007","8",222.420,114.074
"Korn","2007","9",990.953,0.000
"Korn","2007","10",699.126,0.000
"Korn","2007","11",522.934,0.000
"Korn","2007","12",398.312,0.000
"Korn","2007","13",261.492,0.000
"Korn","2007","14",106.885,0.000
"Korn","2007","15",44.824,0.000
"Korn","2007","16",33.096,0.000
"Korn","2007","17",30.273,0.000
"Korn","2007","18",27.769,0.000
"Korn","2007","19",0.000,0.000
"Korn","2007","20",0.000,0.000
"Korn","2007","21",0.000,0.000
"Korn","2007","22",0.000,0.000
"Korn","2007","23",174.155,0.000
"Korn","2007","24",855.221,0.000
"Korn","2007","25",1744.312,0.000
"Korn","2007","26",1144.828,0.000
"Korn","2007","27",822.212,0.000
"Korn","2007","28",680.090,0.000
"Korn","2007","29",607.169,0.000
"Korn","2007","30",490.104,0.000
"Korn","2007","31",385.069,0.000
"Korn","2007","32",254.412,0.000
"Korn","2007","33",236.232,0.000
"Korn","2007","34",188.371,0.000
"Korn","2007","35",162.209,0.000
"Korn","2007","36",129.268,0.000
"Korn","2007","37",51.846,0.000
"Korn","2007","38",0.000,0.000
"Korn","2007","39",0.000,0.000
"Korn","2008","0",56.927,0.000
"Korn","2008","1",122.337,0.000
"Korn","2008","2",89.311,0.000
"Korn","2008","3",44.562,0.000
"Korn","2008","4",0.000,0.000
"Korn","2008","5",0.000,0.000
"Korn","2008","6",0.000,0.000
"Korn","2008","7",0.000,0.000
"Korn","2008","8",0.000,0.000
"Korn","2008","9",0.000,0.000
"Korn","2008","10",0.000,0.000
"Korn","2008","11",0.000,0.000
"Korn","2008","12",0.000,0.000
"Korn","2008","13",0.000,0.000
"Korn","2008","14",0.000,0.000
"Korn","2008","15",0.000,0.000
"Korn","2008","16",0.000,0.000
"Korn","2008","17",0.000,0.000
"Korn","2008","18",0.000,0.000
"Korn","2008","19",0.000,0.000
"Korn","2008","20",0.000,0.000
"Korn","2008","21",0.000,0.000
"Korn","2008","22",0.000,0.000
"Korn","2008","23",0.000,0.000
"Korn","2008","24",0.000,0.000
"Korn","2008","25",0.000,0.000
"Korn","2008","26",0.000,0.000
"Korn","2008","27",0.000,0.000
"Korn","2008","28",0.000,0.000
"Korn","2008","29",0.000,0.000
"Korn","2008","30",0.000,0.000
"Korn","2008","31",0.000,0.000
"Korn","2008","32",0.000,0.000
"Korn","2008","33",0.000,0.000
"Korn","2008","34",0.000,0.000
"Korn","2008","35",0.000,0.000
"Korn","2008","36",0.000,0.000
"Korn","2008","37",0.000,0.000
"Korn","2008","38",0.000,0.000
"Korn","2008","39",0.000,0.000
"Korn","2009","0",0.000,0.000
"Korn","2009","1",0.000,0.000
"Korn","2009","2",0.000,0.000
"Korn","2009","3",0.000,0.000
"Korn","2009","4",0.000,0.000
"Korn","2009","5",0.000,0.000
"Korn","2009","6",0.000,0.000
"Korn","2009","7",0.000,0.000
"Korn","2009","8",0.000,0.000
"Korn","2009","9",0.000,0.000
"Korn","2009","10",0.000,0.000
"Korn","2009","11",0.000,0.000
"Korn","2009","12",0.000,0.000
"Korn","2009","13",0.000,0.000
"Korn","2009","14",0.000,0.000
"Korn","2009","15",0.000,0.000
"Korn","2009","16",0.000,0.000
"Korn","2009","17",0.000,0.000
"Korn","2009","18",0.000,0.000
"Korn","2009","19",0.000,0.000
"Korn","2009","20",0.000,0.000
"Korn","2009","21",0.000,0.000
"Korn","2009","22",0.000,0.000
"Korn","2009","23",0.000,0.000
"Korn","2009","24",0.000,0.000
"Korn","2009","25",0.000,0.000
"Korn","2009","26",0.000,0.000
"Korn","2009","27",0.000,0.000
"Korn","2009","28",0.000,0.000
"Korn","2009","29",0.000,0.000
"Korn","2009","30",0.000,0.000
"Korn","2009","31",0.000,0.000
"Korn","2009","32",0.000,0.000
"Korn","2009","33",0.000,0.000
"Korn","2009","34",0.000,0.000
"Korn","2009","35",0.000,0.000
"Korn","2009","36",0.000,0.000
"Korn","2009","37",0.000,0.000
"Korn","2009","38",0.000,0.000
"Korn","2009","39",0.000,0.000
"Korn","2010","0",0.000,0.000
"Korn","2010","1",0.000,0.000
"Korn","2010","2",0.000,0.000
"Korn","2010","3",0.000,0.000
"Korn","2010","4",0.000,0.000
"Korn","2010","5",0.000,0.000
"Korn","2010","6",0.000,0.000
"Korn","2010","7",0.000,0.000
"Korn","2010","8",0.000,0.000
"Korn","2010","9",0.000,0.000
"Korn","2010","10",0.000,0.000
"Korn","2010","11",0.000,0.000
"Korn","2010","12",0.000,0.000
"Korn","2010","13",0.000,0.000
"Korn","2010","14",0.000,0.000
"Korn","2010","15",0.000,0.000
"Korn","2010","16",0.000,0.000
"Korn","2010","17",0.000,0.000
"Korn","2010","18",0.000,0.000
"Korn","2010","19",0.000,0.000
"Korn","2010","20",0.000,0.000
"Korn","2010","21",62.765,0.000
"Korn","2010","22",515.312,0.000
"Korn","2010","23",892.230,0.000
"Korn","2010","24",589.128,0.000
"Korn","2010","25",441.832,0.000
"Korn","2010","26",347.834,0.000
"Korn","2010","27",242.850,0.000
"Korn","2010","28",187.690,0.000
"Korn","2010","29",127.098,0.000
"Korn","2010","30",22.410,0.000
"Korn","2010","31",0.000,0.000
"Korn","2010","32",0.000,0.000
"Korn","2010","33",0.000,0.000
"Korn","2010","34",0.000,0.000
"Korn","2010","35",0.000,0.000
"Korn","2010","36",0.000,0.000
"Korn","2010","37",0.000,0.000
"Korn","2010","38",0.000,0.000
"Korn","2010","39",0.000,0.000
"Korn","2011","0",0.000,0.000
"Korn","2011","1",0.000,0.000
"Korn","2011","2",0.000,0.000
"Korn","2011","3",0.000,0.000
"Korn","2011","4",0.000,0.000
"Korn","2011","5",0.000,0.000
"Korn","2011","6",0.000,0.000
"Korn","2011","7",0.000,0.000
"Korn","2011","8",0.000,0.000
"Korn","2011","9",0.000,0.000
"Korn","2011","10",0.000,0.000
"Korn","2011","11",0.000,0.000
"Korn","2011","12",0.000,0.000
"Korn","2011","13",0.000,0.000
"Korn","2011","14",0.000,0.000
"Korn","2011","15",0.000,0.000
"Korn","2011","16",0.000,0.000
"Korn","2011","17",0.000,0.000
"Korn","2011","18",0.000,0.000
"Korn","2011","19",0.000,0.000
"Korn","2011","20",0.000,0.000
"Korn","2011","21",0.000,0.000
"Korn","2011","22",0.000,0.000
"Korn","2011","23",0.000,0.000
"Korn","2011","24",0.000,0.000
"Korn","2011","25",0.000,0.000
"Korn","2011","26",0.000,0.000
"Korn","2011","27",0.000,0.000
"Korn","2011","28",0.000,0.000
"Korn","2011","29",0.000,0.000
"Korn","2011","30",0.000,0.000
"Korn","2011","31",0.000,0.000
"Korn","2011","32",0.000,0.000
"Korn","2011","33",0.000,0.000
"Korn","2011","34",0.000,0.000
"Korn","2011","35",0.000,0.000
"Korn","2011","36",0.000,0.000
"Korn","2011","37",29.297,0.000
"Korn","2011","38",147.113,0.000
"Korn","2011","39",410.526,0.000
"Korn","2012","0",291.717,0.000
"Korn","2012","1",294.075,0.000
"Korn","2012","2",305.559,0.000
"Korn","2012","3",268.940,0.000
"Korn","2012","4",212.390,0.000
"Korn","2012","5",186.946,0.000
"Korn","2012","6",164.633,0.000
"Korn","2012","7",165.574,0.000
"Korn","2012","8",175.285,0.000
"Korn","2012","9",140.523,0.000
"Korn","2012","10",125.510,0.000
"Korn","2012","11",101.817,0.000
"Korn","2012","12",118.534,0.000
"Korn","2012","13",52.748,0.000
"Korn","2012","14",0.000,0.000
"Korn","2012","15",48.827,0.000
"Korn","2012","16",69.440,0.000
"Korn","2012","17",0.000,0.000
"Korn","2012","18",0.000,0.000
"Korn","2012","19",0.000,0.000
"Korn","2012","20",0.000,0.000
"Korn","2012","21",0.000,0.000
"Korn","2012","22",0.000,0.000
"Korn","2012","23",0.000,0.000
"Korn","2012","24",0.000,0.000
"Korn","2012","25",0.000,0.000
"Korn","2012","26",0.000,0.000
"Korn","2012","27",0.000,0.000
"Korn","2012","28",0.000,0.000
"Korn","2012","29",0.000,0.000
"Korn","2012","30",0.000,0.000
"Korn","2012","31",0.000,0.000
"Korn","2012","32",0.000,0.000
"Korn","2012","33",0.000,0.000
"Korn","2012","34",0.000,0.000
"Korn","2012","35",0.000,0.000
"Korn","2012","36",0.000,0.000
"Korn","2012","37",0.000,0.000
"Korn","2012","38",0.000,0.000
"Korn","2012","39",0.000,0.000
"Korn","2013","0",0.000,0.000
"Korn","2013","1",0.000,0.000
"Korn","2013","2",0.000,0.000
"Korn","2013","3",0.000,0.000
"Korn","2013","4",0.000,0.000
"Korn","2013","5",0.000,0.000
"Korn","2013","6",0.000,0.000
"Korn","2013","7",0.000,0.000
"Korn","2013","8",0.000,0.000
"Korn","2013","9",0.000,0.000
"Korn","2013","10",0.000,0.000
"Korn","2013","11",0.000,0.000
"Korn","2013","12",0.000,0.000
"Korn","2013","13",0.000,0.000
"Korn","2013","14",0.000,0.000
"Korn","2013","15",0.000,0.000
"Korn","2013","16",0.000,0.000
"Korn","2013","17",0.000,0.000
"Korn","2013","18",0.000,0.000
"Korn","2013","19",0.000,0.000
"Korn","2013","20",0.000,0.000
"Korn","2013","21",0.000,0.000
"Korn","2013","22",0.000,0.000
"Korn","2013","23",0.000,0.000
"Korn","2013","24",0.000,0.000
"Korn","2013","25",0.000,0.000
"Korn","2013","26",0.000,0.000
"Korn","2013","27",0.000,0.000
"Korn","2013","28",0.000,0.000
"Korn","2013","29",0.000,0.000
"Korn","2013","30",0.000,0.000
"Korn","2013","31",159.533,0.000
"Korn","2013","32",522.149,0.000
"Korn","2013","33",567.408,0.000
"Korn","2013","34",386.193,0.000
"Korn","2013","35",252.845,0.000
"Korn","2013","36",156.469,0.000
"Korn","2013","37",108.330,0.000
"Korn","2013","38",10.645,0.000
"Korn","2013","39",0.000,0.000
"Korn","2014","0",0.000,0.000
"Korn","2014","1",0.000,0.000
"Korn","2014","2",0.000,0.000
"Korn","2014","3",0.000,0.000
"Korn","2014","4",0.000,0.000
"Korn","2014","5",0.000,0.000
"Korn","2014","6",0.000,0.000
"Korn","2014","7",0.000,0.000
"Korn","2014","8",0.000,0.000
"Korn","2014","9",0.000,0.000
"Korn","2014","10",0.000,0.000
"Korn","2014","11",0.000,0.000
"Korn","2014","12",0.000,0.000
"Korn","2014","13",0.000,0.000
"Korn","2014","14",0.000,0.000
"Korn","2014","15",0.000,0.000
"Korn","2014","16",0.000,0.000
"Korn","2014","17",0.000,0.000
"Korn","2014","18",0.000,0.000
"Korn","2014","19",0.000,0.000
"Korn","2014","20",0.000,0.000
"Korn","2014","21",0.000,0.000
"Korn","2014","22",0.000,0.000
"Korn","2014","23",0.000,0.000
"Korn","2014","24",0.000,0.000
"Korn","2014","25",0.000,0.000
"Korn","2014","26",0.000,0.000
"Korn","2014","27",0.000,0.000
"Korn","2014","28",0.000,0.000
"Korn","2014","29",0.000,0.000
"Korn","2014","30",0.000,0.000
"Korn","2014","31",0.000,0.000
"Korn","2014","32",0.000,0.000
"Korn","2014","33",0.000,0.000
"Korn","2014","34",0.000,0.000
"Korn","2014","35",0.000,0.000
"Korn","2014","36",0.000,0.000
"Korn","2014","37",0.000,0.000
"Korn","2014","38",0.000,0.000
"Korn","2014","39",0.000,0.000
"Korn","2015","0",0.000,0.000
"Korn","2015","1",0.000,0.000
"Korn","2015","2",0.000,0.000
"Korn","2015","3",0.000,0.000
"Korn","2015","4",0.000,0.000
"Korn","2015","5",24.942,0.000
"Korn","2015","6",79.694,0.000
"Korn","2015","7",16.717,0.000
"Korn","2015","8",0.000,0.000
"Korn","2015","9",0.000,0.000
"Korn","2015","10",0.000,0.000
"Korn","2015","11",0.000,0.000
"Korn","2015","12",0.000,0.000
"Korn","2015","13",0.000,0.000
"Korn","2015","14",0.000,0.000
"Korn","2015","15",0.000,0.000
"Korn","2015","16",0.000,0.000
"Korn","2015","17",0.000,0.000
"Korn","2015","18",0.000,0.000
"Korn","2015","19",0.000,0.000
"Korn","2015","20",0.000,0.000
"Korn","2015","21",0.000,0.000
"Korn","2015","22",0.000,0.000
"Korn","2015","23",0.000,0.000
"Korn","2015","24",0.000,0.000
"Korn","2015","25",0.000,0.000
"Korn","2015","26",0.000,0.000
"Korn","2015","27",0.000,0.000
"Korn","2015","28",0.000,0.000
"Korn","2015","29",0.000,0.000
"Korn","2015","30",0.000,0.000
"Korn","2015","31",0.000,0.000
"Korn","2015","32",0.000,0.000
"Korn","2015","33",0.000,0.000
"Korn","2015","34",0.000,0.000
"Korn","2015","35",0.000,0.000
"Korn","2015","36",0.000,0.000
"Korn","2015","37",0.000,0.000
"Korn","2015","38",0.000,0.000
"Korn","2015","39",0.000,0.000
"Korn","2016","0",0.000,0.000
"Korn","2016","1",0.000,0.000
"Korn","2016","2",0.000,0.000
"Korn","2016","3",0.000,0.000
"Korn","2016","4",0.000,0.000
"Korn","2016","5",0.000,0.000
"Korn","2016","6",0.000,0.000
"Korn","2016","7",0.000,0.000
"Korn","2016","8",0.000,0.000
"Korn","2016","9",0.000,0.000
"Korn","2016","10",0.000,0.000
"Korn","2016","11",0.000,0.000
"Korn","2016","12",0.000,0.000
"Korn","2016","13",0.000,0.000
"Korn","2016","14",0.000,0.000
"Korn","2016","15",0.000,0.000
"Korn","2016","16",0.000,0.000
"Korn","2016","17",0.000,0.000
"Korn","2016","18",0.000,0.000
"Korn","2016","19",0.000,0.000
"Korn","2016","20",0.000,0.000
"Korn","2016","21",0.000,0.000
"Korn","2016","22",0.000,0.000
"Korn","2016","23",0.000,0.000
"Korn","2016","24",0.000,0.000
"Korn","2016","25",0.000,0.000
"Korn","2016","26",0.000,0.000
"Korn","2016","27",0.000,0.000
"Korn","2016","28",0.000,0.000
"Korn","2016","29",0.000,0.000
"Korn","2016","30",0.000,0.000
"Korn","2016","31",0.000,0.000
"Korn","2016","32",2.502,0.000
"Korn","2016","33",528.343,0.000
"Korn","2016","34",538.501,0.000
"Korn","2016","35",593.486,0.000
"Korn","2016","36",279.273,0.000
"Korn","2016","37",113.992,0.000
"Korn","2016","38",108.273,0.000
"Korn","2016","39",18.741,0.000
"Korn","2017","0",0.000,0.000
"Korn","2017","1",0.000,0.000
"Korn","2017","2",0.000,0.000
"Korn","2017","3",0.000,0.000
"Korn","2017","4",0.000,0.000
"Korn","2017","5",0.000,0.000
"Korn","2017","6",0.000,0.000
"Korn","2017","7",0.000,0.000
"Korn","2017","8",0.000,0.000
"Korn","2017","9",0.000,0.000
"Korn","2017","10",0.000,0.000
"Korn","2017","11",0.000,0.000
"Korn","2017","12",0.000,0.000
"Korn","2017","13",0.000,0.000
"Korn","2017","14",0.000,0.000
"Korn","2017","15",0.000,0.000
"Korn","2017","16",0.000,0.000
"Korn","2017","17",0.000,0.000
"Korn","2017","18",0.000,0.000
"Korn","2017","19",0.000,0.000
"Korn","2017","20",0.000,0.000
"Korn","2017","21",0.000,0.000
"Korn","2017","22",0.000,0.000
"Korn","2017","23",0.000,0.000
"Korn","2017","24",0.000,0.000
"Korn","2017","25",0.000,0.000
"Korn","2017","26",0.000,0.000
"Korn","2017","27",0.000,0.000
"Korn","2017","28",0.000,0.000
"Korn","2017","29",0.000,0.000
"Korn","2017","30",0.000,0.000
"Korn","2017","31",0.000,0.000
"Korn","2017","32",0.000,0.000
"Korn","2017","33",0.000,0.000
"Korn","2017","34",0.000,0.000
"Korn","2017","35",0.000,0.000
"Korn","2017","36",0.000,0.000
"Korn","2017","37",0.000,0.000
"Korn","2017","38",0.000,0.000
"Korn","2017","39",0.000,0.000
"Korn","2018","0",0.000,0.000
"Korn","2018","1",0.000,0.000
"Korn","2018","2",0.000,0.000
"Korn","2018","3",0.000,0.000
"Korn","2018","4",0.000,0.000
"Korn","2018","5",0.000,0.000
"Korn","2018","6",0.000,0.000
"Korn","2018","7",0.000,0.000
"Korn","2018","8",0.000,0.000
"Korn","2018","9",0.000,0.000
"Korn","2018","10",0.000,0.000
"Korn","2018","11",0.000,0.000
"Korn","2018","12",0.000,0.000
"Korn","2018","13",0.000,0.000
"Korn","2018","14",0.000,0.000
"Korn","2018","15",0.000,0.000
"Korn","2018","16",0.000,0.000
"Korn","2018","17",0.000,0.000
"Korn","2018","18",0.000,0.000
"Korn","2018","19",0.000,0.000
"Korn","2018","20",0.000,0.000
"Korn","2018","21",0.000,0.000
"Korn","2018","22",0.000,0.000
"Korn","2018","23",0.000,0.000
"Korn","2018","24",0.000,0.000
"Korn","2018","25",0.000,0.000
"Korn","2018","26",0.000,0.000
"Korn","2018","27",0.000,0.000
"Korn","2018","28",0.000,0.000
"Korn","2018","29",0.000,0.000
"Korn","2018","30",0.000,0.000
"Korn","2018","31",0.000,0.000
"Korn","2018","32",0.000,0.000
"Korn","2018","33",0.000,0.000
"Korn","2018","34",0.000,0.000
"Korn","2018","35",0.000,0.000
"Korn","2018","36",0.000,0.000
"Korn","2018","37",0.000,0.000
"Korn","2018","38",0.000,0.000
"Korn","2018","39",0.000,0.000
"Korn","2019","0",0.000,0.000
"Korn","2019","1",0.000,0.000
"Korn","2019","2",0.000,0.000
"Korn","2019","3",0.000,0.000
"Korn","2019","4",0.000,0.000
"Korn","2019","5",0.000,0.000
"Korn","2019","6",0.000,0.000
"Korn","2019","7",0.000,0.000
"Korn","2019","8",0.000,0.000
"Korn","2019","9",0.000,0.000
"Korn","2019","10",0.000,0.000
"Korn","2019","11",0.000,0.000
"Korn","2019","12",0.000,0.000
