artist,year,period,album_ir,song_ir
"Dido","2001","23",1516.102,614.305
"Dido","2001","24",1422.368,544.090
"Dido","2001","25",1365.283,532.961
"Dido","2001","26",1337.456,524.663
"Dido","2001","27",1261.216,522.891
"Dido","2001","28",1192.039,584.852
"Dido","2001","29",1186.265,568.819
"Dido","2001","30",877.841,543.007
"Dido","2001","31",754.151,270.651
"Dido","2001","32",678.347,158.324
"Dido","2001","33",604.090,121.690
"Dido","2001","34",540.985,67.208
"Dido","2001","35",519.252,83.550
"Dido","2001","36",563.258,77.807
"Dido","2001","37",592.275,37.456
"Dido","2001","38",591.450,65.869
"Dido","2001","39",558.182,51.129
"Dido","2002","0",629.490,79.532
"Dido","2002","1",641.194,79.375
"Dido","2002","2",660.327,52.577
"Dido","2002","3",692.634,53.987
"Dido","2002","4",685.155,47.151
"Dido","2002","5",640.132,43.347
"Dido","2002","6",665.608,37.614
"Dido","2002","7",571.758,14.176
"Dido","2002","8",497.958,0.000
"Dido","2002","9",551.248,0.000
"Dido","2002","10",511.198,0.000
"Dido","2002","11",428.781,56.209
"Dido","2002","12",383.168,58.536
"Dido","2002","13",366.543,34.574
"Dido","2002","14",357.260,39.166
"Dido","2002","15",340.080,35.906
"Dido","2002","16",376.804,48.596
"Dido","2002","17",359.114,40.045
"Dido","2002","18",357.614,33.954
"Dido","2002","19",334.119,25.198
"Dido","2002","20",346.210,6.288
"Dido","2002","21",321.641,0.000
"Dido","2002","22",278.689,0.000
"Dido","2002","23",290.741,0.000
"Dido","2002","24",335.400,0.000
"Dido","2002","25",301.984,0.000
"Dido","2002","26",255.755,0.000
"Dido","2002","27",294.446,0.000
"Dido","2002","28",289.098,0.000
"Dido","2002","29",195.097,0.000
"Dido","2002","30",75.814,0.000
"Dido","2002","31",59.288,0.000
"Dido","2002","32",31.177,0.000
"Dido","2002","33",0.000,0.000
"Dido","2002","34",0.000,0.000
"Dido","2002","35",0.000,0.000
"Dido","2002","36",0.000,0.000
"Dido","2002","37",0.000,0.000
"Dido","2002","38",0.000,0.000
"Dido","2002","39",0.000,0.000
"Dido","2003","0",0.000,0.000
"Dido","2003","1",0.000,0.000
"Dido","2003","2",0.000,0.000
"Dido","2003","3",50.235,0.000
"Dido","2003","4",37.676,0.000
"Dido","2003","5",12.127,0.000
"Dido","2003","6",72.764,0.000
"Dido","2003","7",0.000,0.000
"Dido","2003","8",0.000,0.000
"Dido","2003","9",0.000,0.000
"Dido","2003","10",0.000,0.000
"Dido","2003","11",0.000,0.000
"Dido","2003","12",38.503,0.000
"Dido","2003","13",21.390,0.000
"Dido","2003","14",0.000,0.000
"Dido","2003","15",0.000,0.000
"Dido","2003","16",0.000,0.000
"Dido","2003","17",0.000,0.000
"Dido","2003","18",0.000,0.000
"Dido","2003","19",54.321,0.000
"Dido","2003","20",158.460,0.000
"Dido","2003","21",137.727,0.000
"Dido","2003","22",130.861,0.000
"Dido","2003","23",137.228,0.000
"Dido","2003","24",160.071,0.000
"Dido","2003","25",171.183,0.000
"Dido","2003","26",179.859,0.000
"Dido","2003","27",189.197,232.343
"Dido","2003","28",184.548,474.606
"Dido","2003","29",308.744,760.035
"Dido","2003","30",1006.948,839.217
"Dido","2003","31",1772.877,868.878
"Dido","2003","32",3215.641,832.926
"Dido","2003","33",3030.664,831.354
"Dido","2003","34",2774.810,846.066
"Dido","2003","35",2653.086,820.675
"Dido","2003","36",2256.297,808.102
"Dido","2003","37",1984.555,823.843
"Dido","2003","38",2077.403,763.301
"Dido","2003","39",2225.569,734.851
"Dido","2004","0",2502.959,759.671
"Dido","2004","1",2586.961,770.316
"Dido","2004","2",2594.139,782.531
"Dido","2004","3",2341.690,832.417
"Dido","2004","4",2160.906,835.199
"Dido","2004","5",2046.904,761.690
"Dido","2004","6",1929.025,677.821
"Dido","2004","7",1818.714,638.610
"Dido","2004","8",1595.097,601.766
"Dido","2004","9",1496.697,553.907
"Dido","2004","10",1321.406,492.766
"Dido","2004","11",1194.925,447.717
"Dido","2004","12",1174.520,617.596
"Dido","2004","13",1058.417,649.568
"Dido","2004","14",1052.109,545.900
"Dido","2004","15",1005.798,533.700
"Dido","2004","16",950.550,479.463
"Dido","2004","17",921.673,424.758
"Dido","2004","18",893.856,385.572
"Dido","2004","19",848.792,384.325
"Dido","2004","20",933.470,85.079
"Dido","2004","21",833.171,21.734
"Dido","2004","22",784.550,0.000
"Dido","2004","23",759.570,0.000
"Dido","2004","24",736.761,0.000
"Dido","2004","25",700.476,0.000
"Dido","2004","26",647.537,0.000
"Dido","2004","27",577.845,0.000
"Dido","2004","28",462.481,40.479
"Dido","2004","29",533.988,118.465
"Dido","2004","30",517.576,104.007
"Dido","2004","31",507.839,36.483
"Dido","2004","32",456.654,68.993
"Dido","2004","33",362.993,77.712
"Dido","2004","34",164.655,73.953
"Dido","2004","35",137.640,70.719
"Dido","2004","36",123.884,54.049
"Dido","2004","37",115.132,46.290
"Dido","2004","38",111.074,25.876
"Dido","2004","39",112.268,8.609
"Dido","2005","0",106.208,0.000
"Dido","2005","1",177.706,0.000
"Dido","2005","2",166.564,0.000
"Dido","2005","3",69.093,0.000
"Dido","2005","4",24.197,0.000
"Dido","2005","5",33.313,0.000
"Dido","2005","6",3.778,0.000
"Dido","2005","7",16.270,0.000
"Dido","2005","8",19.899,0.000
"Dido","2005","9",21.795,0.000
"Dido","2005","10",20.819,0.000
"Dido","2005","11",20.262,0.000
"Dido","2005","12",20.375,0.000
"Dido","2005","13",20.375,0.000
"Dido","2005","14",19.924,0.000
"Dido","2005","15",17.999,0.000
"Dido","2005","16",16.036,0.000
"Dido","2005","17",15.596,0.000
"Dido","2005","18",7.222,0.000
"Dido","2005","19",12.745,0.000
"Dido","2005","20",153.317,0.000
"Dido","2005","21",314.605,0.000
"Dido","2005","22",226.255,0.000
"Dido","2005","23",90.843,0.000
"Dido","2005","24",71.284,0.000
"Dido","2005","25",61.176,0.000
"Dido","2005","26",31.364,0.000
"Dido","2005","27",26.891,0.000
"Dido","2005","28",11.952,0.000
"Dido","2005","29",96.092,0.000
"Dido","2005","30",169.984,0.000
"Dido","2005","31",159.288,0.000
"Dido","2005","32",75.566,0.000
"Dido","2005","33",30.699,0.000
"Dido","2005","34",0.000,0.000
"Dido","2005","35",0.000,0.000
"Dido","2005","36",0.000,0.000
"Dido","2005","37",0.000,0.000
"Dido","2005","38",0.000,0.000
"Dido","2005","39",0.000,0.000
"Dido","2006","0",0.000,0.000
"Dido","2006","1",0.000,0.000
"Dido","2006","2",0.000,0.000
"Dido","2006","3",0.000,0.000
"Dido","2006","4",0.000,0.000
"Dido","2006","5",0.000,0.000
"Dido","2006","6",0.000,0.000
"Dido","2006","7",0.000,0.000
"Dido","2006","8",0.000,0.000
"Dido","2006","9",0.000,0.000
"Dido","2006","10",0.000,0.000
"Dido","2006","11",0.000,0.000
"Dido","2006","12",0.000,0.000
"Dido","2006","13",0.000,0.000
"Dido","2006","14",0.000,0.000
"Dido","2006","15",0.000,0.000
"Dido","2006","16",0.000,0.000
"Dido","2006","17",0.000,0.000
"Dido","2006","18",0.000,0.000
"Dido","2006","19",0.000,0.000
"Dido","2006","20",0.000,0.000
"Dido","2006","21",0.000,0.000
"Dido","2006","22",0.000,0.000
"Dido","2006","23",0.000,0.000
"Dido","2006","24",0.000,0.000
"Dido","2006","25",0.000,0.000
"Dido","2006","26",0.000,0.000
"Dido","2006","27",0.000,0.000
"Dido","2006","28",0.000,0.000
"Dido","2006","29",0.000,0.000
"Dido","2006","30",0.000,0.000
"Dido","2006","31",0.000,0.000
"Dido","2006","32",0.000,0.000
"Dido","2006","33",0.000,0.000
"Dido","2006","34",0.000,0.000
"Dido","2006","35",0.000,0.000
"Dido","2006","36",0.000,0.000
"Dido","2006","37",0.000,0.000
"Dido","2006","38",0.000,0.000
"Dido","2006","39",0.000,0.000
"Dido","2007","0",0.000,0.000
"Dido","2007","1",0.000,0.000
"Dido","2007","2",0.000,0.000
"Dido","2007","3",0.000,0.000
"Dido","2007","4",0.000,0.000
"Dido","2007","5",0.000,0.000
"Dido","2007","6",0.000,0.000
"Dido","2007","7",0.000,0.000
"Dido","2007","8",0.000,0.000
"Dido","2007","9",0.000,0.000
"Dido","2007","10",0.000,0.000
"Dido","2007","11",0.000,0.000
"Dido","2007","12",0.000,0.000
"Dido","2007","13",0.000,0.000
"Dido","2007","14",0.000,0.000
"Dido","2007","15",0.000,0.000
"Dido","2007","16",0.000,0.000
"Dido","2007","17",0.000,0.000
"Dido","2007","18",0.000,0.000
"Dido","2007","19",0.000,0.000
"Dido","2007","20",0.000,0.000
"Dido","2007","21",0.000,0.000
"Dido","2007","22",0.000,0.000
"Dido","2007","23",0.000,0.000
"Dido","2007","24",0.000,0.000
"Dido","2007","25",0.000,0.000
"Dido","2007","26",0.000,0.000
"Dido","2007","27",0.000,0.000
"Dido","2007","28",0.000,0.000
"Dido","2007","29",0.000,0.000
"Dido","2007","30",0.000,0.000
"Dido","2007","31",0.000,0.000
"Dido","2007","32",0.000,0.000
"Dido","2007","33",0.000,0.000
"Dido","2007","34",0.000,0.000
"Dido","2007","35",0.000,0.000
"Dido","2007","36",0.000,0.000
"Dido","2007","37",0.000,0.000
"Dido","2007","38",0.000,0.000
"Dido","2007","39",0.000,0.000
"Dido","2008","0",0.000,0.000
"Dido","2008","1",0.000,0.000
"Dido","2008","2",0.000,0.000
"Dido","2008","3",0.000,0.000
"Dido","2008","4",0.000,0.000
"Dido","2008","5",0.000,0.000
"Dido","2008","6",0.000,0.000
"Dido","2008","7",0.000,0.000
"Dido","2008","8",0.000,0.000
"Dido","2008","9",0.000,0.000
"Dido","2008","10",0.000,0.000
"Dido","2008","11",0.000,0.000
"Dido","2008","12",0.000,0.000
"Dido","2008","13",0.000,0.000
"Dido","2008","14",0.000,0.000
"Dido","2008","15",0.000,0.000
"Dido","2008","16",0.000,0.000
"Dido","2008","17",0.000,0.000
"Dido","2008","18",0.000,0.000
"Dido","2008","19",0.000,0.000
"Dido","2008","20",0.000,0.000
"Dido","2008","21",0.000,0.000
"Dido","2008","22",0.000,0.000
"Dido","2008","23",0.000,0.000
"Dido","2008","24",0.000,0.000
"Dido","2008","25",0.000,0.000
"Dido","2008","26",0.000,0.000
"Dido","2008","27",0.000,0.000
"Dido","2008","28",0.000,0.000
"Dido","2008","29",0.000,0.000
"Dido","2008","30",0.000,26.979
"Dido","2008","31",0.000,23.571
"Dido","2008","32",0.000,20.522
"Dido","2008","33",0.000,32.740
"Dido","2008","34",0.000,47.230
"Dido","2008","35",176.545,0.000
"Dido","2008","36",976.656,17.217
"Dido","2008","37",1173.264,5.592
"Dido","2008","38",825.773,49.595
"Dido","2008","39",690.204,0.000
"Dido","2009","0",510.340,0.000
"Dido","2009","1",450.410,0.000
"Dido","2009","2",378.032,0.000
"Dido","2009","3",280.040,0.000
"Dido","2009","4",225.590,0.000
"Dido","2009","5",134.137,0.000
"Dido","2009","6",122.290,0.000
"Dido","2009","7",50.319,0.000
"Dido","2009","8",40.967,0.000
"Dido","2009","9",50.516,0.000
"Dido","2009","10",59.848,0.000
"Dido","2009","11",54.063,0.000
"Dido","2009","12",50.559,0.000
"Dido","2009","13",44.084,0.000
"Dido","2009","14",40.575,0.000
"Dido","2009","15",37.210,0.000
"Dido","2009","16",27.075,0.000
"Dido","2009","17",23.916,0.000
"Dido","2009","18",76.859,0.000
"Dido","2009","19",7.206,0.000
"Dido","2009","20",0.000,0.000
"Dido","2009","21",12.344,0.000
"Dido","2009","22",7.515,0.000
"Dido","2009","23",19.643,0.000
"Dido","2009","24",19.211,0.000
"Dido","2009","25",10.917,0.000
"Dido","2009","26",10.809,0.000
"Dido","2009","27",14.816,0.000
"Dido","2009","28",0.000,0.000
"Dido","2009","29",0.000,0.000
"Dido","2009","30",0.000,0.000
"Dido","2009","31",0.000,0.000
"Dido","2009","32",0.000,0.000
"Dido","2009","33",0.000,0.000
"Dido","2009","34",0.000,0.000
"Dido","2009","35",0.000,0.000
"Dido","2009","36",0.000,0.000
"Dido","2009","37",0.000,0.000
"Dido","2009","38",0.000,0.000
"Dido","2009","39",0.000,0.000
"Dido","2010","0",0.000,0.000
"Dido","2010","1",0.000,0.000
"Dido","2010","2",0.000,0.000
"Dido","2010","3",0.000,0.000
"Dido","2010","4",0.000,0.000
"Dido","2010","5",0.000,0.000
"Dido","2010","6",0.000,0.000
"Dido","2010","7",0.000,0.000
"Dido","2010","8",0.000,0.000
"Dido","2010","9",0.000,0.000
"Dido","2010","10",0.000,0.000
"Dido","2010","11",0.000,0.000
"Dido","2010","12",0.000,0.000
"Dido","2010","13",0.000,0.000
"Dido","2010","14",0.000,0.000
"Dido","2010","15",0.000,0.000
"Dido","2010","16",0.000,0.000
"Dido","2010","17",3.845,0.000
"Dido","2010","18",18.222,0.000
"Dido","2010","19",23.035,0.000
"Dido","2010","20",21.606,0.000
"Dido","2010","21",19.611,0.000
"Dido","2010","22",18.314,0.000
"Dido","2010","23",17.239,0.000
"Dido","2010","24",13.952,0.000
"Dido","2010","25",6.157,0.000
"Dido","2010","26",0.000,0.000
"Dido","2010","27",0.000,0.000
"Dido","2010","28",0.000,0.000
"Dido","2010","29",0.000,0.000
"Dido","2010","30",0.000,0.000
"Dido","2010","31",0.000,0.000
"Dido","2010","32",0.000,0.000
"Dido","2010","33",0.000,0.000
"Dido","2010","34",0.000,0.000
"Dido","2010","35",0.000,0.000
"Dido","2010","36",0.000,0.000
"Dido","2010","37",0.000,0.000
"Dido","2010","38",0.000,0.000
"Dido","2010","39",0.000,0.000
"Dido","2011","0",0.000,0.000
"Dido","2011","1",0.000,0.000
"Dido","2011","2",0.000,0.000
"Dido","2011","3",0.000,0.000
"Dido","2011","4",0.000,0.000
"Dido","2011","5",0.000,0.000
"Dido","2011","6",0.000,0.000
"Dido","2011","7",0.000,0.000
"Dido","2011","8",0.000,0.000
"Dido","2011","9",0.000,0.000
"Dido","2011","10",0.000,0.000
"Dido","2011","11",0.000,0.000
"Dido","2011","12",0.000,0.000
"Dido","2011","13",0.000,0.000
"Dido","2011","14",0.000,0.000
"Dido","2011","15",0.000,0.000
"Dido","2011","16",0.000,0.000
"Dido","2011","17",0.000,0.000
"Dido","2011","18",0.000,0.000
"Dido","2011","19",0.000,0.000
"Dido","2011","20",0.000,0.000
"Dido","2011","21",0.000,0.000
"Dido","2011","22",0.000,0.000
"Dido","2011","23",0.000,0.000
"Dido","2011","24",0.000,0.000
"Dido","2011","25",0.000,8.537
"Dido","2011","26",0.000,14.721
"Dido","2011","27",0.000,0.000
"Dido","2011","28",0.000,0.000
"Dido","2011","29",0.000,0.000
"Dido","2011","30",0.000,0.000
"Dido","2011","31",0.000,0.000
"Dido","2011","32",0.000,0.000
"Dido","2011","33",0.000,0.000
"Dido","2011","34",0.000,0.000
"Dido","2011","35",0.000,0.000
"Dido","2011","36",0.000,0.000
"Dido","2011","37",0.000,0.000
"Dido","2011","38",0.000,0.000
"Dido","2011","39",0.000,0.000
"Dido","2012","0",0.000,0.000
"Dido","2012","1",0.000,0.000
"Dido","2012","2",0.000,0.000
"Dido","2012","3",0.000,0.000
"Dido","2012","4",0.000,0.000
"Dido","2012","5",0.000,0.000
"Dido","2012","6",0.000,0.000
"Dido","2012","7",0.000,0.000
"Dido","2012","8",0.000,0.000
"Dido","2012","9",0.000,0.000
"Dido","2012","10",0.000,0.000
"Dido","2012","11",0.000,0.000
"Dido","2012","12",0.000,12.294
"Dido","2012","13",0.000,10.732
"Dido","2012","14",0.000,0.000
"Dido","2012","15",0.000,0.000
"Dido","2012","16",0.000,0.000
"Dido","2012","17",0.000,0.000
"Dido","2012","18",0.000,0.000
"Dido","2012","19",0.000,0.000
"Dido","2012","20",0.000,0.000
"Dido","2012","21",0.000,0.000
"Dido","2012","22",0.000,0.000
"Dido","2012","23",0.000,0.000
"Dido","2012","24",0.000,0.000
"Dido","2012","25",0.000,0.000
"Dido","2012","26",0.000,0.000
"Dido","2012","27",0.000,0.000
"Dido","2012","28",0.000,0.000
"Dido","2012","29",0.000,0.000
"Dido","2012","30",0.000,0.000
"Dido","2012","31",0.000,0.000
"Dido","2012","32",0.000,0.000
"Dido","2012","33",0.000,7.919
"Dido","2012","34",0.000,11.732
"Dido","2012","35",0.000,0.000
"Dido","2012","36",0.000,0.000
"Dido","2012","37",0.000,0.000
"Dido","2012","38",0.000,0.000
"Dido","2012","39",0.000,0.000
"Dido","2013","0",0.000,0.000
"Dido","2013","1",0.000,0.000
"Dido","2013","2",0.000,0.000
"Dido","2013","3",0.000,0.000
"Dido","2013","4",0.000,0.000
"Dido","2013","5",0.000,0.000
"Dido","2013","6",0.000,6.388
"Dido","2013","7",98.418,55.809
"Dido","2013","8",641.818,79.954
"Dido","2013","9",371.624,32.884
"Dido","2013","10",285.632,4.929
"Dido","2013","11",484.393,0.000
"Dido","2013","12",346.251,0.000
"Dido","2013","13",202.696,0.000
"Dido","2013","14",123.252,0.000
"Dido","2013","15",93.101,15.485
"Dido","2013","16",64.924,0.000
"Dido","2013","17",23.715,0.000
"Dido","2013","18",17.976,0.000
"Dido","2013","19",23.416,0.000
"Dido","2013","20",24.618,0.000
"Dido","2013","21",4.510,0.000
"Dido","2013","22",15.552,0.000
"Dido","2013","23",7.130,0.000
"Dido","2013","24",0.000,0.000
"Dido","2013","25",0.000,0.000
"Dido","2013","26",13.002,2.021
"Dido","2013","27",31.015,1.516
"Dido","2013","28",26.657,0.000
"Dido","2013","29",25.447,0.000
"Dido","2013","30",16.461,0.000
"Dido","2013","31",2.679,0.000
"Dido","2013","32",0.000,0.000
"Dido","2013","33",0.000,0.000
"Dido","2013","34",0.000,0.000
"Dido","2013","35",0.000,0.000
"Dido","2013","36",32.888,0.000
"Dido","2013","37",94.437,0.000
"Dido","2013","38",70.026,0.000
"Dido","2013","39",56.063,0.000
"Dido","2014","0",50.642,0.000
"Dido","2014","1",10.894,0.000
"Dido","2014","2",0.000,0.000
"Dido","2014","3",0.000,0.000
"Dido","2014","4",0.000,0.000
"Dido","2014","5",0.000,0.000
"Dido","2014","6",0.000,0.000
"Dido","2014","7",0.000,0.000
"Dido","2014","8",0.000,0.000
"Dido","2014","9",0.000,0.000
"Dido","2014","10",0.000,0.000
"Dido","2014","11",0.000,0.000
"Dido","2014","12",0.000,0.000
"Dido","2014","13",0.000,0.000
"Dido","2014","14",0.000,0.000
"Dido","2014","15",0.000,0.000
"Dido","2014","16",0.000,0.000
"Dido","2014","17",0.000,0.000
"Dido","2014","18",0.000,0.000
"Dido","2014","19",0.000,0.000
"Dido","2014","20",0.000,0.000
"Dido","2014","21",0.000,0.000
"Dido","2014","22",0.000,0.000
"Dido","2014","23",0.000,0.000
"Dido","2014","24",0.000,0.000
"Dido","2014","25",0.000,0.000
"Dido","2014","26",0.000,0.000
"Dido","2014","27",0.000,0.000
"Dido","2014","28",0.000,0.000
"Dido","2014","29",0.000,0.000
"Dido","2014","30",0.000,0.000
"Dido","2014","31",0.000,0.000
"Dido","2014","32",0.000,0.000
"Dido","2014","33",0.000,0.000
"Dido","2014","34",0.000,0.000
"Dido","2014","35",0.000,0.000
"Dido","2014","36",0.000,0.000
"Dido","2014","37",0.000,0.000
"Dido","2014","38",0.000,0.000
"Dido","2014","39",0.000,2.827
"Dido","2015","0",0.000,1.301
"Dido","2015","1",0.000,0.000
"Dido","2015","2",0.000,0.000
"Dido","2015","3",0.000,0.000
"Dido","2015","4",0.000,0.000
"Dido","2015","5",0.000,0.000
"Dido","2015","6",0.000,0.000
"Dido","2015","7",0.000,0.000
"Dido","2015","8",0.000,0.000
"Dido","2015","9",0.000,0.000
"Dido","2015","10",0.000,0.000
"Dido","2015","11",0.000,0.000
"Dido","2015","12",0.000,0.000
"Dido","2015","13",0.000,0.000
"Dido","2015","14",0.000,0.000
"Dido","2015","15",0.000,0.000
"Dido","2015","16",0.000,0.000
"Dido","2015","17",0.000,0.000
"Dido","2015","18",0.000,0.000
"Dido","2015","19",0.000,0.000
"Dido","2015","20",0.000,0.000
"Dido","2015","21",0.000,0.000
"Dido","2015","22",0.000,0.000
"Dido","2015","23",0.000,0.000
"Dido","2015","24",0.000,0.000
"Dido","2015","25",0.000,0.000
"Dido","2015","26",0.000,0.000
"Dido","2015","27",0.000,0.000
"Dido","2015","28",0.000,0.000
"Dido","2015","29",0.000,0.000
"Dido","2015","30",0.000,0.000
"Dido","2015","31",0.000,0.000
"Dido","2015","32",0.000,0.000
"Dido","2015","33",0.000,0.000
"Dido","2015","34",0.000,0.000
"Dido","2015","35",0.000,0.000
"Dido","2015","36",0.000,0.000
"Dido","2015","37",0.000,0.000
"Dido","2015","38",0.000,0.000
"Dido","2015","39",0.000,0.000
"Dido","2016","0",0.000,0.000
"Dido","2016","1",0.000,0.000
"Dido","2016","2",0.000,0.000
"Dido","2016","3",0.000,0.000
"Dido","2016","4",0.000,0.000
"Dido","2016","5",0.000,0.000
"Dido","2016","6",0.000,0.000
"Dido","2016","7",0.000,0.000
"Dido","2016","8",0.000,0.000
"Dido","2016","9",0.000,0.000
"Dido","2016","10",0.000,0.000
"Dido","2016","11",0.000,0.000
"Dido","2016","12",0.000,0.000
"Dido","2016","13",0.000,0.000
"Dido","2016","14",0.000,0.000
"Dido","2016","15",0.000,0.000
"Dido","2016","16",0.000,0.000
"Dido","2016","17",0.000,0.000
"Dido","2016","18",0.000,0.000
"Dido","2016","19",0.000,0.000
"Dido","2016","20",0.000,0.000
"Dido","2016","21",0.000,0.000
"Dido","2016","22",0.000,0.000
"Dido","2016","23",0.000,0.000
"Dido","2016","24",0.000,0.000
"Dido","2016","25",0.000,0.000
"Dido","2016","26",0.000,0.000
"Dido","2016","27",0.000,0.000
"Dido","2016","28",0.000,0.000
"Dido","2016","29",0.000,0.000
"Dido","2016","30",0.000,0.000
"Dido","2016","31",0.000,0.000
"Dido","2016","32",0.000,0.000
"Dido","2016","33",0.000,0.000
"Dido","2016","34",0.000,0.000
"Dido","2016","35",0.000,0.000
"Dido","2016","36",0.000,0.000
"Dido","2016","37",0.000,0.000
"Dido","2016","38",0.000,0.000
"Dido","2016","39",0.000,0.000
"Dido","2017","0",0.000,0.000
"Dido","2017","1",0.000,0.000
"Dido","2017","2",0.000,0.000
"Dido","2017","3",0.000,0.000
"Dido","2017","4",0.000,0.000
"Dido","2017","5",0.000,0.000
"Dido","2017","6",0.000,2.527
"Dido","2017","7",0.000,0.000
"Dido","2017","8",0.000,0.000
"Dido","2017","9",0.000,0.000
"Dido","2017","10",0.000,0.000
"Dido","2017","11",0.000,0.000
"Dido","2017","12",0.000,0.000
"Dido","2017","13",0.000,0.000
"Dido","2017","14",0.000,0.000
"Dido","2017","15",0.000,0.000
"Dido","2017","16",0.000,0.000
"Dido","2017","17",0.000,0.000
"Dido","2017","18",0.000,0.000
"Dido","2017","19",0.000,0.000
"Dido","2017","20",0.000,0.000
"Dido","2017","21",0.000,0.000
"Dido","2017","22",0.000,0.000
"Dido","2017","23",0.000,0.000
"Dido","2017","24",0.000,0.000
"Dido","2017","25",0.000,0.000
"Dido","2017","26",0.000,0.000
"Dido","2017","27",0.000,0.000
"Dido","2017","28",0.000,0.000
"Dido","2017","29",0.000,0.000
"Dido","2017","30",0.000,0.000
"Dido","2017","31",0.000,0.000
"Dido","2017","32",0.000,0.000
"Dido","2017","33",0.000,0.000
"Dido","2017","34",0.000,0.000
"Dido","2017","35",0.000,0.000
"Dido","2017","36",0.000,0.000
"Dido","2017","37",0.000,0.000
"Dido","2017","38",0.000,0.000
"Dido","2017","39",0.000,0.000
"Dido","2018","0",0.000,0.000
"Dido","2018","1",0.000,0.000
"Dido","2018","2",0.000,0.000
"Dido","2018","3",0.000,0.000
"Dido","2018","4",0.000,0.000
"Dido","2018","5",0.000,0.000
"Dido","2018","6",0.000,0.000
"Dido","2018","7",0.000,0.000
"Dido","2018","8",0.000,0.000
"Dido","2018","9",0.000,0.000
"Dido","2018","10",0.000,0.000
"Dido","2018","11",0.000,0.000
"Dido","2018","12",0.000,0.000
"Dido","2018","13",0.000,0.000
"Dido","2018","14",0.000,0.000
"Dido","2018","15",0.000,0.000
"Dido","2018","16",0.000,0.000
"Dido","2018","17",0.000,0.000
"Dido","2018","18",0.000,0.000
"Dido","2018","19",0.000,0.000
"Dido","2018","20",0.000,0.000
"Dido","2018","21",0.000,0.000
"Dido","2018","22",0.000,0.000
"Dido","2018","23",0.000,0.000
"Dido","2018","24",0.000,0.000
"Dido","2018","25",0.000,0.000
"Dido","2018","26",0.000,0.000
"Dido","2018","27",0.000,0.000
"Dido","2018","28",0.000,0.000
"Dido","2018","29",0.000,0.000
"Dido","2018","30",0.000,0.000
"Dido","2018","31",0.000,0.000
"Dido","2018","32",0.000,0.000
"Dido","2018","33",0.000,0.000
"Dido","2018","34",0.000,0.000
"Dido","2018","35",0.000,0.000
"Dido","2018","36",0.000,0.000
"Dido","2018","37",0.000,0.000
"Dido","2018","38",0.000,0.000
"Dido","2018","39",0.000,0.000
"Dido","2019","0",0.000,0.000
"Dido","2019","1",0.000,0.000
"Dido","2019","2",0.000,0.000
"Dido","2019","3",0.000,0.000
"Dido","2019","4",0.000,0.000
"Dido","2019","5",0.000,0.000
"Dido","2019","6",0.000,0.000
"Dido","2019","7",0.000,0.000
"Dido","2019","8",770.568,0.000
"Dido","2019","9",685.578,0.000
"Dido","2019","10",334.116,0.000
