artist,year,period,album_ir,song_ir
"Eric Clapton","2003","11",0.000,0.000
"Eric Clapton","2003","12",0.000,0.000
"Eric Clapton","2003","13",0.000,0.000
"Eric Clapton","2003","14",0.000,0.000
"Eric Clapton","2003","15",0.000,0.000
"Eric Clapton","2003","16",0.000,0.000
"Eric Clapton","2003","17",0.000,0.000
"Eric Clapton","2003","18",0.000,0.000
"Eric Clapton","2003","19",0.000,0.000
"Eric Clapton","2003","20",0.000,0.000
"Eric Clapton","2003","21",0.000,0.000
"Eric Clapton","2003","22",0.000,0.000
"Eric Clapton","2003","23",0.000,0.000
"Eric Clapton","2003","24",0.000,0.000
"Eric Clapton","2003","25",0.000,0.000
"Eric Clapton","2003","26",0.000,0.000
"Eric Clapton","2003","27",0.000,0.000
"Eric Clapton","2003","28",0.000,0.000
"Eric Clapton","2003","29",0.000,0.000
"Eric Clapton","2003","30",0.000,0.000
"Eric Clapton","2003","31",0.000,0.000
"Eric Clapton","2003","32",0.000,0.000
"Eric Clapton","2003","33",0.000,0.000
"Eric Clapton","2003","34",0.000,0.000
"Eric Clapton","2003","35",0.000,0.000
"Eric Clapton","2003","36",0.000,0.000
"Eric Clapton","2003","37",0.000,0.000
"Eric Clapton","2003","38",0.000,0.000
"Eric Clapton","2003","39",0.000,0.000
"Eric Clapton","2004","0",0.000,0.000
"Eric Clapton","2004","1",0.000,0.000
"Eric Clapton","2004","2",0.000,0.000
"Eric Clapton","2004","3",0.000,0.000
"Eric Clapton","2004","4",0.000,0.000
"Eric Clapton","2004","5",0.000,0.000
"Eric Clapton","2004","6",0.000,0.000
"Eric Clapton","2004","7",0.000,0.000
"Eric Clapton","2004","8",42.800,0.000
"Eric Clapton","2004","9",417.747,0.000
"Eric Clapton","2004","10",586.140,0.000
"Eric Clapton","2004","11",1037.720,0.000
"Eric Clapton","2004","12",1969.924,0.000
"Eric Clapton","2004","13",1714.759,0.000
"Eric Clapton","2004","14",1423.230,0.000
"Eric Clapton","2004","15",1150.475,0.000
"Eric Clapton","2004","16",905.962,0.000
"Eric Clapton","2004","17",758.493,0.000
"Eric Clapton","2004","18",649.107,0.000
"Eric Clapton","2004","19",560.675,0.000
"Eric Clapton","2004","20",698.194,0.000
"Eric Clapton","2004","21",432.087,0.000
"Eric Clapton","2004","22",348.854,0.000
"Eric Clapton","2004","23",279.325,0.000
"Eric Clapton","2004","24",244.045,0.000
"Eric Clapton","2004","25",191.003,0.000
"Eric Clapton","2004","26",41.854,0.000
"Eric Clapton","2004","27",6.501,0.000
"Eric Clapton","2004","28",53.648,0.000
"Eric Clapton","2004","29",39.111,0.000
"Eric Clapton","2004","30",7.835,0.000
"Eric Clapton","2004","31",0.000,0.000
"Eric Clapton","2004","32",0.000,0.000
"Eric Clapton","2004","33",0.000,0.000
"Eric Clapton","2004","34",0.000,0.000
"Eric Clapton","2004","35",0.000,0.000
"Eric Clapton","2004","36",0.000,0.000
"Eric Clapton","2004","37",4.838,0.000
"Eric Clapton","2004","38",44.602,0.000
"Eric Clapton","2004","39",200.181,0.000
"Eric Clapton","2005","0",198.043,0.000
"Eric Clapton","2005","1",43.611,0.000
"Eric Clapton","2005","2",18.140,0.000
"Eric Clapton","2005","3",32.903,0.000
"Eric Clapton","2005","4",0.000,0.000
"Eric Clapton","2005","5",0.000,0.000
"Eric Clapton","2005","6",0.000,0.000
"Eric Clapton","2005","7",0.000,0.000
"Eric Clapton","2005","8",0.000,0.000
"Eric Clapton","2005","9",0.000,0.000
"Eric Clapton","2005","10",0.000,0.000
"Eric Clapton","2005","11",0.000,0.000
"Eric Clapton","2005","12",0.000,0.000
"Eric Clapton","2005","13",18.360,0.000
"Eric Clapton","2005","14",171.083,0.000
"Eric Clapton","2005","15",177.442,0.000
"Eric Clapton","2005","16",19.321,0.000
"Eric Clapton","2005","17",0.000,0.000
"Eric Clapton","2005","18",0.000,0.000
"Eric Clapton","2005","19",0.000,0.000
"Eric Clapton","2005","20",0.000,0.000
"Eric Clapton","2005","21",0.000,0.000
"Eric Clapton","2005","22",171.608,0.000
"Eric Clapton","2005","23",170.703,0.000
"Eric Clapton","2005","24",0.000,0.000
"Eric Clapton","2005","25",0.000,0.000
"Eric Clapton","2005","26",48.079,0.000
"Eric Clapton","2005","27",590.531,0.000
"Eric Clapton","2005","28",1312.786,0.000
"Eric Clapton","2005","29",1475.265,0.000
"Eric Clapton","2005","30",989.718,0.000
"Eric Clapton","2005","31",737.837,0.000
"Eric Clapton","2005","32",536.187,0.000
"Eric Clapton","2005","33",362.969,0.000
"Eric Clapton","2005","34",155.553,0.000
"Eric Clapton","2005","35",0.000,0.000
"Eric Clapton","2005","36",26.640,0.000
"Eric Clapton","2005","37",218.975,0.000
"Eric Clapton","2005","38",200.493,0.000
"Eric Clapton","2005","39",223.490,0.000
"Eric Clapton","2006","0",223.936,0.000
"Eric Clapton","2006","1",96.050,0.000
"Eric Clapton","2006","2",0.000,0.000
"Eric Clapton","2006","3",0.000,0.000
"Eric Clapton","2006","4",0.000,0.000
"Eric Clapton","2006","5",0.000,0.000
"Eric Clapton","2006","6",0.000,0.000
"Eric Clapton","2006","7",0.000,0.000
"Eric Clapton","2006","8",0.000,0.000
"Eric Clapton","2006","9",0.000,0.000
"Eric Clapton","2006","10",0.000,0.000
"Eric Clapton","2006","11",7.455,0.000
"Eric Clapton","2006","12",15.927,0.000
"Eric Clapton","2006","13",1.723,0.000
"Eric Clapton","2006","14",0.000,0.000
"Eric Clapton","2006","15",0.000,0.000
"Eric Clapton","2006","16",0.000,0.000
"Eric Clapton","2006","17",0.000,0.000
"Eric Clapton","2006","18",0.000,0.000
"Eric Clapton","2006","19",0.000,0.000
"Eric Clapton","2006","20",0.000,0.000
"Eric Clapton","2006","21",0.000,0.000
"Eric Clapton","2006","22",0.000,0.000
"Eric Clapton","2006","23",0.000,0.000
"Eric Clapton","2006","24",0.000,0.000
"Eric Clapton","2006","25",0.000,0.000
"Eric Clapton","2006","26",0.000,0.000
"Eric Clapton","2006","27",0.000,0.000
"Eric Clapton","2006","28",9.319,0.000
"Eric Clapton","2006","29",15.998,0.000
"Eric Clapton","2006","30",47.191,0.000
"Eric Clapton","2006","31",38.021,0.000
"Eric Clapton","2006","32",16.934,0.000
"Eric Clapton","2006","33",0.000,0.000
"Eric Clapton","2006","34",238.259,0.000
"Eric Clapton","2006","35",652.355,0.000
"Eric Clapton","2006","36",1260.181,0.000
"Eric Clapton","2006","37",968.803,0.000
"Eric Clapton","2006","38",855.117,0.000
"Eric Clapton","2006","39",871.972,0.000
"Eric Clapton","2007","0",738.257,0.000
"Eric Clapton","2007","1",626.731,0.000
"Eric Clapton","2007","2",610.678,0.000
"Eric Clapton","2007","3",596.949,0.000
"Eric Clapton","2007","4",569.469,0.000
"Eric Clapton","2007","5",516.294,0.000
"Eric Clapton","2007","6",439.533,0.000
"Eric Clapton","2007","7",394.663,0.000
"Eric Clapton","2007","8",294.561,0.000
"Eric Clapton","2007","9",243.280,0.000
"Eric Clapton","2007","10",177.777,0.000
"Eric Clapton","2007","11",60.909,0.000
"Eric Clapton","2007","12",17.636,0.000
"Eric Clapton","2007","13",16.162,0.000
"Eric Clapton","2007","14",14.174,0.000
"Eric Clapton","2007","15",2.779,0.000
"Eric Clapton","2007","16",0.000,0.000
"Eric Clapton","2007","17",0.000,0.000
"Eric Clapton","2007","18",0.000,0.000
"Eric Clapton","2007","19",11.197,0.000
"Eric Clapton","2007","20",0.000,0.000
"Eric Clapton","2007","21",0.000,0.000
"Eric Clapton","2007","22",0.000,0.000
"Eric Clapton","2007","23",0.000,0.000
"Eric Clapton","2007","24",0.000,0.000
"Eric Clapton","2007","25",0.000,0.000
"Eric Clapton","2007","26",0.000,0.000
"Eric Clapton","2007","27",0.000,0.000
"Eric Clapton","2007","28",0.000,0.000
"Eric Clapton","2007","29",0.000,0.000
"Eric Clapton","2007","30",0.000,0.000
"Eric Clapton","2007","31",277.429,0.000
"Eric Clapton","2007","32",723.418,0.000
"Eric Clapton","2007","33",1182.811,0.000
"Eric Clapton","2007","34",969.321,0.000
"Eric Clapton","2007","35",772.471,0.000
"Eric Clapton","2007","36",688.771,0.000
"Eric Clapton","2007","37",610.063,0.000
"Eric Clapton","2007","38",648.230,0.000
"Eric Clapton","2007","39",769.593,0.000
"Eric Clapton","2008","0",571.092,0.000
"Eric Clapton","2008","1",508.828,0.000
"Eric Clapton","2008","2",353.926,0.000
"Eric Clapton","2008","3",336.296,0.000
"Eric Clapton","2008","4",260.571,0.000
"Eric Clapton","2008","5",166.841,0.000
"Eric Clapton","2008","6",94.719,0.000
"Eric Clapton","2008","7",34.820,0.000
"Eric Clapton","2008","8",0.000,0.000
"Eric Clapton","2008","9",0.000,0.000
"Eric Clapton","2008","10",0.000,0.000
"Eric Clapton","2008","11",0.000,0.000
"Eric Clapton","2008","12",0.000,0.000
"Eric Clapton","2008","13",0.000,0.000
"Eric Clapton","2008","14",0.000,0.000
"Eric Clapton","2008","15",0.000,0.000
"Eric Clapton","2008","16",0.000,0.000
"Eric Clapton","2008","17",0.000,0.000
"Eric Clapton","2008","18",0.000,0.000
"Eric Clapton","2008","19",0.000,0.000
"Eric Clapton","2008","20",0.000,0.000
"Eric Clapton","2008","21",0.000,0.000
"Eric Clapton","2008","22",0.000,0.000
"Eric Clapton","2008","23",0.000,0.000
"Eric Clapton","2008","24",0.000,0.000
"Eric Clapton","2008","25",0.000,0.000
"Eric Clapton","2008","26",0.000,15.853
"Eric Clapton","2008","27",0.000,13.211
"Eric Clapton","2008","28",0.000,0.000
"Eric Clapton","2008","29",0.000,0.000
"Eric Clapton","2008","30",0.000,0.000
"Eric Clapton","2008","31",0.000,0.000
"Eric Clapton","2008","32",0.000,0.000
"Eric Clapton","2008","33",0.000,0.000
"Eric Clapton","2008","34",0.000,0.000
"Eric Clapton","2008","35",0.000,0.000
"Eric Clapton","2008","36",0.000,0.000
"Eric Clapton","2008","37",0.000,0.000
"Eric Clapton","2008","38",0.000,0.000
"Eric Clapton","2008","39",0.000,0.000
"Eric Clapton","2009","0",0.000,0.000
"Eric Clapton","2009","1",0.000,0.000
"Eric Clapton","2009","2",0.000,0.000
"Eric Clapton","2009","3",0.000,0.000
"Eric Clapton","2009","4",0.000,0.000
"Eric Clapton","2009","5",0.000,0.000
"Eric Clapton","2009","6",0.000,0.000
"Eric Clapton","2009","7",0.000,0.000
"Eric Clapton","2009","8",0.000,0.000
"Eric Clapton","2009","9",0.000,0.000
"Eric Clapton","2009","10",0.000,0.000
"Eric Clapton","2009","11",0.000,0.000
"Eric Clapton","2009","12",0.000,0.000
"Eric Clapton","2009","13",0.000,0.000
"Eric Clapton","2009","14",0.000,0.000
"Eric Clapton","2009","15",83.876,0.000
"Eric Clapton","2009","16",174.582,0.000
"Eric Clapton","2009","17",812.961,0.000
"Eric Clapton","2009","18",683.670,0.000
"Eric Clapton","2009","19",527.360,0.000
"Eric Clapton","2009","20",410.664,0.000
"Eric Clapton","2009","21",319.871,0.000
"Eric Clapton","2009","22",270.983,0.000
"Eric Clapton","2009","23",221.866,0.000
"Eric Clapton","2009","24",178.993,0.000
"Eric Clapton","2009","25",166.188,0.000
"Eric Clapton","2009","26",168.521,0.000
"Eric Clapton","2009","27",105.616,0.000
"Eric Clapton","2009","28",86.583,0.000
"Eric Clapton","2009","29",72.339,0.000
"Eric Clapton","2009","30",7.942,0.000
"Eric Clapton","2009","31",0.000,0.000
"Eric Clapton","2009","32",0.000,0.000
"Eric Clapton","2009","33",0.000,0.000
"Eric Clapton","2009","34",0.000,0.000
"Eric Clapton","2009","35",0.000,0.000
"Eric Clapton","2009","36",0.000,18.969
"Eric Clapton","2009","37",0.000,7.588
"Eric Clapton","2009","38",0.000,0.000
"Eric Clapton","2009","39",0.000,0.000
"Eric Clapton","2010","0",13.385,0.000
"Eric Clapton","2010","1",70.886,0.000
"Eric Clapton","2010","2",86.569,0.000
"Eric Clapton","2010","3",87.623,0.000
"Eric Clapton","2010","4",79.581,0.000
"Eric Clapton","2010","5",78.547,0.000
"Eric Clapton","2010","6",81.638,0.000
"Eric Clapton","2010","7",71.629,0.000
"Eric Clapton","2010","8",66.387,0.000
"Eric Clapton","2010","9",61.602,0.000
"Eric Clapton","2010","10",57.658,0.000
"Eric Clapton","2010","11",58.109,0.000
"Eric Clapton","2010","12",19.557,0.000
"Eric Clapton","2010","13",0.000,0.000
"Eric Clapton","2010","14",0.000,0.000
"Eric Clapton","2010","15",0.000,0.000
"Eric Clapton","2010","16",0.000,0.000
"Eric Clapton","2010","17",0.000,0.000
"Eric Clapton","2010","18",44.499,0.000
"Eric Clapton","2010","19",17.800,0.000
"Eric Clapton","2010","20",0.000,0.000
"Eric Clapton","2010","21",0.000,0.000
"Eric Clapton","2010","22",0.000,0.000
"Eric Clapton","2010","23",0.000,0.000
"Eric Clapton","2010","24",12.510,0.000
"Eric Clapton","2010","25",31.275,0.000
"Eric Clapton","2010","26",0.000,0.000
"Eric Clapton","2010","27",0.000,0.000
"Eric Clapton","2010","28",0.000,0.000
"Eric Clapton","2010","29",30.157,0.000
"Eric Clapton","2010","30",420.270,0.000
"Eric Clapton","2010","31",943.536,0.000
"Eric Clapton","2010","32",969.591,0.000
"Eric Clapton","2010","33",581.003,0.000
"Eric Clapton","2010","34",463.344,0.000
"Eric Clapton","2010","35",348.341,0.000
"Eric Clapton","2010","36",396.448,0.000
"Eric Clapton","2010","37",296.488,0.000
"Eric Clapton","2010","38",231.280,0.000
"Eric Clapton","2010","39",273.457,0.000
"Eric Clapton","2011","0",292.821,0.000
"Eric Clapton","2011","1",241.115,0.000
"Eric Clapton","2011","2",116.921,0.000
"Eric Clapton","2011","3",63.140,0.000
"Eric Clapton","2011","4",64.753,0.000
"Eric Clapton","2011","5",112.346,0.000
"Eric Clapton","2011","6",86.594,0.000
"Eric Clapton","2011","7",87.299,0.000
"Eric Clapton","2011","8",118.599,0.000
"Eric Clapton","2011","9",95.691,0.000
"Eric Clapton","2011","10",80.716,0.000
"Eric Clapton","2011","11",35.488,0.000
"Eric Clapton","2011","12",104.285,0.000
"Eric Clapton","2011","13",193.412,0.000
"Eric Clapton","2011","14",191.155,0.000
"Eric Clapton","2011","15",173.990,0.000
"Eric Clapton","2011","16",155.115,0.000
"Eric Clapton","2011","17",143.498,0.000
"Eric Clapton","2011","18",131.470,0.000
"Eric Clapton","2011","19",101.928,0.000
"Eric Clapton","2011","20",63.125,0.000
"Eric Clapton","2011","21",47.888,0.000
"Eric Clapton","2011","22",102.790,0.000
"Eric Clapton","2011","23",90.041,0.000
"Eric Clapton","2011","24",78.524,0.000
"Eric Clapton","2011","25",72.929,0.000
"Eric Clapton","2011","26",7.396,0.000
"Eric Clapton","2011","27",0.000,0.000
"Eric Clapton","2011","28",103.512,0.000
"Eric Clapton","2011","29",446.557,0.000
"Eric Clapton","2011","30",583.782,0.000
"Eric Clapton","2011","31",510.651,0.000
"Eric Clapton","2011","32",449.880,0.000
"Eric Clapton","2011","33",330.312,0.000
"Eric Clapton","2011","34",260.914,0.000
"Eric Clapton","2011","35",171.476,0.000
"Eric Clapton","2011","36",125.638,0.000
"Eric Clapton","2011","37",94.904,0.000
"Eric Clapton","2011","38",66.211,0.000
"Eric Clapton","2011","39",27.135,0.000
"Eric Clapton","2012","0",91.991,0.000
"Eric Clapton","2012","1",108.368,0.000
"Eric Clapton","2012","2",136.929,0.000
"Eric Clapton","2012","3",135.544,0.000
"Eric Clapton","2012","4",121.093,0.000
"Eric Clapton","2012","5",128.459,0.000
"Eric Clapton","2012","6",105.565,0.000
"Eric Clapton","2012","7",102.085,0.000
"Eric Clapton","2012","8",121.185,0.000
"Eric Clapton","2012","9",97.398,0.000
"Eric Clapton","2012","10",95.645,0.000
"Eric Clapton","2012","11",97.493,0.000
"Eric Clapton","2012","12",94.009,0.000
"Eric Clapton","2012","13",90.040,0.000
"Eric Clapton","2012","14",93.754,0.000
"Eric Clapton","2012","15",91.078,0.000
"Eric Clapton","2012","16",75.226,0.000
"Eric Clapton","2012","17",38.674,0.000
"Eric Clapton","2012","18",55.271,0.000
"Eric Clapton","2012","19",26.808,0.000
"Eric Clapton","2012","20",51.438,0.000
"Eric Clapton","2012","21",0.000,0.000
"Eric Clapton","2012","22",0.000,0.000
"Eric Clapton","2012","23",0.000,0.000
"Eric Clapton","2012","24",0.000,0.000
"Eric Clapton","2012","25",96.192,0.000
"Eric Clapton","2012","26",14.867,0.000
"Eric Clapton","2012","27",0.000,0.000
"Eric Clapton","2012","28",13.934,0.000
"Eric Clapton","2012","29",4.595,0.000
"Eric Clapton","2012","30",0.000,0.000
"Eric Clapton","2012","31",0.000,0.000
"Eric Clapton","2012","32",0.000,0.000
"Eric Clapton","2012","33",0.000,0.000
"Eric Clapton","2012","34",0.000,0.000
"Eric Clapton","2012","35",0.000,21.899
"Eric Clapton","2012","36",0.000,0.000
"Eric Clapton","2012","37",0.000,0.000
"Eric Clapton","2012","38",6.546,0.000
"Eric Clapton","2012","39",35.351,0.000
"Eric Clapton","2013","0",0.000,0.000
"Eric Clapton","2013","1",0.000,0.000
"Eric Clapton","2013","2",4.156,0.000
"Eric Clapton","2013","3",0.000,0.000
"Eric Clapton","2013","4",0.000,0.000
"Eric Clapton","2013","5",6.743,0.000
"Eric Clapton","2013","6",70.433,0.000
"Eric Clapton","2013","7",93.973,0.000
"Eric Clapton","2013","8",97.957,0.000
"Eric Clapton","2013","9",334.912,0.000
"Eric Clapton","2013","10",1019.630,0.000
"Eric Clapton","2013","11",716.604,0.000
"Eric Clapton","2013","12",665.738,0.000
"Eric Clapton","2013","13",604.735,0.000
"Eric Clapton","2013","14",474.488,9.585
"Eric Clapton","2013","15",378.221,1.438
"Eric Clapton","2013","16",295.579,0.000
"Eric Clapton","2013","17",242.958,0.000
"Eric Clapton","2013","18",268.688,2.411
"Eric Clapton","2013","19",276.933,14.469
"Eric Clapton","2013","20",195.355,0.000
"Eric Clapton","2013","21",114.889,0.000
"Eric Clapton","2013","22",131.001,0.000
"Eric Clapton","2013","23",123.486,0.000
"Eric Clapton","2013","24",128.703,0.000
"Eric Clapton","2013","25",133.682,0.000
"Eric Clapton","2013","26",159.038,0.000
"Eric Clapton","2013","27",149.589,0.000
"Eric Clapton","2013","28",117.288,0.000
"Eric Clapton","2013","29",117.324,0.000
"Eric Clapton","2013","30",105.674,0.000
"Eric Clapton","2013","31",93.251,0.000
"Eric Clapton","2013","32",133.110,0.000
"Eric Clapton","2013","33",141.547,0.000
"Eric Clapton","2013","34",74.378,0.000
"Eric Clapton","2013","35",0.000,0.000
"Eric Clapton","2013","36",208.438,0.000
"Eric Clapton","2013","37",199.416,0.000
"Eric Clapton","2013","38",116.987,0.000
"Eric Clapton","2013","39",125.303,0.000
"Eric Clapton","2014","0",68.630,0.000
"Eric Clapton","2014","1",86.164,0.000
"Eric Clapton","2014","2",90.910,0.000
"Eric Clapton","2014","3",74.412,0.000
"Eric Clapton","2014","4",59.382,0.000
"Eric Clapton","2014","5",52.219,2.744
"Eric Clapton","2014","6",52.909,12.164
"Eric Clapton","2014","7",51.598,3.580
"Eric Clapton","2014","8",31.239,0.000
"Eric Clapton","2014","9",0.000,0.000
"Eric Clapton","2014","10",9.725,0.000
"Eric Clapton","2014","11",11.497,0.000
"Eric Clapton","2014","12",0.000,0.000
"Eric Clapton","2014","13",0.000,0.000
"Eric Clapton","2014","14",5.683,0.000
"Eric Clapton","2014","15",30.688,0.000
"Eric Clapton","2014","16",0.000,0.000
"Eric Clapton","2014","17",0.000,0.000
"Eric Clapton","2014","18",0.000,0.000
"Eric Clapton","2014","19",0.000,0.000
"Eric Clapton","2014","20",0.000,0.000
"Eric Clapton","2014","21",0.000,0.000
"Eric Clapton","2014","22",0.000,0.000
"Eric Clapton","2014","23",121.209,0.000
"Eric Clapton","2014","24",757.603,0.000
"Eric Clapton","2014","25",1302.069,0.000
"Eric Clapton","2014","26",1120.737,0.000
"Eric Clapton","2014","27",1113.860,0.000
"Eric Clapton","2014","28",768.333,0.000
"Eric Clapton","2014","29",624.257,0.000
"Eric Clapton","2014","30",580.346,0.000
"Eric Clapton","2014","31",442.882,0.000
"Eric Clapton","2014","32",376.057,0.000
"Eric Clapton","2014","33",306.195,0.000
"Eric Clapton","2014","34",265.131,0.000
"Eric Clapton","2014","35",164.144,0.000
"Eric Clapton","2014","36",61.850,0.000
"Eric Clapton","2014","37",8.626,0.000
"Eric Clapton","2014","38",8.596,0.000
"Eric Clapton","2014","39",7.762,0.000
"Eric Clapton","2015","0",13.234,0.000
"Eric Clapton","2015","1",61.793,0.000
"Eric Clapton","2015","2",64.879,0.000
"Eric Clapton","2015","3",21.396,0.000
"Eric Clapton","2015","4",10.357,0.000
"Eric Clapton","2015","5",9.792,0.000
"Eric Clapton","2015","6",9.539,0.000
"Eric Clapton","2015","7",10.095,0.000
"Eric Clapton","2015","8",8.358,0.000
"Eric Clapton","2015","9",8.726,0.000
"Eric Clapton","2015","10",13.304,0.000
"Eric Clapton","2015","11",0.000,0.000
"Eric Clapton","2015","12",0.000,0.000
"Eric Clapton","2015","13",0.000,0.000
"Eric Clapton","2015","14",114.621,0.000
"Eric Clapton","2015","15",646.147,0.000
"Eric Clapton","2015","16",308.349,0.000
"Eric Clapton","2015","17",208.333,0.000
"Eric Clapton","2015","18",185.362,0.000
"Eric Clapton","2015","19",180.950,0.000
"Eric Clapton","2015","20",61.313,0.000
"Eric Clapton","2015","21",46.979,0.000
"Eric Clapton","2015","22",9.586,0.000
"Eric Clapton","2015","23",19.418,0.000
"Eric Clapton","2015","24",89.630,0.000
"Eric Clapton","2015","25",34.592,0.000
"Eric Clapton","2015","26",14.879,0.000
"Eric Clapton","2015","27",12.896,0.000
"Eric Clapton","2015","28",6.542,0.000
"Eric Clapton","2015","29",0.000,0.000
"Eric Clapton","2015","30",0.000,0.000
"Eric Clapton","2015","31",0.000,0.000
"Eric Clapton","2015","32",0.000,0.000
