artist,year,period,album_ir,song_ir
"Daniel Bedingfield","2008","7",0.000,0.000
"Daniel Bedingfield","2008","8",0.000,0.000
"Daniel Bedingfield","2008","9",0.000,0.000
"Daniel Bedingfield","2008","10",0.000,0.000
"Daniel Bedingfield","2008","11",0.000,0.000
"Daniel Bedingfield","2008","12",0.000,0.000
"Daniel Bedingfield","2008","13",0.000,0.000
"Daniel Bedingfield","2008","14",0.000,0.000
"Daniel Bedingfield","2008","15",0.000,0.000
"Daniel Bedingfield","2008","16",0.000,0.000
"Daniel Bedingfield","2008","17",0.000,0.000
"Daniel Bedingfield","2008","18",0.000,0.000
"Daniel Bedingfield","2008","19",0.000,0.000
"Daniel Bedingfield","2008","20",0.000,0.000
"Daniel Bedingfield","2008","21",0.000,0.000
"Daniel Bedingfield","2008","22",0.000,2.361
"Daniel Bedingfield","2008","23",0.000,10.279
"Daniel Bedingfield","2008","24",0.000,12.691
"Daniel Bedingfield","2008","25",0.000,6.845
"Daniel Bedingfield","2008","26",0.000,0.000
"Daniel Bedingfield","2008","27",0.000,0.000
"Daniel Bedingfield","2008","28",0.000,0.000
"Daniel Bedingfield","2008","29",0.000,0.000
"Daniel Bedingfield","2008","30",0.000,0.000
"Daniel Bedingfield","2008","31",0.000,0.000
"Daniel Bedingfield","2008","32",0.000,15.951
"Daniel Bedingfield","2008","33",0.000,43.564
"Daniel Bedingfield","2008","34",0.000,39.527
"Daniel Bedingfield","2008","35",0.000,39.029
"Daniel Bedingfield","2008","36",0.000,34.254
"Daniel Bedingfield","2008","37",0.000,30.883
"Daniel Bedingfield","2008","38",0.000,29.082
"Daniel Bedingfield","2008","39",0.000,26.862
"Daniel Bedingfield","2009","0",0.000,22.246
"Daniel Bedingfield","2009","1",0.000,16.535
"Daniel Bedingfield","2009","2",0.000,9.448
"Daniel Bedingfield","2009","3",0.000,20.413
"Daniel Bedingfield","2009","4",0.000,21.235
"Daniel Bedingfield","2009","5",0.000,13.096
