artist,year,period,album_ir,song_ir
"Robbie Williams","2011","1",265.392,54.934
"Robbie Williams","2011","2",228.662,45.120
"Robbie Williams","2011","3",191.374,30.757
"Robbie Williams","2011","4",178.606,28.214
"Robbie Williams","2011","5",172.131,29.189
"Robbie Williams","2011","6",154.705,26.656
"Robbie Williams","2011","7",116.645,0.000
"Robbie Williams","2011","8",65.277,0.000
"Robbie Williams","2011","9",27.238,22.012
"Robbie Williams","2011","10",39.733,0.000
"Robbie Williams","2011","11",7.670,0.000
"Robbie Williams","2011","12",3.186,0.000
"Robbie Williams","2011","13",0.000,0.000
"Robbie Williams","2011","14",0.000,0.000
"Robbie Williams","2011","15",0.000,0.000
"Robbie Williams","2011","16",48.719,0.000
"Robbie Williams","2011","17",64.447,0.000
"Robbie Williams","2011","18",52.113,0.000
"Robbie Williams","2011","19",16.946,0.000
"Robbie Williams","2011","20",0.000,0.000
"Robbie Williams","2011","21",0.000,0.000
"Robbie Williams","2011","22",0.000,0.000
"Robbie Williams","2011","23",4.929,0.000
"Robbie Williams","2011","24",0.000,0.000
"Robbie Williams","2011","25",0.000,0.000
"Robbie Williams","2011","26",22.880,0.000
"Robbie Williams","2011","27",21.474,0.000
"Robbie Williams","2011","28",19.888,0.000
"Robbie Williams","2011","29",22.574,0.000
"Robbie Williams","2011","30",11.865,0.000
"Robbie Williams","2011","31",0.000,0.000
"Robbie Williams","2011","32",0.000,0.000
"Robbie Williams","2011","33",0.000,0.000
"Robbie Williams","2011","34",0.000,0.000
"Robbie Williams","2011","35",0.000,0.000
"Robbie Williams","2011","36",0.000,0.000
"Robbie Williams","2011","37",0.000,0.000
"Robbie Williams","2011","38",0.000,0.000
"Robbie Williams","2011","39",0.000,0.000
"Robbie Williams","2012","0",0.000,0.000
"Robbie Williams","2012","1",0.000,0.000
"Robbie Williams","2012","2",0.000,0.000
"Robbie Williams","2012","3",0.000,0.000
"Robbie Williams","2012","4",0.000,0.000
"Robbie Williams","2012","5",0.000,0.000
"Robbie Williams","2012","6",0.000,0.000
"Robbie Williams","2012","7",0.000,0.000
"Robbie Williams","2012","8",0.000,0.000
"Robbie Williams","2012","9",0.000,0.000
"Robbie Williams","2012","10",0.000,0.000
"Robbie Williams","2012","11",0.000,0.000
"Robbie Williams","2012","12",0.000,0.000
"Robbie Williams","2012","13",0.000,0.000
"Robbie Williams","2012","14",0.000,0.000
"Robbie Williams","2012","15",0.000,0.000
"Robbie Williams","2012","16",0.000,0.000
"Robbie Williams","2012","17",0.000,0.000
"Robbie Williams","2012","18",0.000,0.000
"Robbie Williams","2012","19",0.000,0.000
"Robbie Williams","2012","20",4.322,0.000
"Robbie Williams","2012","21",8.538,0.000
"Robbie Williams","2012","22",0.000,0.000
"Robbie Williams","2012","23",0.000,0.000
"Robbie Williams","2012","24",0.000,0.000
"Robbie Williams","2012","25",0.000,0.000
"Robbie Williams","2012","26",0.000,0.000
"Robbie Williams","2012","27",0.000,0.000
"Robbie Williams","2012","28",0.000,12.380
"Robbie Williams","2012","29",0.000,14.392
"Robbie Williams","2012","30",0.000,22.483
"Robbie Williams","2012","31",0.000,33.636
"Robbie Williams","2012","32",0.000,214.604
"Robbie Williams","2012","33",0.000,240.350
"Robbie Williams","2012","34",159.984,297.861
"Robbie Williams","2012","35",826.521,328.473
"Robbie Williams","2012","36",552.978,279.258
"Robbie Williams","2012","37",397.165,223.072
"Robbie Williams","2012","38",511.413,171.683
"Robbie Williams","2012","39",542.705,192.910
"Robbie Williams","2013","0",552.874,198.287
"Robbie Williams","2013","1",319.449,171.494
"Robbie Williams","2013","2",241.765,142.296
"Robbie Williams","2013","3",196.348,104.302
"Robbie Williams","2013","4",162.610,95.437
"Robbie Williams","2013","5",153.468,85.986
"Robbie Williams","2013","6",165.861,89.353
"Robbie Williams","2013","7",154.195,73.735
"Robbie Williams","2013","8",116.636,62.025
"Robbie Williams","2013","9",86.283,59.357
"Robbie Williams","2013","10",85.103,35.560
"Robbie Williams","2013","11",41.811,8.344
"Robbie Williams","2013","12",0.000,2.857
"Robbie Williams","2013","13",0.000,7.143
"Robbie Williams","2013","14",0.000,0.000
"Robbie Williams","2013","15",4.843,0.000
"Robbie Williams","2013","16",3.775,0.000
"Robbie Williams","2013","17",27.410,0.000
"Robbie Williams","2013","18",49.839,0.000
"Robbie Williams","2013","19",104.496,100.807
"Robbie Williams","2013","20",57.947,111.741
"Robbie Williams","2013","21",14.748,79.856
"Robbie Williams","2013","22",0.000,68.454
"Robbie Williams","2013","23",0.000,58.432
"Robbie Williams","2013","24",59.980,11.808
"Robbie Williams","2013","25",0.000,0.000
"Robbie Williams","2013","26",0.000,0.000
"Robbie Williams","2013","27",0.000,0.000
"Robbie Williams","2013","28",0.000,0.000
"Robbie Williams","2013","29",0.000,0.000
"Robbie Williams","2013","30",0.000,0.000
"Robbie Williams","2013","31",0.000,0.000
"Robbie Williams","2013","32",0.000,0.000
"Robbie Williams","2013","33",0.000,0.000
"Robbie Williams","2013","34",0.000,4.543
"Robbie Williams","2013","35",87.581,132.656
"Robbie Williams","2013","36",645.425,180.882
"Robbie Williams","2013","37",829.088,143.099
"Robbie Williams","2013","38",858.134,123.134
"Robbie Williams","2013","39",964.798,81.058
"Robbie Williams","2014","0",861.670,75.770
"Robbie Williams","2014","1",732.979,66.601
"Robbie Williams","2014","2",644.232,38.811
"Robbie Williams","2014","3",504.499,36.745
"Robbie Williams","2014","4",304.852,45.736
"Robbie Williams","2014","5",269.800,27.734
"Robbie Williams","2014","6",251.226,10.689
"Robbie Williams","2014","7",233.403,0.000
"Robbie Williams","2014","8",209.366,0.000
"Robbie Williams","2014","9",193.758,0.000
"Robbie Williams","2014","10",184.544,0.000
"Robbie Williams","2014","11",171.212,0.000
"Robbie Williams","2014","12",147.995,0.000
"Robbie Williams","2014","13",145.944,0.000
"Robbie Williams","2014","14",148.013,0.000
"Robbie Williams","2014","15",153.820,0.000
"Robbie Williams","2014","16",93.451,0.000
"Robbie Williams","2014","17",72.659,0.000
"Robbie Williams","2014","18",97.687,0.000
"Robbie Williams","2014","19",49.587,0.000
"Robbie Williams","2014","20",10.413,0.000
"Robbie Williams","2014","21",0.000,0.000
"Robbie Williams","2014","22",2.277,0.000
"Robbie Williams","2014","23",2.733,0.000
"Robbie Williams","2014","24",0.000,0.000
"Robbie Williams","2014","25",0.000,0.000
"Robbie Williams","2014","26",0.000,0.000
"Robbie Williams","2014","27",5.128,0.000
"Robbie Williams","2014","28",6.600,0.000
"Robbie Williams","2014","29",13.981,0.000
"Robbie Williams","2014","30",26.965,0.000
"Robbie Williams","2014","31",5.283,0.000
"Robbie Williams","2014","32",0.000,0.000
"Robbie Williams","2014","33",4.884,0.000
"Robbie Williams","2014","34",0.000,0.000
"Robbie Williams","2014","35",0.000,0.000
"Robbie Williams","2014","36",0.000,0.000
"Robbie Williams","2014","37",0.000,0.000
"Robbie Williams","2014","38",0.000,0.000
"Robbie Williams","2014","39",0.000,0.000
"Robbie Williams","2015","0",0.000,0.000
"Robbie Williams","2015","1",0.000,0.000
"Robbie Williams","2015","2",0.000,0.000
"Robbie Williams","2015","3",0.000,0.000
"Robbie Williams","2015","4",0.000,0.000
"Robbie Williams","2015","5",0.000,0.000
"Robbie Williams","2015","6",0.000,0.000
"Robbie Williams","2015","7",0.000,0.000
"Robbie Williams","2015","8",0.000,0.000
"Robbie Williams","2015","9",0.000,0.000
"Robbie Williams","2015","10",0.000,0.000
"Robbie Williams","2015","11",0.000,1.844
"Robbie Williams","2015","12",0.000,4.610
"Robbie Williams","2015","13",0.000,0.000
"Robbie Williams","2015","14",0.000,0.000
"Robbie Williams","2015","15",0.000,0.000
"Robbie Williams","2015","16",0.000,0.000
"Robbie Williams","2015","17",0.000,0.000
"Robbie Williams","2015","18",0.000,0.000
"Robbie Williams","2015","19",0.000,0.000
"Robbie Williams","2015","20",0.000,0.000
"Robbie Williams","2015","21",0.000,0.000
"Robbie Williams","2015","22",0.000,0.000
"Robbie Williams","2015","23",0.000,0.000
"Robbie Williams","2015","24",0.000,0.000
"Robbie Williams","2015","25",0.000,0.000
"Robbie Williams","2015","26",0.000,0.000
"Robbie Williams","2015","27",0.000,5.163
"Robbie Williams","2015","28",0.000,0.000
"Robbie Williams","2015","29",0.000,0.000
"Robbie Williams","2015","30",0.000,0.000
