artist,year,period,album_ir,song_ir
"No Doubt","2002","35",611.696,856.398
"No Doubt","2002","36",538.676,938.925
"No Doubt","2002","37",638.192,860.660
"No Doubt","2002","38",572.803,790.051
"No Doubt","2002","39",548.835,694.590
"No Doubt","2003","0",529.480,598.832
"No Doubt","2003","1",538.068,538.924
"No Doubt","2003","2",484.480,508.667
"No Doubt","2003","3",424.022,464.956
"No Doubt","2003","4",402.920,420.408
"No Doubt","2003","5",451.462,406.308
"No Doubt","2003","6",410.044,395.589
"No Doubt","2003","7",450.706,374.155
"No Doubt","2003","8",576.926,333.634
"No Doubt","2003","9",481.042,300.160
"No Doubt","2003","10",459.997,279.649
"No Doubt","2003","11",438.373,270.799
"No Doubt","2003","12",421.858,269.833
"No Doubt","2003","13",330.662,247.618
"No Doubt","2003","14",256.542,82.572
"No Doubt","2003","15",213.761,30.027
"No Doubt","2003","16",189.587,0.000
"No Doubt","2003","17",40.075,0.000
"No Doubt","2003","18",134.612,0.000
"No Doubt","2003","19",0.000,28.465
"No Doubt","2003","20",0.000,46.071
"No Doubt","2003","21",0.000,47.032
"No Doubt","2003","22",0.000,42.998
"No Doubt","2003","23",0.000,39.978
"No Doubt","2003","24",0.000,28.631
"No Doubt","2003","25",0.000,0.000
"No Doubt","2003","26",0.000,0.000
"No Doubt","2003","27",0.000,0.000
"No Doubt","2003","28",0.000,0.000
"No Doubt","2003","29",0.000,0.000
"No Doubt","2003","30",0.000,0.000
"No Doubt","2003","31",0.000,0.000
"No Doubt","2003","32",0.000,0.000
"No Doubt","2003","33",0.000,174.192
"No Doubt","2003","34",0.000,316.942
"No Doubt","2003","35",0.000,424.487
"No Doubt","2003","36",0.000,527.840
"No Doubt","2003","37",169.398,653.663
"No Doubt","2003","38",2078.312,736.113
"No Doubt","2003","39",1571.884,763.920
"No Doubt","2004","0",1649.741,835.822
"No Doubt","2004","1",1830.456,843.935
"No Doubt","2004","2",2203.685,839.528
"No Doubt","2004","3",2127.800,841.574
"No Doubt","2004","4",1844.837,857.951
"No Doubt","2004","5",1646.339,813.247
"No Doubt","2004","6",1525.097,741.968
"No Doubt","2004","7",1490.507,768.050
"No Doubt","2004","8",1352.093,737.513
"No Doubt","2004","9",1300.087,670.928
"No Doubt","2004","10",1199.931,598.996
"No Doubt","2004","11",1018.317,565.428
"No Doubt","2004","12",959.468,517.823
"No Doubt","2004","13",900.571,448.592
"No Doubt","2004","14",797.232,310.569
"No Doubt","2004","15",742.569,33.285
"No Doubt","2004","16",684.967,3.463
"No Doubt","2004","17",663.675,0.000
"No Doubt","2004","18",617.871,0.000
"No Doubt","2004","19",507.276,0.000
"No Doubt","2004","20",557.465,0.000
"No Doubt","2004","21",537.861,0.000
"No Doubt","2004","22",413.530,0.000
"No Doubt","2004","23",314.050,0.000
"No Doubt","2004","24",221.774,0.000
"No Doubt","2004","25",183.746,0.000
"No Doubt","2004","26",56.063,0.000
"No Doubt","2004","27",91.824,0.000
"No Doubt","2004","28",138.275,0.000
"No Doubt","2004","29",321.134,0.000
"No Doubt","2004","30",175.038,0.000
"No Doubt","2004","31",0.000,0.000
"No Doubt","2004","32",0.000,0.000
"No Doubt","2004","33",136.172,0.000
"No Doubt","2004","34",0.000,0.000
"No Doubt","2004","35",0.000,0.000
"No Doubt","2004","36",0.000,0.000
"No Doubt","2004","37",37.032,0.000
"No Doubt","2004","38",92.580,0.000
"No Doubt","2004","39",0.000,0.000
"No Doubt","2005","0",33.022,0.000
"No Doubt","2005","1",162.990,0.000
"No Doubt","2005","2",179.786,0.000
"No Doubt","2005","3",153.796,0.000
"No Doubt","2005","4",0.000,0.000
"No Doubt","2005","5",0.000,0.000
"No Doubt","2005","6",0.000,0.000
"No Doubt","2005","7",0.000,0.000
"No Doubt","2005","8",0.000,0.000
"No Doubt","2005","9",0.000,0.000
"No Doubt","2005","10",0.000,0.000
"No Doubt","2005","11",0.000,0.000
"No Doubt","2005","12",0.000,0.000
"No Doubt","2005","13",0.000,0.000
"No Doubt","2005","14",0.000,0.000
"No Doubt","2005","15",0.000,0.000
"No Doubt","2005","16",0.000,0.000
"No Doubt","2005","17",0.000,0.000
"No Doubt","2005","18",0.000,0.000
"No Doubt","2005","19",0.000,0.000
"No Doubt","2005","20",0.000,0.000
"No Doubt","2005","21",0.000,0.000
"No Doubt","2005","22",0.000,0.000
"No Doubt","2005","23",0.000,0.000
"No Doubt","2005","24",0.000,0.000
"No Doubt","2005","25",0.000,0.000
"No Doubt","2005","26",0.000,0.000
"No Doubt","2005","27",0.000,0.000
"No Doubt","2005","28",0.000,0.000
"No Doubt","2005","29",0.000,0.000
"No Doubt","2005","30",0.000,0.000
"No Doubt","2005","31",0.000,0.000
"No Doubt","2005","32",0.000,0.000
"No Doubt","2005","33",0.000,0.000
"No Doubt","2005","34",0.000,0.000
"No Doubt","2005","35",0.000,0.000
"No Doubt","2005","36",0.000,0.000
"No Doubt","2005","37",0.000,0.000
"No Doubt","2005","38",0.000,0.000
"No Doubt","2005","39",0.000,0.000
"No Doubt","2006","0",0.000,0.000
"No Doubt","2006","1",0.000,0.000
"No Doubt","2006","2",0.000,0.000
"No Doubt","2006","3",0.000,0.000
"No Doubt","2006","4",0.000,0.000
"No Doubt","2006","5",0.000,0.000
"No Doubt","2006","6",0.000,0.000
"No Doubt","2006","7",0.000,0.000
"No Doubt","2006","8",0.000,0.000
"No Doubt","2006","9",0.000,0.000
"No Doubt","2006","10",0.000,0.000
"No Doubt","2006","11",0.000,0.000
"No Doubt","2006","12",0.000,0.000
"No Doubt","2006","13",0.000,0.000
"No Doubt","2006","14",0.000,0.000
"No Doubt","2006","15",0.000,0.000
"No Doubt","2006","16",0.000,0.000
"No Doubt","2006","17",0.000,0.000
"No Doubt","2006","18",0.000,0.000
"No Doubt","2006","19",0.000,0.000
"No Doubt","2006","20",0.000,0.000
"No Doubt","2006","21",0.000,0.000
"No Doubt","2006","22",0.000,0.000
"No Doubt","2006","23",0.000,0.000
"No Doubt","2006","24",0.000,0.000
"No Doubt","2006","25",0.000,0.000
"No Doubt","2006","26",0.000,0.000
"No Doubt","2006","27",0.000,0.000
"No Doubt","2006","28",0.000,0.000
"No Doubt","2006","29",0.000,0.000
"No Doubt","2006","30",0.000,0.000
"No Doubt","2006","31",0.000,0.000
"No Doubt","2006","32",0.000,0.000
"No Doubt","2006","33",0.000,0.000
"No Doubt","2006","34",0.000,0.000
"No Doubt","2006","35",0.000,0.000
"No Doubt","2006","36",0.000,0.000
"No Doubt","2006","37",0.000,0.000
"No Doubt","2006","38",0.000,0.000
"No Doubt","2006","39",0.000,0.000
"No Doubt","2007","0",0.000,0.000
"No Doubt","2007","1",0.000,0.000
"No Doubt","2007","2",0.000,0.000
"No Doubt","2007","3",0.000,0.000
"No Doubt","2007","4",0.000,0.000
"No Doubt","2007","5",0.000,0.000
"No Doubt","2007","6",0.000,0.000
"No Doubt","2007","7",0.000,0.000
"No Doubt","2007","8",0.000,0.000
"No Doubt","2007","9",0.000,0.000
"No Doubt","2007","10",0.000,0.000
"No Doubt","2007","11",0.000,0.000
"No Doubt","2007","12",0.000,0.000
"No Doubt","2007","13",0.000,0.000
"No Doubt","2007","14",0.000,0.000
"No Doubt","2007","15",0.000,0.000
"No Doubt","2007","16",0.000,0.000
"No Doubt","2007","17",0.000,0.000
"No Doubt","2007","18",0.000,0.000
"No Doubt","2007","19",0.000,0.000
"No Doubt","2007","20",0.000,0.000
"No Doubt","2007","21",0.000,0.000
"No Doubt","2007","22",0.000,0.000
"No Doubt","2007","23",0.000,0.000
"No Doubt","2007","24",0.000,0.000
"No Doubt","2007","25",0.000,0.000
"No Doubt","2007","26",0.000,0.000
"No Doubt","2007","27",0.000,0.000
"No Doubt","2007","28",0.000,0.000
"No Doubt","2007","29",0.000,0.000
"No Doubt","2007","30",0.000,0.000
"No Doubt","2007","31",0.000,0.000
"No Doubt","2007","32",0.000,0.000
"No Doubt","2007","33",0.000,0.000
"No Doubt","2007","34",0.000,0.000
"No Doubt","2007","35",0.000,0.000
"No Doubt","2007","36",0.000,0.000
"No Doubt","2007","37",0.000,0.000
"No Doubt","2007","38",0.000,0.000
"No Doubt","2007","39",0.000,0.000
"No Doubt","2008","0",0.000,0.000
"No Doubt","2008","1",0.000,0.000
"No Doubt","2008","2",0.000,0.000
"No Doubt","2008","3",0.000,0.000
"No Doubt","2008","4",0.000,0.000
"No Doubt","2008","5",0.000,0.000
"No Doubt","2008","6",0.000,0.000
"No Doubt","2008","7",0.000,0.000
"No Doubt","2008","8",0.000,0.000
"No Doubt","2008","9",0.000,0.000
"No Doubt","2008","10",0.000,0.000
"No Doubt","2008","11",0.000,0.000
"No Doubt","2008","12",0.000,0.000
"No Doubt","2008","13",0.000,0.000
"No Doubt","2008","14",0.000,0.000
"No Doubt","2008","15",0.000,0.000
"No Doubt","2008","16",0.000,0.000
"No Doubt","2008","17",0.000,0.000
"No Doubt","2008","18",0.000,0.000
"No Doubt","2008","19",0.000,0.000
"No Doubt","2008","20",0.000,0.000
"No Doubt","2008","21",0.000,0.000
"No Doubt","2008","22",0.000,0.000
"No Doubt","2008","23",0.000,0.000
"No Doubt","2008","24",0.000,0.000
"No Doubt","2008","25",0.000,0.000
"No Doubt","2008","26",0.000,0.000
"No Doubt","2008","27",0.000,0.000
"No Doubt","2008","28",0.000,0.000
"No Doubt","2008","29",0.000,0.000
"No Doubt","2008","30",0.000,0.000
"No Doubt","2008","31",0.000,0.000
"No Doubt","2008","32",0.000,0.000
"No Doubt","2008","33",0.000,0.000
"No Doubt","2008","34",0.000,0.000
"No Doubt","2008","35",0.000,0.000
"No Doubt","2008","36",0.000,0.000
"No Doubt","2008","37",0.000,0.000
"No Doubt","2008","38",0.000,0.000
"No Doubt","2008","39",0.000,0.000
"No Doubt","2009","0",0.000,0.000
"No Doubt","2009","1",0.000,0.000
"No Doubt","2009","2",0.000,0.000
"No Doubt","2009","3",0.000,0.000
"No Doubt","2009","4",0.000,0.000
"No Doubt","2009","5",0.000,0.000
"No Doubt","2009","6",0.000,0.000
"No Doubt","2009","7",0.000,0.000
"No Doubt","2009","8",0.000,0.000
"No Doubt","2009","9",0.000,0.000
"No Doubt","2009","10",0.000,0.000
"No Doubt","2009","11",0.000,0.000
"No Doubt","2009","12",0.000,0.000
"No Doubt","2009","13",0.000,0.000
"No Doubt","2009","14",0.000,0.000
"No Doubt","2009","15",0.000,0.000
"No Doubt","2009","16",0.000,0.000
"No Doubt","2009","17",0.000,0.000
"No Doubt","2009","18",0.000,0.000
"No Doubt","2009","19",0.000,0.000
"No Doubt","2009","20",0.000,0.000
"No Doubt","2009","21",0.000,0.000
"No Doubt","2009","22",0.000,0.000
"No Doubt","2009","23",0.000,0.000
"No Doubt","2009","24",0.000,0.000
"No Doubt","2009","25",0.000,0.000
"No Doubt","2009","26",0.000,0.000
"No Doubt","2009","27",0.000,0.000
"No Doubt","2009","28",0.000,0.000
"No Doubt","2009","29",0.000,0.000
"No Doubt","2009","30",0.000,0.000
"No Doubt","2009","31",0.000,0.000
"No Doubt","2009","32",0.000,0.000
"No Doubt","2009","33",0.000,0.000
"No Doubt","2009","34",0.000,0.000
"No Doubt","2009","35",0.000,0.000
"No Doubt","2009","36",0.000,0.000
"No Doubt","2009","37",0.000,0.000
"No Doubt","2009","38",0.000,0.000
"No Doubt","2009","39",0.000,0.000
"No Doubt","2010","0",0.000,0.000
"No Doubt","2010","1",0.000,0.000
"No Doubt","2010","2",0.000,0.000
"No Doubt","2010","3",0.000,0.000
"No Doubt","2010","4",0.000,0.000
"No Doubt","2010","5",0.000,0.000
"No Doubt","2010","6",0.000,0.000
"No Doubt","2010","7",0.000,0.000
"No Doubt","2010","8",0.000,0.000
"No Doubt","2010","9",0.000,0.000
"No Doubt","2010","10",0.000,0.000
"No Doubt","2010","11",0.000,0.000
"No Doubt","2010","12",0.000,0.000
"No Doubt","2010","13",0.000,0.000
"No Doubt","2010","14",0.000,0.000
"No Doubt","2010","15",0.000,0.000
"No Doubt","2010","16",0.000,0.000
"No Doubt","2010","17",0.000,0.000
"No Doubt","2010","18",0.000,0.000
"No Doubt","2010","19",0.000,0.000
"No Doubt","2010","20",0.000,0.000
"No Doubt","2010","21",0.000,0.000
"No Doubt","2010","22",0.000,0.000
"No Doubt","2010","23",0.000,0.000
"No Doubt","2010","24",0.000,0.000
"No Doubt","2010","25",0.000,0.000
"No Doubt","2010","26",0.000,0.000
"No Doubt","2010","27",0.000,0.000
"No Doubt","2010","28",0.000,0.000
"No Doubt","2010","29",0.000,0.000
"No Doubt","2010","30",0.000,0.000
"No Doubt","2010","31",0.000,0.000
"No Doubt","2010","32",0.000,0.000
"No Doubt","2010","33",0.000,0.000
"No Doubt","2010","34",0.000,0.000
"No Doubt","2010","35",0.000,0.000
"No Doubt","2010","36",0.000,0.000
"No Doubt","2010","37",0.000,0.000
"No Doubt","2010","38",0.000,0.000
"No Doubt","2010","39",0.000,0.000
"No Doubt","2011","0",0.000,0.000
"No Doubt","2011","1",0.000,0.000
"No Doubt","2011","2",0.000,0.000
"No Doubt","2011","3",0.000,0.000
"No Doubt","2011","4",0.000,0.000
"No Doubt","2011","5",0.000,0.000
"No Doubt","2011","6",0.000,0.000
"No Doubt","2011","7",0.000,0.000
"No Doubt","2011","8",0.000,0.000
"No Doubt","2011","9",0.000,0.000
"No Doubt","2011","10",0.000,0.000
"No Doubt","2011","11",0.000,0.000
"No Doubt","2011","12",0.000,0.000
"No Doubt","2011","13",0.000,0.000
"No Doubt","2011","14",0.000,0.000
"No Doubt","2011","15",0.000,0.000
"No Doubt","2011","16",0.000,0.000
"No Doubt","2011","17",0.000,0.000
"No Doubt","2011","18",0.000,0.000
"No Doubt","2011","19",0.000,0.000
"No Doubt","2011","20",0.000,0.000
"No Doubt","2011","21",0.000,0.000
"No Doubt","2011","22",0.000,0.000
"No Doubt","2011","23",0.000,0.000
"No Doubt","2011","24",0.000,0.000
"No Doubt","2011","25",0.000,0.000
"No Doubt","2011","26",0.000,0.000
"No Doubt","2011","27",0.000,0.000
"No Doubt","2011","28",0.000,0.000
"No Doubt","2011","29",0.000,0.000
"No Doubt","2011","30",0.000,0.000
"No Doubt","2011","31",0.000,0.000
"No Doubt","2011","32",0.000,0.000
"No Doubt","2011","33",0.000,0.000
"No Doubt","2011","34",0.000,0.000
"No Doubt","2011","35",0.000,0.000
"No Doubt","2011","36",0.000,0.000
"No Doubt","2011","37",0.000,0.000
"No Doubt","2011","38",0.000,0.000
"No Doubt","2011","39",0.000,0.000
"No Doubt","2012","0",0.000,0.000
"No Doubt","2012","1",0.000,0.000
"No Doubt","2012","2",0.000,0.000
"No Doubt","2012","3",0.000,21.528
"No Doubt","2012","4",0.000,15.534
"No Doubt","2012","5",0.000,0.000
"No Doubt","2012","6",0.000,0.000
"No Doubt","2012","7",0.000,0.000
"No Doubt","2012","8",0.000,0.000
"No Doubt","2012","9",0.000,0.000
"No Doubt","2012","10",0.000,0.000
"No Doubt","2012","11",0.000,0.000
"No Doubt","2012","12",0.000,0.000
"No Doubt","2012","13",0.000,0.000
"No Doubt","2012","14",0.000,0.000
"No Doubt","2012","15",0.000,0.000
"No Doubt","2012","16",0.000,0.000
"No Doubt","2012","17",0.000,0.000
"No Doubt","2012","18",0.000,0.000
"No Doubt","2012","19",0.000,0.000
"No Doubt","2012","20",0.000,0.000
"No Doubt","2012","21",0.000,0.000
"No Doubt","2012","22",0.000,7.273
"No Doubt","2012","23",0.000,61.815
"No Doubt","2012","24",0.000,154.113
"No Doubt","2012","25",92.934,170.893
"No Doubt","2012","26",162.355,169.907
"No Doubt","2012","27",0.000,169.123
"No Doubt","2012","28",0.000,164.875
"No Doubt","2012","29",30.581,125.662
"No Doubt","2012","30",262.149,63.216
"No Doubt","2012","31",753.216,43.281
"No Doubt","2012","32",562.755,42.014
"No Doubt","2012","33",304.197,35.954
"No Doubt","2012","34",212.756,45.047
"No Doubt","2012","35",174.609,7.388
"No Doubt","2012","36",124.427,0.000
"No Doubt","2012","37",149.661,0.000
"No Doubt","2012","38",129.821,0.000
"No Doubt","2012","39",0.000,0.000
"No Doubt","2013","0",0.000,0.000
"No Doubt","2013","1",141.107,0.000
"No Doubt","2013","2",101.997,0.000
"No Doubt","2013","3",38.603,0.000
