artist,year,period,album_ir,song_ir
"Slipknot","2001","37",233.243,0.000
"Slipknot","2001","38",45.365,0.000
"Slipknot","2001","39",0.000,0.000
"Slipknot","2002","0",92.986,0.000
"Slipknot","2002","1",268.723,0.000
"Slipknot","2002","2",141.780,0.000
"Slipknot","2002","3",0.000,0.000
"Slipknot","2002","4",0.000,0.000
"Slipknot","2002","5",0.000,0.000
"Slipknot","2002","6",0.000,0.000
"Slipknot","2002","7",0.000,0.000
"Slipknot","2002","8",0.000,0.000
"Slipknot","2002","9",0.000,0.000
"Slipknot","2002","10",0.000,0.000
"Slipknot","2002","11",0.000,0.000
"Slipknot","2002","12",0.000,0.000
"Slipknot","2002","13",0.000,0.000
"Slipknot","2002","14",0.000,0.000
"Slipknot","2002","15",0.000,0.000
"Slipknot","2002","16",0.000,0.000
"Slipknot","2002","17",0.000,0.000
"Slipknot","2002","18",0.000,0.000
"Slipknot","2002","19",0.000,0.000
"Slipknot","2002","20",0.000,0.000
"Slipknot","2002","21",0.000,56.575
"Slipknot","2002","22",0.000,63.866
"Slipknot","2002","23",0.000,0.000
"Slipknot","2002","24",0.000,0.000
"Slipknot","2002","25",0.000,0.000
"Slipknot","2002","26",0.000,0.000
"Slipknot","2002","27",0.000,0.000
"Slipknot","2002","28",0.000,0.000
"Slipknot","2002","29",0.000,0.000
"Slipknot","2002","30",0.000,0.000
"Slipknot","2002","31",0.000,0.000
"Slipknot","2002","32",0.000,0.000
"Slipknot","2002","33",0.000,0.000
"Slipknot","2002","34",0.000,0.000
"Slipknot","2002","35",0.000,0.000
"Slipknot","2002","36",0.000,0.000
"Slipknot","2002","37",0.000,0.000
"Slipknot","2002","38",0.000,0.000
"Slipknot","2002","39",0.000,0.000
"Slipknot","2003","0",0.000,0.000
"Slipknot","2003","1",0.000,0.000
"Slipknot","2003","2",0.000,0.000
"Slipknot","2003","3",0.000,0.000
"Slipknot","2003","4",0.000,0.000
"Slipknot","2003","5",0.000,0.000
"Slipknot","2003","6",0.000,0.000
"Slipknot","2003","7",0.000,0.000
"Slipknot","2003","8",0.000,0.000
"Slipknot","2003","9",0.000,0.000
"Slipknot","2003","10",0.000,0.000
"Slipknot","2003","11",0.000,0.000
"Slipknot","2003","12",0.000,0.000
"Slipknot","2003","13",0.000,0.000
"Slipknot","2003","14",0.000,0.000
"Slipknot","2003","15",0.000,0.000
"Slipknot","2003","16",0.000,0.000
"Slipknot","2003","17",0.000,0.000
"Slipknot","2003","18",0.000,0.000
"Slipknot","2003","19",0.000,0.000
"Slipknot","2003","20",0.000,0.000
"Slipknot","2003","21",0.000,0.000
"Slipknot","2003","22",0.000,0.000
"Slipknot","2003","23",0.000,0.000
"Slipknot","2003","24",0.000,0.000
"Slipknot","2003","25",0.000,0.000
"Slipknot","2003","26",0.000,0.000
"Slipknot","2003","27",0.000,0.000
"Slipknot","2003","28",0.000,0.000
"Slipknot","2003","29",0.000,0.000
"Slipknot","2003","30",0.000,0.000
"Slipknot","2003","31",0.000,0.000
"Slipknot","2003","32",0.000,0.000
"Slipknot","2003","33",0.000,0.000
"Slipknot","2003","34",0.000,0.000
"Slipknot","2003","35",0.000,0.000
"Slipknot","2003","36",0.000,0.000
"Slipknot","2003","37",0.000,0.000
"Slipknot","2003","38",0.000,0.000
"Slipknot","2003","39",0.000,0.000
"Slipknot","2004","0",0.000,0.000
"Slipknot","2004","1",0.000,0.000
"Slipknot","2004","2",0.000,0.000
"Slipknot","2004","3",0.000,0.000
"Slipknot","2004","4",0.000,0.000
"Slipknot","2004","5",0.000,0.000
"Slipknot","2004","6",0.000,0.000
"Slipknot","2004","7",0.000,0.000
"Slipknot","2004","8",0.000,0.000
"Slipknot","2004","9",0.000,0.000
"Slipknot","2004","10",0.000,0.000
"Slipknot","2004","11",0.000,0.000
"Slipknot","2004","12",0.000,0.000
"Slipknot","2004","13",0.000,23.646
"Slipknot","2004","14",4.223,43.171
"Slipknot","2004","15",101.123,74.906
"Slipknot","2004","16",492.511,79.311
"Slipknot","2004","17",773.136,71.315
"Slipknot","2004","18",2529.927,93.295
"Slipknot","2004","19",1989.094,189.100
"Slipknot","2004","20",1624.755,155.572
"Slipknot","2004","21",1388.047,135.932
"Slipknot","2004","22",1197.970,59.470
"Slipknot","2004","23",1182.068,49.677
"Slipknot","2004","24",1081.860,8.279
"Slipknot","2004","25",926.080,0.000
"Slipknot","2004","26",845.684,0.000
"Slipknot","2004","27",745.339,0.000
"Slipknot","2004","28",688.518,0.000
"Slipknot","2004","29",612.004,0.000
"Slipknot","2004","30",499.378,0.000
"Slipknot","2004","31",431.515,0.000
"Slipknot","2004","32",350.161,63.470
"Slipknot","2004","33",325.457,155.405
"Slipknot","2004","34",306.965,43.857
"Slipknot","2004","35",293.707,12.727
"Slipknot","2004","36",264.864,0.000
"Slipknot","2004","37",221.387,0.000
"Slipknot","2004","38",180.556,0.000
"Slipknot","2004","39",196.684,0.000
"Slipknot","2005","0",213.906,0.000
"Slipknot","2005","1",249.798,0.000
"Slipknot","2005","2",280.513,0.000
"Slipknot","2005","3",294.730,0.000
"Slipknot","2005","4",277.516,0.000
"Slipknot","2005","5",268.821,0.000
"Slipknot","2005","6",210.601,0.000
"Slipknot","2005","7",192.469,0.000
"Slipknot","2005","8",211.152,0.000
"Slipknot","2005","9",251.992,0.000
"Slipknot","2005","10",258.680,0.000
"Slipknot","2005","11",251.202,0.000
"Slipknot","2005","12",241.925,0.000
"Slipknot","2005","13",685.289,0.000
"Slipknot","2005","14",472.621,0.000
"Slipknot","2005","15",353.062,0.000
"Slipknot","2005","16",319.204,0.000
"Slipknot","2005","17",286.502,0.000
"Slipknot","2005","18",254.909,47.198
"Slipknot","2005","19",237.715,74.078
"Slipknot","2005","20",207.774,6.447
"Slipknot","2005","21",208.314,0.000
"Slipknot","2005","22",195.020,0.000
"Slipknot","2005","23",188.984,0.000
"Slipknot","2005","24",186.753,0.000
"Slipknot","2005","25",170.995,0.000
"Slipknot","2005","26",136.855,0.000
"Slipknot","2005","27",11.852,0.000
"Slipknot","2005","28",30.902,0.000
"Slipknot","2005","29",6.040,0.000
"Slipknot","2005","30",0.000,0.000
"Slipknot","2005","31",0.000,0.000
"Slipknot","2005","32",0.000,0.000
"Slipknot","2005","33",48.740,0.000
"Slipknot","2005","34",330.315,0.000
"Slipknot","2005","35",858.881,0.000
"Slipknot","2005","36",718.788,0.000
"Slipknot","2005","37",415.203,0.000
"Slipknot","2005","38",269.342,0.000
"Slipknot","2005","39",212.315,0.000
"Slipknot","2006","0",168.226,0.000
"Slipknot","2006","1",227.543,0.000
"Slipknot","2006","2",208.137,0.000
"Slipknot","2006","3",110.798,0.000
"Slipknot","2006","4",0.000,0.000
"Slipknot","2006","5",0.000,0.000
"Slipknot","2006","6",0.000,0.000
"Slipknot","2006","7",0.000,0.000
"Slipknot","2006","8",0.000,0.000
"Slipknot","2006","9",0.000,0.000
"Slipknot","2006","10",0.000,0.000
"Slipknot","2006","11",0.000,0.000
"Slipknot","2006","12",0.000,0.000
"Slipknot","2006","13",0.000,0.000
"Slipknot","2006","14",0.000,0.000
"Slipknot","2006","15",0.000,0.000
"Slipknot","2006","16",0.000,0.000
"Slipknot","2006","17",0.000,0.000
"Slipknot","2006","18",0.000,0.000
"Slipknot","2006","19",0.000,0.000
"Slipknot","2006","20",0.000,0.000
"Slipknot","2006","21",0.000,0.000
"Slipknot","2006","22",0.000,0.000
"Slipknot","2006","23",0.000,0.000
"Slipknot","2006","24",0.000,0.000
"Slipknot","2006","25",0.000,0.000
"Slipknot","2006","26",0.000,0.000
"Slipknot","2006","27",0.000,0.000
"Slipknot","2006","28",0.000,0.000
"Slipknot","2006","29",0.000,0.000
"Slipknot","2006","30",0.000,0.000
"Slipknot","2006","31",0.000,0.000
"Slipknot","2006","32",0.000,0.000
"Slipknot","2006","33",0.000,0.000
"Slipknot","2006","34",0.000,0.000
"Slipknot","2006","35",0.000,0.000
"Slipknot","2006","36",0.000,0.000
"Slipknot","2006","37",0.000,0.000
"Slipknot","2006","38",60.615,0.000
"Slipknot","2006","39",0.000,0.000
"Slipknot","2007","0",0.000,0.000
"Slipknot","2007","1",0.000,0.000
"Slipknot","2007","2",0.000,0.000
"Slipknot","2007","3",0.000,0.000
"Slipknot","2007","4",0.000,0.000
"Slipknot","2007","5",0.000,0.000
"Slipknot","2007","6",0.000,0.000
"Slipknot","2007","7",0.000,0.000
"Slipknot","2007","8",0.000,0.000
"Slipknot","2007","9",0.000,0.000
"Slipknot","2007","10",0.000,0.000
"Slipknot","2007","11",0.000,0.000
"Slipknot","2007","12",0.000,0.000
"Slipknot","2007","13",0.000,0.000
"Slipknot","2007","14",0.000,0.000
"Slipknot","2007","15",0.000,0.000
"Slipknot","2007","16",0.000,0.000
"Slipknot","2007","17",0.000,0.000
"Slipknot","2007","18",0.000,0.000
"Slipknot","2007","19",0.000,0.000
"Slipknot","2007","20",0.000,0.000
"Slipknot","2007","21",0.000,0.000
"Slipknot","2007","22",0.000,0.000
"Slipknot","2007","23",0.000,0.000
"Slipknot","2007","24",0.000,0.000
"Slipknot","2007","25",0.000,0.000
"Slipknot","2007","26",0.000,0.000
"Slipknot","2007","27",0.000,0.000
"Slipknot","2007","28",0.000,0.000
"Slipknot","2007","29",0.000,0.000
"Slipknot","2007","30",0.000,0.000
"Slipknot","2007","31",0.000,0.000
"Slipknot","2007","32",0.000,0.000
"Slipknot","2007","33",0.000,0.000
"Slipknot","2007","34",0.000,0.000
"Slipknot","2007","35",0.000,0.000
"Slipknot","2007","36",0.000,0.000
"Slipknot","2007","37",0.000,0.000
"Slipknot","2007","38",0.000,0.000
"Slipknot","2007","39",0.000,0.000
"Slipknot","2008","0",0.000,0.000
"Slipknot","2008","1",0.000,0.000
"Slipknot","2008","2",0.000,0.000
"Slipknot","2008","3",0.000,0.000
"Slipknot","2008","4",0.000,0.000
"Slipknot","2008","5",0.000,0.000
"Slipknot","2008","6",0.000,0.000
"Slipknot","2008","7",0.000,0.000
"Slipknot","2008","8",0.000,0.000
"Slipknot","2008","9",0.000,0.000
"Slipknot","2008","10",0.000,0.000
"Slipknot","2008","11",0.000,0.000
"Slipknot","2008","12",0.000,0.000
"Slipknot","2008","13",0.000,0.000
"Slipknot","2008","14",0.000,0.000
"Slipknot","2008","15",0.000,0.000
"Slipknot","2008","16",0.000,0.000
"Slipknot","2008","17",0.000,0.000
"Slipknot","2008","18",0.000,0.000
"Slipknot","2008","19",0.000,11.582
"Slipknot","2008","20",0.000,17.159
"Slipknot","2008","21",0.000,30.028
"Slipknot","2008","22",0.000,10.636
"Slipknot","2008","23",0.000,48.265
"Slipknot","2008","24",0.000,47.579
"Slipknot","2008","25",0.000,76.290
"Slipknot","2008","26",290.129,124.479
"Slipknot","2008","27",1214.500,115.137
"Slipknot","2008","28",2129.907,80.776
"Slipknot","2008","29",1515.632,50.204
"Slipknot","2008","30",1167.428,44.140
"Slipknot","2008","31",933.595,33.557
"Slipknot","2008","32",806.887,0.000
"Slipknot","2008","33",655.427,0.000
"Slipknot","2008","34",602.614,0.000
"Slipknot","2008","35",513.365,0.000
"Slipknot","2008","36",424.242,0.000
"Slipknot","2008","37",275.547,0.000
"Slipknot","2008","38",277.096,0.000
"Slipknot","2008","39",339.029,0.000
"Slipknot","2009","0",258.352,0.000
"Slipknot","2009","1",299.544,0.000
"Slipknot","2009","2",279.969,0.000
"Slipknot","2009","3",205.342,0.000
"Slipknot","2009","4",191.832,0.000
"Slipknot","2009","5",182.781,0.000
"Slipknot","2009","6",186.919,0.000
"Slipknot","2009","7",188.191,0.000
"Slipknot","2009","8",175.776,0.000
"Slipknot","2009","9",173.107,0.000
"Slipknot","2009","10",164.166,0.000
"Slipknot","2009","11",139.161,0.000
"Slipknot","2009","12",121.984,0.000
"Slipknot","2009","13",133.498,0.000
"Slipknot","2009","14",137.589,0.000
"Slipknot","2009","15",129.140,0.000
"Slipknot","2009","16",128.508,0.000
"Slipknot","2009","17",123.360,0.000
"Slipknot","2009","18",139.196,0.000
"Slipknot","2009","19",117.714,0.000
"Slipknot","2009","20",92.086,0.000
"Slipknot","2009","21",88.616,0.000
"Slipknot","2009","22",85.375,0.000
"Slipknot","2009","23",77.393,0.000
"Slipknot","2009","24",76.537,0.000
"Slipknot","2009","25",78.315,0.000
"Slipknot","2009","26",86.025,0.000
"Slipknot","2009","27",76.077,0.000
"Slipknot","2009","28",85.040,0.000
"Slipknot","2009","29",28.608,0.000
"Slipknot","2009","30",122.228,0.000
"Slipknot","2009","31",0.000,0.000
"Slipknot","2009","32",0.000,0.000
"Slipknot","2009","33",0.000,0.000
"Slipknot","2009","34",0.000,0.000
"Slipknot","2009","35",0.000,0.000
"Slipknot","2009","36",0.000,0.000
"Slipknot","2009","37",0.000,0.000
"Slipknot","2009","38",0.000,0.000
"Slipknot","2009","39",0.000,0.000
"Slipknot","2010","0",0.000,0.000
"Slipknot","2010","1",16.437,0.000
"Slipknot","2010","2",56.537,0.000
"Slipknot","2010","3",62.317,0.000
"Slipknot","2010","4",65.752,0.000
"Slipknot","2010","5",66.106,0.000
"Slipknot","2010","6",63.151,0.000
"Slipknot","2010","7",73.624,0.000
"Slipknot","2010","8",79.181,0.000
"Slipknot","2010","9",74.055,0.000
"Slipknot","2010","10",77.116,0.000
"Slipknot","2010","11",70.925,0.000
"Slipknot","2010","12",64.563,0.000
"Slipknot","2010","13",53.167,0.000
"Slipknot","2010","14",0.000,0.000
"Slipknot","2010","15",0.000,0.000
"Slipknot","2010","16",0.000,0.000
"Slipknot","2010","17",11.678,0.000
"Slipknot","2010","18",29.196,0.000
"Slipknot","2010","19",0.000,0.000
"Slipknot","2010","20",0.000,0.000
"Slipknot","2010","21",0.000,0.000
"Slipknot","2010","22",0.000,0.000
"Slipknot","2010","23",0.000,0.000
"Slipknot","2010","24",0.000,0.000
"Slipknot","2010","25",0.000,0.000
"Slipknot","2010","26",0.000,0.000
"Slipknot","2010","27",0.000,0.000
"Slipknot","2010","28",0.000,0.000
"Slipknot","2010","29",0.000,0.000
"Slipknot","2010","30",18.712,0.000
"Slipknot","2010","31",42.102,0.000
"Slipknot","2010","32",0.000,0.000
"Slipknot","2010","33",0.000,0.000
"Slipknot","2010","34",0.000,0.000
"Slipknot","2010","35",0.000,0.000
"Slipknot","2010","36",0.000,0.000
"Slipknot","2010","37",0.000,0.000
"Slipknot","2010","38",0.000,0.000
"Slipknot","2010","39",0.000,0.000
"Slipknot","2011","0",0.000,0.000
"Slipknot","2011","1",0.000,0.000
"Slipknot","2011","2",0.000,0.000
"Slipknot","2011","3",0.000,0.000
"Slipknot","2011","4",0.000,0.000
"Slipknot","2011","5",0.000,0.000
"Slipknot","2011","6",0.000,0.000
"Slipknot","2011","7",0.000,0.000
"Slipknot","2011","8",0.000,0.000
"Slipknot","2011","9",0.000,0.000
"Slipknot","2011","10",0.000,0.000
"Slipknot","2011","11",0.000,0.000
"Slipknot","2011","12",0.000,0.000
"Slipknot","2011","13",0.000,0.000
"Slipknot","2011","14",0.000,0.000
"Slipknot","2011","15",0.000,0.000
"Slipknot","2011","16",0.000,0.000
"Slipknot","2011","17",0.000,0.000
"Slipknot","2011","18",0.000,0.000
"Slipknot","2011","19",0.000,0.000
"Slipknot","2011","20",0.000,0.000
"Slipknot","2011","21",0.000,0.000
"Slipknot","2011","22",0.000,0.000
"Slipknot","2011","23",0.000,0.000
"Slipknot","2011","24",0.000,0.000
"Slipknot","2011","25",0.000,0.000
"Slipknot","2011","26",0.000,0.000
"Slipknot","2011","27",0.000,0.000
"Slipknot","2011","28",0.000,0.000
"Slipknot","2011","29",0.000,0.000
"Slipknot","2011","30",0.000,0.000
"Slipknot","2011","31",0.000,0.000
"Slipknot","2011","32",0.000,0.000
"Slipknot","2011","33",9.985,0.000
"Slipknot","2011","34",74.402,0.000
"Slipknot","2011","35",82.782,0.000
"Slipknot","2011","36",11.879,0.000
"Slipknot","2011","37",0.000,0.000
"Slipknot","2011","38",0.000,0.000
"Slipknot","2011","39",0.000,0.000
"Slipknot","2012","0",0.000,0.000
"Slipknot","2012","1",0.000,0.000
"Slipknot","2012","2",0.000,0.000
"Slipknot","2012","3",0.000,0.000
"Slipknot","2012","4",0.000,0.000
"Slipknot","2012","5",0.000,0.000
"Slipknot","2012","6",0.000,0.000
"Slipknot","2012","7",0.000,0.000
"Slipknot","2012","8",0.000,0.000
"Slipknot","2012","9",0.000,0.000
"Slipknot","2012","10",0.000,0.000
"Slipknot","2012","11",0.000,0.000
"Slipknot","2012","12",0.000,0.000
"Slipknot","2012","13",0.000,0.000
"Slipknot","2012","14",0.000,0.000
"Slipknot","2012","15",0.000,0.000
"Slipknot","2012","16",0.000,0.000
"Slipknot","2012","17",0.000,0.000
"Slipknot","2012","18",0.000,0.000
"Slipknot","2012","19",0.000,0.000
"Slipknot","2012","20",0.000,0.000
"Slipknot","2012","21",0.000,0.000
"Slipknot","2012","22",4.770,0.000
"Slipknot","2012","23",259.549,0.000
"Slipknot","2012","24",501.644,0.000
"Slipknot","2012","25",476.940,0.000
"Slipknot","2012","26",284.391,0.000
"Slipknot","2012","27",179.089,0.000
"Slipknot","2012","28",117.667,0.000
"Slipknot","2012","29",95.803,0.000
"Slipknot","2012","30",33.775,0.000
"Slipknot","2012","31",0.000,0.000
"Slipknot","2012","32",0.000,0.000
"Slipknot","2012","33",0.000,0.000
"Slipknot","2012","34",0.000,0.000
"Slipknot","2012","35",0.000,0.000
"Slipknot","2012","36",0.000,0.000
"Slipknot","2012","37",0.000,0.000
"Slipknot","2012","38",0.000,0.000
"Slipknot","2012","39",0.000,0.000
"Slipknot","2013","0",0.000,0.000
"Slipknot","2013","1",0.000,0.000
"Slipknot","2013","2",0.000,0.000
"Slipknot","2013","3",0.000,0.000
"Slipknot","2013","4",0.000,0.000
"Slipknot","2013","5",0.000,0.000
"Slipknot","2013","6",0.000,0.000
"Slipknot","2013","7",0.000,0.000
"Slipknot","2013","8",0.000,0.000
"Slipknot","2013","9",0.000,0.000
"Slipknot","2013","10",0.000,0.000
"Slipknot","2013","11",0.000,0.000
"Slipknot","2013","12",0.000,0.000
"Slipknot","2013","13",0.000,0.000
"Slipknot","2013","14",0.000,0.000
"Slipknot","2013","15",0.000,0.000
"Slipknot","2013","16",0.000,0.000
"Slipknot","2013","17",0.000,0.000
"Slipknot","2013","18",0.000,0.000
"Slipknot","2013","19",0.000,0.000
"Slipknot","2013","20",0.000,0.000
"Slipknot","2013","21",0.000,0.000
"Slipknot","2013","22",0.000,0.000
"Slipknot","2013","23",0.000,0.000
"Slipknot","2013","24",0.000,0.000
"Slipknot","2013","25",0.000,0.000
"Slipknot","2013","26",0.000,0.000
"Slipknot","2013","27",0.000,0.000
"Slipknot","2013","28",0.000,0.000
"Slipknot","2013","29",0.000,0.000
"Slipknot","2013","30",0.000,0.000
"Slipknot","2013","31",0.000,0.000
"Slipknot","2013","32",0.000,0.000
"Slipknot","2013","33",0.000,0.000
"Slipknot","2013","34",0.000,0.000
"Slipknot","2013","35",0.000,0.000
"Slipknot","2013","36",0.000,0.000
"Slipknot","2013","37",0.000,0.000
"Slipknot","2013","38",0.000,0.000
"Slipknot","2013","39",0.000,0.000
"Slipknot","2014","0",0.000,0.000
"Slipknot","2014","1",0.000,0.000
"Slipknot","2014","2",0.000,0.000
"Slipknot","2014","3",0.000,0.000
"Slipknot","2014","4",0.000,0.000
"Slipknot","2014","5",0.000,0.000
"Slipknot","2014","6",0.000,0.000
"Slipknot","2014","7",0.000,0.000
"Slipknot","2014","8",0.000,0.000
"Slipknot","2014","9",0.000,0.000
"Slipknot","2014","10",0.000,0.000
"Slipknot","2014","11",0.000,0.000
"Slipknot","2014","12",0.000,0.000
"Slipknot","2014","13",0.000,0.000
"Slipknot","2014","14",0.000,0.000
"Slipknot","2014","15",0.000,0.000
"Slipknot","2014","16",0.000,0.000
"Slipknot","2014","17",0.000,0.000
"Slipknot","2014","18",0.000,0.000
"Slipknot","2014","19",0.000,0.000
"Slipknot","2014","20",0.000,0.000
"Slipknot","2014","21",0.000,0.000
"Slipknot","2014","22",0.000,0.000
"Slipknot","2014","23",0.000,0.000
"Slipknot","2014","24",0.000,22.462
"Slipknot","2014","25",0.000,0.000
"Slipknot","2014","26",0.000,0.000
"Slipknot","2014","27",0.000,0.000
"Slipknot","2014","28",0.000,0.000
"Slipknot","2014","29",0.000,0.000
"Slipknot","2014","30",0.000,0.000
"Slipknot","2014","31",0.000,0.000
"Slipknot","2014","32",95.574,0.000
"Slipknot","2014","33",647.232,0.000
"Slipknot","2014","34",1234.516,0.000
"Slipknot","2014","35",800.916,0.000
"Slipknot","2014","36",613.278,0.000
"Slipknot","2014","37",464.161,0.000
"Slipknot","2014","38",275.215,0.000
"Slipknot","2014","39",194.193,0.000
"Slipknot","2015","0",180.259,0.000
"Slipknot","2015","1",285.108,0.000
"Slipknot","2015","2",238.452,0.000
"Slipknot","2015","3",177.329,0.000
"Slipknot","2015","4",169.674,0.000
"Slipknot","2015","5",166.879,0.000
"Slipknot","2015","6",140.280,0.000
"Slipknot","2015","7",121.485,0.000
"Slipknot","2015","8",112.461,0.000
"Slipknot","2015","9",84.037,0.000
"Slipknot","2015","10",16.628,0.000
"Slipknot","2015","11",0.000,0.000
"Slipknot","2015","12",0.000,0.000
"Slipknot","2015","13",0.000,0.000
"Slipknot","2015","14",0.000,0.000
"Slipknot","2015","15",0.000,0.000
"Slipknot","2015","16",0.000,0.000
"Slipknot","2015","17",10.871,0.000
"Slipknot","2015","18",27.178,0.000
"Slipknot","2015","19",0.000,0.000
"Slipknot","2015","20",0.000,0.000
"Slipknot","2015","21",0.000,0.000
"Slipknot","2015","22",0.000,0.000
"Slipknot","2015","23",0.000,0.000
"Slipknot","2015","24",0.000,0.000
"Slipknot","2015","25",0.000,0.000
"Slipknot","2015","26",0.000,0.000
"Slipknot","2015","27",0.000,0.000
"Slipknot","2015","28",0.000,0.000
"Slipknot","2015","29",0.000,0.000
"Slipknot","2015","30",0.000,0.000
"Slipknot","2015","31",0.000,0.000
"Slipknot","2015","32",0.000,0.000
"Slipknot","2015","33",0.000,0.000
"Slipknot","2015","34",0.000,0.000
"Slipknot","2015","35",0.000,0.000
"Slipknot","2015","36",0.000,0.000
"Slipknot","2015","37",0.000,0.000
"Slipknot","2015","38",0.000,0.000
"Slipknot","2015","39",0.000,0.000
"Slipknot","2016","0",0.000,0.000
"Slipknot","2016","1",37.575,0.000
"Slipknot","2016","2",50.101,0.000
"Slipknot","2016","3",0.000,0.000
"Slipknot","2016","4",0.000,0.000
"Slipknot","2016","5",0.000,0.000
"Slipknot","2016","6",0.000,0.000
"Slipknot","2016","7",0.000,0.000
"Slipknot","2016","8",0.000,0.000
"Slipknot","2016","9",0.000,0.000
"Slipknot","2016","10",0.000,0.000
"Slipknot","2016","11",0.000,0.000
"Slipknot","2016","12",0.000,0.000
"Slipknot","2016","13",0.000,0.000
"Slipknot","2016","14",0.000,0.000
"Slipknot","2016","15",0.000,0.000
"Slipknot","2016","16",0.000,0.000
"Slipknot","2016","17",0.000,0.000
"Slipknot","2016","18",0.000,0.000
"Slipknot","2016","19",0.000,0.000
"Slipknot","2016","20",0.000,0.000
"Slipknot","2016","21",0.000,0.000
"Slipknot","2016","22",0.000,0.000
"Slipknot","2016","23",0.000,0.000
"Slipknot","2016","24",0.000,0.000
"Slipknot","2016","25",0.000,0.000
"Slipknot","2016","26",0.000,0.000
"Slipknot","2016","27",0.000,0.000
"Slipknot","2016","28",0.000,0.000
"Slipknot","2016","29",0.000,0.000
"Slipknot","2016","30",0.000,0.000
"Slipknot","2016","31",0.000,0.000
"Slipknot","2016","32",0.000,0.000
"Slipknot","2016","33",0.000,0.000
"Slipknot","2016","34",0.000,0.000
"Slipknot","2016","35",0.000,0.000
"Slipknot","2016","36",0.000,0.000
"Slipknot","2016","37",0.000,0.000
"Slipknot","2016","38",0.000,0.000
"Slipknot","2016","39",0.000,0.000
"Slipknot","2017","0",0.000,0.000
"Slipknot","2017","1",0.000,0.000
"Slipknot","2017","2",0.000,0.000
"Slipknot","2017","3",0.000,0.000
"Slipknot","2017","4",0.000,0.000
"Slipknot","2017","5",0.000,0.000
"Slipknot","2017","6",0.000,0.000
"Slipknot","2017","7",0.000,0.000
"Slipknot","2017","8",0.000,0.000
"Slipknot","2017","9",0.000,0.000
"Slipknot","2017","10",0.000,0.000
"Slipknot","2017","11",0.000,0.000
"Slipknot","2017","12",0.000,0.000
"Slipknot","2017","13",0.000,0.000
"Slipknot","2017","14",0.000,0.000
"Slipknot","2017","15",0.000,0.000
"Slipknot","2017","16",0.000,0.000
