artist,year,period,album_ir,song_ir
"Nolwenn Leroy","2008","31",0.000,0.000
"Nolwenn Leroy","2008","32",0.000,0.000
"Nolwenn Leroy","2008","33",0.000,0.000
"Nolwenn Leroy","2008","34",0.000,0.000
"Nolwenn Leroy","2008","35",0.000,0.000
"Nolwenn Leroy","2008","36",0.000,0.000
"Nolwenn Leroy","2008","37",0.000,0.000
"Nolwenn Leroy","2008","38",0.000,0.000
"Nolwenn Leroy","2008","39",0.000,0.000
"Nolwenn Leroy","2009","0",0.000,0.000
"Nolwenn Leroy","2009","1",0.000,0.000
"Nolwenn Leroy","2009","2",0.000,0.000
"Nolwenn Leroy","2009","3",0.000,0.000
"Nolwenn Leroy","2009","4",0.000,0.000
"Nolwenn Leroy","2009","5",0.000,0.000
"Nolwenn Leroy","2009","6",0.000,0.000
"Nolwenn Leroy","2009","7",0.000,0.000
"Nolwenn Leroy","2009","8",0.000,0.000
"Nolwenn Leroy","2009","9",0.000,0.000
"Nolwenn Leroy","2009","10",0.000,0.000
"Nolwenn Leroy","2009","11",0.000,0.000
"Nolwenn Leroy","2009","12",0.000,0.000
"Nolwenn Leroy","2009","13",0.000,0.000
"Nolwenn Leroy","2009","14",0.000,0.000
"Nolwenn Leroy","2009","15",0.000,0.000
"Nolwenn Leroy","2009","16",0.000,0.000
"Nolwenn Leroy","2009","17",0.000,0.000
"Nolwenn Leroy","2009","18",0.000,0.000
"Nolwenn Leroy","2009","19",0.000,0.000
"Nolwenn Leroy","2009","20",0.000,0.000
"Nolwenn Leroy","2009","21",0.000,0.000
"Nolwenn Leroy","2009","22",0.000,0.000
"Nolwenn Leroy","2009","23",0.000,0.000
"Nolwenn Leroy","2009","24",0.000,0.000
"Nolwenn Leroy","2009","25",0.000,0.000
"Nolwenn Leroy","2009","26",0.000,0.000
"Nolwenn Leroy","2009","27",0.000,0.000
"Nolwenn Leroy","2009","28",0.000,0.000
"Nolwenn Leroy","2009","29",0.000,0.000
"Nolwenn Leroy","2009","30",0.000,0.000
"Nolwenn Leroy","2009","31",0.000,0.000
"Nolwenn Leroy","2009","32",0.000,0.000
"Nolwenn Leroy","2009","33",0.000,0.000
"Nolwenn Leroy","2009","34",0.000,0.000
"Nolwenn Leroy","2009","35",0.000,0.000
"Nolwenn Leroy","2009","36",0.000,0.000
"Nolwenn Leroy","2009","37",9.310,0.000
"Nolwenn Leroy","2009","38",76.476,0.000
"Nolwenn Leroy","2009","39",59.575,0.000
"Nolwenn Leroy","2010","0",46.990,0.000
"Nolwenn Leroy","2010","1",41.335,0.000
"Nolwenn Leroy","2010","2",41.868,0.000
"Nolwenn Leroy","2010","3",33.998,0.000
"Nolwenn Leroy","2010","4",31.345,0.000
"Nolwenn Leroy","2010","5",41.174,0.000
"Nolwenn Leroy","2010","6",29.261,0.000
"Nolwenn Leroy","2010","7",17.875,0.000
"Nolwenn Leroy","2010","8",15.493,0.000
"Nolwenn Leroy","2010","9",14.714,0.000
"Nolwenn Leroy","2010","10",16.778,0.000
"Nolwenn Leroy","2010","11",0.000,0.000
"Nolwenn Leroy","2010","12",0.000,0.000
"Nolwenn Leroy","2010","13",0.000,0.000
"Nolwenn Leroy","2010","14",0.000,0.000
"Nolwenn Leroy","2010","15",0.000,0.000
"Nolwenn Leroy","2010","16",0.000,0.000
"Nolwenn Leroy","2010","17",0.000,0.000
"Nolwenn Leroy","2010","18",0.000,0.000
"Nolwenn Leroy","2010","19",0.000,0.000
"Nolwenn Leroy","2010","20",0.000,0.000
"Nolwenn Leroy","2010","21",0.000,0.000
"Nolwenn Leroy","2010","22",0.000,0.000
"Nolwenn Leroy","2010","23",0.000,0.000
"Nolwenn Leroy","2010","24",0.000,0.000
"Nolwenn Leroy","2010","25",0.000,0.000
"Nolwenn Leroy","2010","26",0.000,0.000
"Nolwenn Leroy","2010","27",0.000,0.000
"Nolwenn Leroy","2010","28",0.000,0.000
"Nolwenn Leroy","2010","29",0.000,0.000
"Nolwenn Leroy","2010","30",0.000,0.000
"Nolwenn Leroy","2010","31",0.000,0.000
"Nolwenn Leroy","2010","32",0.000,0.000
"Nolwenn Leroy","2010","33",0.000,0.000
"Nolwenn Leroy","2010","34",0.000,0.000
"Nolwenn Leroy","2010","35",0.000,0.000
"Nolwenn Leroy","2010","36",0.000,0.000
"Nolwenn Leroy","2010","37",23.665,0.000
"Nolwenn Leroy","2010","38",110.195,0.000
"Nolwenn Leroy","2010","39",118.519,0.000
"Nolwenn Leroy","2011","0",151.495,0.000
"Nolwenn Leroy","2011","1",167.149,0.000
"Nolwenn Leroy","2011","2",167.149,0.000
"Nolwenn Leroy","2011","3",151.495,50.952
"Nolwenn Leroy","2011","4",167.149,52.247
"Nolwenn Leroy","2011","5",155.967,50.395
"Nolwenn Leroy","2011","6",162.676,48.258
"Nolwenn Leroy","2011","7",161.111,44.058
"Nolwenn Leroy","2011","8",147.022,45.583
"Nolwenn Leroy","2011","9",147.022,39.351
"Nolwenn Leroy","2011","10",121.856,18.290
"Nolwenn Leroy","2011","11",126.895,17.044
"Nolwenn Leroy","2011","12",126.895,5.572
"Nolwenn Leroy","2011","13",119.974,0.000
"Nolwenn Leroy","2011","14",147.022,0.000
"Nolwenn Leroy","2011","15",134.946,0.000
"Nolwenn Leroy","2011","16",120.050,0.000
"Nolwenn Leroy","2011","17",108.213,0.000
"Nolwenn Leroy","2011","18",105.249,0.000
"Nolwenn Leroy","2011","19",95.804,0.000
"Nolwenn Leroy","2011","20",82.370,0.000
"Nolwenn Leroy","2011","21",89.376,0.000
"Nolwenn Leroy","2011","22",100.564,0.000
"Nolwenn Leroy","2011","23",94.535,0.000
"Nolwenn Leroy","2011","24",96.628,0.000
"Nolwenn Leroy","2011","25",102.449,0.000
"Nolwenn Leroy","2011","26",130.436,0.000
"Nolwenn Leroy","2011","27",122.971,0.000
"Nolwenn Leroy","2011","28",112.635,0.000
"Nolwenn Leroy","2011","29",114.127,0.000
"Nolwenn Leroy","2011","30",93.664,0.000
"Nolwenn Leroy","2011","31",73.800,0.000
"Nolwenn Leroy","2011","32",71.409,0.000
"Nolwenn Leroy","2011","33",64.380,0.000
"Nolwenn Leroy","2011","34",58.232,12.165
"Nolwenn Leroy","2011","35",57.739,9.124
"Nolwenn Leroy","2011","36",58.921,2.577
"Nolwenn Leroy","2011","37",91.286,21.764
"Nolwenn Leroy","2011","38",106.238,19.692
"Nolwenn Leroy","2011","39",109.886,16.612
"Nolwenn Leroy","2012","0",99.031,0.000
"Nolwenn Leroy","2012","1",96.690,0.000
"Nolwenn Leroy","2012","2",92.127,0.000
"Nolwenn Leroy","2012","3",128.554,0.000
"Nolwenn Leroy","2012","4",202.575,0.000
"Nolwenn Leroy","2012","5",198.029,0.000
"Nolwenn Leroy","2012","6",206.250,0.000
"Nolwenn Leroy","2012","7",214.359,0.000
"Nolwenn Leroy","2012","8",197.745,0.000
"Nolwenn Leroy","2012","9",181.927,0.000
"Nolwenn Leroy","2012","10",150.095,0.000
"Nolwenn Leroy","2012","11",135.152,0.000
"Nolwenn Leroy","2012","12",153.589,0.000
"Nolwenn Leroy","2012","13",140.670,0.000
"Nolwenn Leroy","2012","14",112.850,0.000
"Nolwenn Leroy","2012","15",102.515,0.000
"Nolwenn Leroy","2012","16",81.900,0.000
"Nolwenn Leroy","2012","17",54.169,0.000
"Nolwenn Leroy","2012","18",62.181,0.000
"Nolwenn Leroy","2012","19",67.667,0.000
"Nolwenn Leroy","2012","20",64.173,0.000
"Nolwenn Leroy","2012","21",67.515,0.000
"Nolwenn Leroy","2012","22",67.274,0.000
"Nolwenn Leroy","2012","23",61.368,0.000
"Nolwenn Leroy","2012","24",62.719,0.000
"Nolwenn Leroy","2012","25",64.704,0.000
"Nolwenn Leroy","2012","26",53.796,0.000
"Nolwenn Leroy","2012","27",38.479,0.000
"Nolwenn Leroy","2012","28",26.694,0.000
"Nolwenn Leroy","2012","29",20.363,0.000
"Nolwenn Leroy","2012","30",17.720,0.000
"Nolwenn Leroy","2012","31",15.939,0.000
"Nolwenn Leroy","2012","32",17.503,2.182
"Nolwenn Leroy","2012","33",11.250,11.784
"Nolwenn Leroy","2012","34",12.164,4.060
"Nolwenn Leroy","2012","35",14.534,6.383
"Nolwenn Leroy","2012","36",17.469,11.376
"Nolwenn Leroy","2012","37",69.777,23.054
"Nolwenn Leroy","2012","38",140.787,26.166
"Nolwenn Leroy","2012","39",147.632,21.995
"Nolwenn Leroy","2013","0",147.702,18.798
"Nolwenn Leroy","2013","1",137.573,20.779
"Nolwenn Leroy","2013","2",174.348,22.973
"Nolwenn Leroy","2013","3",167.797,21.117
"Nolwenn Leroy","2013","4",154.167,21.986
"Nolwenn Leroy","2013","5",133.850,18.541
"Nolwenn Leroy","2013","6",126.532,18.371
"Nolwenn Leroy","2013","7",118.293,17.718
"Nolwenn Leroy","2013","8",118.179,17.377
"Nolwenn Leroy","2013","9",116.108,13.423
"Nolwenn Leroy","2013","10",90.369,10.031
"Nolwenn Leroy","2013","11",132.675,1.667
"Nolwenn Leroy","2013","12",102.415,0.000
"Nolwenn Leroy","2013","13",70.886,0.000
"Nolwenn Leroy","2013","14",63.712,0.000
"Nolwenn Leroy","2013","15",83.394,0.000
"Nolwenn Leroy","2013","16",103.523,0.000
"Nolwenn Leroy","2013","17",85.349,0.000
"Nolwenn Leroy","2013","18",68.071,0.000
"Nolwenn Leroy","2013","19",79.683,0.000
"Nolwenn Leroy","2013","20",76.161,0.000
"Nolwenn Leroy","2013","21",64.878,0.000
"Nolwenn Leroy","2013","22",62.571,0.000
"Nolwenn Leroy","2013","23",62.135,0.000
"Nolwenn Leroy","2013","24",70.686,0.000
"Nolwenn Leroy","2013","25",87.183,0.000
"Nolwenn Leroy","2013","26",83.166,0.000
"Nolwenn Leroy","2013","27",78.450,0.000
"Nolwenn Leroy","2013","28",59.940,0.000
"Nolwenn Leroy","2013","29",51.186,0.000
"Nolwenn Leroy","2013","30",38.966,0.000
"Nolwenn Leroy","2013","31",31.794,0.000
"Nolwenn Leroy","2013","32",26.168,0.000
"Nolwenn Leroy","2013","33",25.021,0.000
"Nolwenn Leroy","2013","34",21.122,0.000
"Nolwenn Leroy","2013","35",16.868,0.000
"Nolwenn Leroy","2013","36",15.364,0.000
"Nolwenn Leroy","2013","37",16.895,0.000
