artist,year,period,album_ir,song_ir
"Mark Knopfler","2002","30",342.470,26.032
"Mark Knopfler","2002","31",802.415,39.391
"Mark Knopfler","2002","32",1495.228,5.637
"Mark Knopfler","2002","33",1184.655,0.000
"Mark Knopfler","2002","34",921.447,0.000
"Mark Knopfler","2002","35",636.360,0.000
"Mark Knopfler","2002","36",417.203,0.000
"Mark Knopfler","2002","37",262.948,0.000
"Mark Knopfler","2002","38",226.278,0.000
"Mark Knopfler","2002","39",231.697,0.000
"Mark Knopfler","2003","0",226.110,0.000
"Mark Knopfler","2003","1",215.577,0.000
"Mark Knopfler","2003","2",190.191,0.000
"Mark Knopfler","2003","3",171.746,0.000
"Mark Knopfler","2003","4",152.962,0.000
"Mark Knopfler","2003","5",63.638,0.000
"Mark Knopfler","2003","6",29.997,0.000
"Mark Knopfler","2003","7",0.000,0.000
"Mark Knopfler","2003","8",3.762,0.000
"Mark Knopfler","2003","9",9.406,0.000
"Mark Knopfler","2003","10",0.000,0.000
"Mark Knopfler","2003","11",0.000,0.000
"Mark Knopfler","2003","12",0.000,0.000
"Mark Knopfler","2003","13",0.000,0.000
"Mark Knopfler","2003","14",0.000,0.000
"Mark Knopfler","2003","15",0.000,0.000
"Mark Knopfler","2003","16",0.000,0.000
"Mark Knopfler","2003","17",0.000,0.000
"Mark Knopfler","2003","18",0.000,0.000
"Mark Knopfler","2003","19",0.000,0.000
"Mark Knopfler","2003","20",0.000,0.000
"Mark Knopfler","2003","21",0.000,0.000
"Mark Knopfler","2003","22",0.000,0.000
"Mark Knopfler","2003","23",11.190,0.000
"Mark Knopfler","2003","24",16.073,0.000
"Mark Knopfler","2003","25",0.000,0.000
"Mark Knopfler","2003","26",0.000,0.000
"Mark Knopfler","2003","27",0.000,0.000
"Mark Knopfler","2003","28",0.000,0.000
"Mark Knopfler","2003","29",0.000,0.000
"Mark Knopfler","2003","30",0.000,0.000
"Mark Knopfler","2003","31",0.000,0.000
"Mark Knopfler","2003","32",0.000,0.000
"Mark Knopfler","2003","33",0.000,0.000
"Mark Knopfler","2003","34",0.000,0.000
"Mark Knopfler","2003","35",0.000,0.000
"Mark Knopfler","2003","36",0.000,0.000
"Mark Knopfler","2003","37",0.000,0.000
"Mark Knopfler","2003","38",0.000,0.000
"Mark Knopfler","2003","39",0.000,0.000
"Mark Knopfler","2004","0",0.000,0.000
"Mark Knopfler","2004","1",0.000,0.000
"Mark Knopfler","2004","2",0.000,0.000
"Mark Knopfler","2004","3",0.000,0.000
"Mark Knopfler","2004","4",0.000,0.000
"Mark Knopfler","2004","5",0.000,0.000
"Mark Knopfler","2004","6",0.000,0.000
"Mark Knopfler","2004","7",0.000,0.000
"Mark Knopfler","2004","8",0.000,0.000
"Mark Knopfler","2004","9",0.000,0.000
"Mark Knopfler","2004","10",0.000,0.000
"Mark Knopfler","2004","11",0.000,0.000
"Mark Knopfler","2004","12",0.000,0.000
"Mark Knopfler","2004","13",0.000,0.000
"Mark Knopfler","2004","14",0.000,0.000
"Mark Knopfler","2004","15",0.000,0.000
"Mark Knopfler","2004","16",0.000,0.000
"Mark Knopfler","2004","17",0.000,0.000
"Mark Knopfler","2004","18",0.000,0.000
"Mark Knopfler","2004","19",12.354,0.000
"Mark Knopfler","2004","20",2.288,0.000
"Mark Knopfler","2004","21",0.000,0.000
"Mark Knopfler","2004","22",0.000,0.000
"Mark Knopfler","2004","23",0.000,0.000
"Mark Knopfler","2004","24",0.000,0.000
"Mark Knopfler","2004","25",0.000,0.000
"Mark Knopfler","2004","26",0.000,0.000
"Mark Knopfler","2004","27",0.000,0.000
"Mark Knopfler","2004","28",0.000,0.000
"Mark Knopfler","2004","29",159.387,99.915
"Mark Knopfler","2004","30",610.116,103.652
"Mark Knopfler","2004","31",861.044,12.513
"Mark Knopfler","2004","32",1225.598,10.109
"Mark Knopfler","2004","33",949.394,1.882
"Mark Knopfler","2004","34",647.801,0.000
"Mark Knopfler","2004","35",518.122,0.000
"Mark Knopfler","2004","36",279.198,0.000
"Mark Knopfler","2004","37",222.146,0.000
"Mark Knopfler","2004","38",200.887,0.000
"Mark Knopfler","2004","39",183.642,0.000
"Mark Knopfler","2005","0",174.669,0.000
"Mark Knopfler","2005","1",107.939,0.000
"Mark Knopfler","2005","2",130.824,0.000
"Mark Knopfler","2005","3",61.290,0.000
"Mark Knopfler","2005","4",46.985,0.000
"Mark Knopfler","2005","5",39.029,0.000
"Mark Knopfler","2005","6",22.879,0.000
"Mark Knopfler","2005","7",0.000,0.000
"Mark Knopfler","2005","8",0.000,0.000
"Mark Knopfler","2005","9",0.000,0.000
"Mark Knopfler","2005","10",5.723,5.069
"Mark Knopfler","2005","11",14.308,45.623
"Mark Knopfler","2005","12",12.208,42.571
"Mark Knopfler","2005","13",93.625,8.918
"Mark Knopfler","2005","14",82.621,33.922
"Mark Knopfler","2005","15",24.293,31.422
"Mark Knopfler","2005","16",0.000,27.686
"Mark Knopfler","2005","17",0.000,30.201
"Mark Knopfler","2005","18",0.000,30.201
"Mark Knopfler","2005","19",0.000,62.487
"Mark Knopfler","2005","20",0.000,19.925
"Mark Knopfler","2005","21",0.000,7.572
"Mark Knopfler","2005","22",0.000,10.096
"Mark Knopfler","2005","23",0.000,15.316
"Mark Knopfler","2005","24",0.000,0.000
"Mark Knopfler","2005","25",0.000,0.000
"Mark Knopfler","2005","26",0.000,0.000
"Mark Knopfler","2005","27",0.000,0.000
"Mark Knopfler","2005","28",0.000,0.000
"Mark Knopfler","2005","29",0.000,0.000
"Mark Knopfler","2005","30",0.000,0.000
"Mark Knopfler","2005","31",0.000,0.000
"Mark Knopfler","2005","32",0.000,0.000
"Mark Knopfler","2005","33",0.000,0.000
"Mark Knopfler","2005","34",0.000,0.000
"Mark Knopfler","2005","35",0.000,0.000
"Mark Knopfler","2005","36",0.000,0.000
"Mark Knopfler","2005","37",0.000,17.667
"Mark Knopfler","2005","38",0.000,0.000
"Mark Knopfler","2005","39",0.000,0.000
"Mark Knopfler","2006","0",0.000,4.131
"Mark Knopfler","2006","1",0.000,10.327
"Mark Knopfler","2006","2",0.000,0.000
"Mark Knopfler","2006","3",0.000,2.388
"Mark Knopfler","2006","4",0.000,21.168
"Mark Knopfler","2006","5",0.000,21.361
"Mark Knopfler","2006","6",0.000,4.895
"Mark Knopfler","2006","7",0.000,5.577
"Mark Knopfler","2006","8",0.000,8.262
"Mark Knopfler","2006","9",0.000,0.000
"Mark Knopfler","2006","10",0.000,0.000
"Mark Knopfler","2006","11",0.000,0.000
"Mark Knopfler","2006","12",30.778,0.000
"Mark Knopfler","2006","13",680.633,15.627
"Mark Knopfler","2006","14",1167.146,0.000
"Mark Knopfler","2006","15",1455.766,0.000
"Mark Knopfler","2006","16",1229.899,14.458
"Mark Knopfler","2006","17",1099.392,0.000
"Mark Knopfler","2006","18",995.630,0.000
"Mark Knopfler","2006","19",800.782,0.000
"Mark Knopfler","2006","20",775.527,0.000
"Mark Knopfler","2006","21",666.048,0.000
"Mark Knopfler","2006","22",568.963,0.000
"Mark Knopfler","2006","23",482.337,0.000
"Mark Knopfler","2006","24",433.084,0.000
"Mark Knopfler","2006","25",398.182,0.000
"Mark Knopfler","2006","26",384.023,0.000
"Mark Knopfler","2006","27",375.113,0.000
"Mark Knopfler","2006","28",326.129,0.000
"Mark Knopfler","2006","29",263.879,0.000
"Mark Knopfler","2006","30",94.146,0.000
"Mark Knopfler","2006","31",38.426,0.000
"Mark Knopfler","2006","32",14.895,0.000
"Mark Knopfler","2006","33",15.331,0.000
"Mark Knopfler","2006","34",16.943,0.000
"Mark Knopfler","2006","35",28.519,0.000
"Mark Knopfler","2006","36",103.276,0.000
"Mark Knopfler","2006","37",73.572,0.000
"Mark Knopfler","2006","38",15.574,0.000
"Mark Knopfler","2006","39",0.000,0.000
"Mark Knopfler","2007","0",0.000,0.000
"Mark Knopfler","2007","1",8.206,0.000
"Mark Knopfler","2007","2",3.282,0.000
"Mark Knopfler","2007","3",16.199,0.000
"Mark Knopfler","2007","4",9.000,0.000
"Mark Knopfler","2007","5",0.000,0.000
"Mark Knopfler","2007","6",0.000,0.000
"Mark Knopfler","2007","7",0.000,0.000
"Mark Knopfler","2007","8",0.000,0.000
"Mark Knopfler","2007","9",0.000,0.000
"Mark Knopfler","2007","10",0.000,0.000
"Mark Knopfler","2007","11",7.915,0.000
"Mark Knopfler","2007","12",14.348,0.000
"Mark Knopfler","2007","13",0.000,0.000
"Mark Knopfler","2007","14",0.000,0.000
"Mark Knopfler","2007","15",0.000,0.000
"Mark Knopfler","2007","16",0.000,0.000
"Mark Knopfler","2007","17",0.000,0.000
"Mark Knopfler","2007","18",0.000,0.000
"Mark Knopfler","2007","19",0.000,0.000
"Mark Knopfler","2007","20",0.000,0.000
"Mark Knopfler","2007","21",0.000,0.000
"Mark Knopfler","2007","22",0.000,0.000
"Mark Knopfler","2007","23",0.000,0.000
"Mark Knopfler","2007","24",0.000,0.000
"Mark Knopfler","2007","25",0.000,0.000
"Mark Knopfler","2007","26",0.000,0.000
"Mark Knopfler","2007","27",0.000,0.000
"Mark Knopfler","2007","28",31.257,0.000
"Mark Knopfler","2007","29",741.908,0.000
"Mark Knopfler","2007","30",1308.465,0.000
"Mark Knopfler","2007","31",1310.085,0.000
"Mark Knopfler","2007","32",1035.606,0.000
"Mark Knopfler","2007","33",694.694,0.000
"Mark Knopfler","2007","34",485.817,0.000
"Mark Knopfler","2007","35",367.374,0.000
"Mark Knopfler","2007","36",183.638,0.000
"Mark Knopfler","2007","37",177.509,0.000
"Mark Knopfler","2007","38",158.031,0.000
"Mark Knopfler","2007","39",142.897,0.000
"Mark Knopfler","2008","0",135.931,0.000
"Mark Knopfler","2008","1",146.445,0.000
"Mark Knopfler","2008","2",140.070,0.000
"Mark Knopfler","2008","3",120.036,0.000
"Mark Knopfler","2008","4",95.579,0.000
"Mark Knopfler","2008","5",83.972,0.000
"Mark Knopfler","2008","6",40.573,0.000
"Mark Knopfler","2008","7",0.000,0.000
"Mark Knopfler","2008","8",0.000,0.000
"Mark Knopfler","2008","9",9.711,0.000
"Mark Knopfler","2008","10",8.160,0.000
"Mark Knopfler","2008","11",3.264,0.000
"Mark Knopfler","2008","12",0.000,0.000
"Mark Knopfler","2008","13",0.000,0.000
"Mark Knopfler","2008","14",9.095,0.000
"Mark Knopfler","2008","15",86.906,0.000
"Mark Knopfler","2008","16",88.193,0.000
"Mark Knopfler","2008","17",18.032,0.000
"Mark Knopfler","2008","18",0.000,0.000
"Mark Knopfler","2008","19",0.000,0.000
"Mark Knopfler","2008","20",0.000,0.000
"Mark Knopfler","2008","21",0.000,0.000
"Mark Knopfler","2008","22",0.000,0.000
"Mark Knopfler","2008","23",0.000,0.000
"Mark Knopfler","2008","24",0.000,0.000
"Mark Knopfler","2008","25",0.000,0.000
"Mark Knopfler","2008","26",0.000,0.000
"Mark Knopfler","2008","27",0.000,0.000
"Mark Knopfler","2008","28",0.000,0.000
"Mark Knopfler","2008","29",0.000,0.000
"Mark Knopfler","2008","30",0.000,0.000
"Mark Knopfler","2008","31",0.000,0.000
"Mark Knopfler","2008","32",0.000,0.000
"Mark Knopfler","2008","33",0.000,0.000
"Mark Knopfler","2008","34",0.000,0.000
"Mark Knopfler","2008","35",0.000,0.000
"Mark Knopfler","2008","36",0.000,0.000
"Mark Knopfler","2008","37",0.000,0.000
"Mark Knopfler","2008","38",0.000,0.000
"Mark Knopfler","2008","39",0.000,0.000
"Mark Knopfler","2009","0",0.000,0.000
"Mark Knopfler","2009","1",0.000,0.000
"Mark Knopfler","2009","2",0.000,0.000
"Mark Knopfler","2009","3",0.000,0.000
"Mark Knopfler","2009","4",0.000,0.000
"Mark Knopfler","2009","5",0.000,0.000
"Mark Knopfler","2009","6",0.000,0.000
"Mark Knopfler","2009","7",0.000,0.000
"Mark Knopfler","2009","8",0.000,0.000
"Mark Knopfler","2009","9",0.000,0.000
"Mark Knopfler","2009","10",0.000,0.000
"Mark Knopfler","2009","11",0.000,0.000
"Mark Knopfler","2009","12",0.000,0.000
"Mark Knopfler","2009","13",0.000,0.000
"Mark Knopfler","2009","14",0.000,0.000
"Mark Knopfler","2009","15",0.000,0.000
"Mark Knopfler","2009","16",0.000,0.000
"Mark Knopfler","2009","17",0.000,0.000
"Mark Knopfler","2009","18",0.000,0.000
"Mark Knopfler","2009","19",0.000,0.000
"Mark Knopfler","2009","20",0.000,0.000
"Mark Knopfler","2009","21",0.000,0.000
"Mark Knopfler","2009","22",0.000,0.000
"Mark Knopfler","2009","23",0.000,0.000
"Mark Knopfler","2009","24",0.000,0.000
"Mark Knopfler","2009","25",0.000,0.000
"Mark Knopfler","2009","26",0.000,0.000
"Mark Knopfler","2009","27",0.000,0.000
"Mark Knopfler","2009","28",125.039,0.000
"Mark Knopfler","2009","29",760.151,0.000
"Mark Knopfler","2009","30",1122.176,0.000
"Mark Knopfler","2009","31",934.515,0.000
"Mark Knopfler","2009","32",789.114,0.000
"Mark Knopfler","2009","33",615.374,0.000
"Mark Knopfler","2009","34",344.623,0.000
"Mark Knopfler","2009","35",297.457,0.000
"Mark Knopfler","2009","36",211.658,0.000
"Mark Knopfler","2009","37",179.608,0.000
"Mark Knopfler","2009","38",173.836,0.000
"Mark Knopfler","2009","39",175.575,0.000
"Mark Knopfler","2010","0",139.695,0.000
"Mark Knopfler","2010","1",109.448,0.000
"Mark Knopfler","2010","2",88.879,0.000
"Mark Knopfler","2010","3",88.334,0.000
"Mark Knopfler","2010","4",72.075,0.000
"Mark Knopfler","2010","5",67.794,0.000
"Mark Knopfler","2010","6",63.457,0.000
"Mark Knopfler","2010","7",67.333,0.000
"Mark Knopfler","2010","8",86.127,0.000
"Mark Knopfler","2010","9",95.374,0.000
"Mark Knopfler","2010","10",76.555,0.000
"Mark Knopfler","2010","11",21.486,0.000
"Mark Knopfler","2010","12",8.218,0.000
"Mark Knopfler","2010","13",0.000,0.000
"Mark Knopfler","2010","14",0.000,0.000
"Mark Knopfler","2010","15",0.000,0.000
"Mark Knopfler","2010","16",0.000,0.000
"Mark Knopfler","2010","17",20.433,0.000
"Mark Knopfler","2010","18",27.244,0.000
"Mark Knopfler","2010","19",0.000,0.000
"Mark Knopfler","2010","20",77.807,0.000
"Mark Knopfler","2010","21",50.752,0.000
"Mark Knopfler","2010","22",0.000,0.000
"Mark Knopfler","2010","23",0.000,0.000
"Mark Knopfler","2010","24",0.000,0.000
"Mark Knopfler","2010","25",0.000,0.000
"Mark Knopfler","2010","26",0.000,0.000
"Mark Knopfler","2010","27",0.000,0.000
"Mark Knopfler","2010","28",0.000,0.000
"Mark Knopfler","2010","29",0.000,0.000
"Mark Knopfler","2010","30",0.000,0.000
"Mark Knopfler","2010","31",0.000,0.000
"Mark Knopfler","2010","32",0.000,0.000
"Mark Knopfler","2010","33",0.000,0.000
"Mark Knopfler","2010","34",0.000,0.000
"Mark Knopfler","2010","35",0.000,0.000
"Mark Knopfler","2010","36",0.000,0.000
"Mark Knopfler","2010","37",0.000,0.000
"Mark Knopfler","2010","38",0.000,0.000
"Mark Knopfler","2010","39",0.000,0.000
"Mark Knopfler","2011","0",0.000,0.000
"Mark Knopfler","2011","1",0.000,0.000
"Mark Knopfler","2011","2",0.000,0.000
"Mark Knopfler","2011","3",0.000,0.000
"Mark Knopfler","2011","4",0.000,0.000
"Mark Knopfler","2011","5",0.000,0.000
"Mark Knopfler","2011","6",0.000,0.000
"Mark Knopfler","2011","7",0.000,0.000
"Mark Knopfler","2011","8",0.000,0.000
"Mark Knopfler","2011","9",0.000,0.000
"Mark Knopfler","2011","10",0.000,0.000
"Mark Knopfler","2011","11",0.000,0.000
"Mark Knopfler","2011","12",0.000,0.000
"Mark Knopfler","2011","13",0.000,0.000
"Mark Knopfler","2011","14",0.000,0.000
"Mark Knopfler","2011","15",0.000,0.000
"Mark Knopfler","2011","16",0.000,0.000
"Mark Knopfler","2011","17",0.000,0.000
"Mark Knopfler","2011","18",0.000,0.000
"Mark Knopfler","2011","19",0.000,0.000
"Mark Knopfler","2011","20",0.000,0.000
"Mark Knopfler","2011","21",0.000,0.000
"Mark Knopfler","2011","22",0.000,0.000
"Mark Knopfler","2011","23",0.000,0.000
"Mark Knopfler","2011","24",0.000,0.000
"Mark Knopfler","2011","25",0.000,0.000
"Mark Knopfler","2011","26",0.000,0.000
"Mark Knopfler","2011","27",0.000,0.000
"Mark Knopfler","2011","28",0.000,0.000
"Mark Knopfler","2011","29",0.000,0.000
"Mark Knopfler","2011","30",0.000,0.000
"Mark Knopfler","2011","31",0.000,0.000
"Mark Knopfler","2011","32",0.000,0.000
"Mark Knopfler","2011","33",0.000,0.000
"Mark Knopfler","2011","34",0.000,0.000
"Mark Knopfler","2011","35",0.000,0.000
"Mark Knopfler","2011","36",0.000,0.000
"Mark Knopfler","2011","37",0.000,0.000
"Mark Knopfler","2011","38",0.000,0.000
"Mark Knopfler","2011","39",0.000,0.000
"Mark Knopfler","2012","0",0.000,0.000
"Mark Knopfler","2012","1",0.000,0.000
"Mark Knopfler","2012","2",0.000,0.000
"Mark Knopfler","2012","3",0.000,0.000
"Mark Knopfler","2012","4",0.000,0.000
"Mark Knopfler","2012","5",0.000,0.000
"Mark Knopfler","2012","6",0.000,0.000
"Mark Knopfler","2012","7",0.000,0.000
"Mark Knopfler","2012","8",0.000,0.000
"Mark Knopfler","2012","9",0.000,0.000
"Mark Knopfler","2012","10",0.000,0.000
"Mark Knopfler","2012","11",0.000,0.000
"Mark Knopfler","2012","12",0.000,0.000
"Mark Knopfler","2012","13",0.000,0.000
"Mark Knopfler","2012","14",0.000,0.000
"Mark Knopfler","2012","15",0.000,0.000
"Mark Knopfler","2012","16",0.000,0.000
"Mark Knopfler","2012","17",0.000,0.000
"Mark Knopfler","2012","18",0.000,0.000
"Mark Knopfler","2012","19",0.000,0.000
"Mark Knopfler","2012","20",0.000,0.000
"Mark Knopfler","2012","21",0.000,0.000
"Mark Knopfler","2012","22",0.000,0.000
"Mark Knopfler","2012","23",0.000,0.000
"Mark Knopfler","2012","24",0.000,0.000
"Mark Knopfler","2012","25",0.000,0.000
"Mark Knopfler","2012","26",0.000,0.000
"Mark Knopfler","2012","27",144.136,0.000
"Mark Knopfler","2012","28",680.665,0.000
"Mark Knopfler","2012","29",585.683,0.000
"Mark Knopfler","2012","30",473.608,0.000
"Mark Knopfler","2012","31",415.594,0.000
"Mark Knopfler","2012","32",206.524,0.000
"Mark Knopfler","2012","33",149.407,0.000
"Mark Knopfler","2012","34",133.458,0.000
"Mark Knopfler","2012","35",131.867,0.000
"Mark Knopfler","2012","36",112.400,0.000
"Mark Knopfler","2012","37",116.879,0.000
"Mark Knopfler","2012","38",109.211,0.000
"Mark Knopfler","2012","39",79.294,0.000
"Mark Knopfler","2013","0",75.984,0.000
"Mark Knopfler","2013","1",78.796,0.000
"Mark Knopfler","2013","2",62.192,0.000
"Mark Knopfler","2013","3",31.812,0.000
"Mark Knopfler","2013","4",7.233,0.000
"Mark Knopfler","2013","5",7.983,0.000
"Mark Knopfler","2013","6",8.353,0.000
"Mark Knopfler","2013","7",3.103,0.000
"Mark Knopfler","2013","8",0.000,0.000
"Mark Knopfler","2013","9",0.000,0.000
"Mark Knopfler","2013","10",0.000,0.000
"Mark Knopfler","2013","11",0.000,0.000
"Mark Knopfler","2013","12",0.000,0.000
"Mark Knopfler","2013","13",0.000,0.000
"Mark Knopfler","2013","14",0.000,0.000
"Mark Knopfler","2013","15",0.000,0.000
"Mark Knopfler","2013","16",0.000,0.000
"Mark Knopfler","2013","17",2.867,0.000
"Mark Knopfler","2013","18",1.147,0.000
"Mark Knopfler","2013","19",0.000,0.000
"Mark Knopfler","2013","20",0.000,0.000
"Mark Knopfler","2013","21",6.151,0.000
"Mark Knopfler","2013","22",42.099,0.000
"Mark Knopfler","2013","23",9.323,0.000
"Mark Knopfler","2013","24",6.816,0.000
"Mark Knopfler","2013","25",0.000,0.000
"Mark Knopfler","2013","26",0.000,0.000
"Mark Knopfler","2013","27",0.000,0.000
"Mark Knopfler","2013","28",0.000,0.000
"Mark Knopfler","2013","29",68.351,0.000
"Mark Knopfler","2013","30",91.135,0.000
"Mark Knopfler","2013","31",0.000,0.000
"Mark Knopfler","2013","32",0.000,0.000
"Mark Knopfler","2013","33",0.000,0.000
"Mark Knopfler","2013","34",0.000,0.000
"Mark Knopfler","2013","35",0.000,0.000
"Mark Knopfler","2013","36",0.000,0.000
"Mark Knopfler","2013","37",0.000,0.000
"Mark Knopfler","2013","38",0.000,0.000
"Mark Knopfler","2013","39",0.000,0.000
"Mark Knopfler","2014","0",0.000,0.000
"Mark Knopfler","2014","1",0.000,0.000
"Mark Knopfler","2014","2",0.000,0.000
"Mark Knopfler","2014","3",0.000,0.000
"Mark Knopfler","2014","4",0.000,0.000
"Mark Knopfler","2014","5",0.000,0.000
"Mark Knopfler","2014","6",0.000,0.000
"Mark Knopfler","2014","7",0.000,0.000
"Mark Knopfler","2014","8",0.000,0.000
"Mark Knopfler","2014","9",0.000,0.000
"Mark Knopfler","2014","10",0.000,0.000
"Mark Knopfler","2014","11",0.000,0.000
"Mark Knopfler","2014","12",0.000,0.000
"Mark Knopfler","2014","13",0.000,0.000
"Mark Knopfler","2014","14",0.000,0.000
"Mark Knopfler","2014","15",0.000,0.000
"Mark Knopfler","2014","16",0.000,0.000
"Mark Knopfler","2014","17",0.000,0.000
"Mark Knopfler","2014","18",0.000,0.000
"Mark Knopfler","2014","19",0.000,0.000
"Mark Knopfler","2014","20",0.000,0.000
"Mark Knopfler","2014","21",0.000,0.000
"Mark Knopfler","2014","22",0.000,0.000
"Mark Knopfler","2014","23",0.000,0.000
"Mark Knopfler","2014","24",0.000,0.000
"Mark Knopfler","2014","25",0.000,0.000
"Mark Knopfler","2014","26",0.000,0.000
"Mark Knopfler","2014","27",0.000,0.000
"Mark Knopfler","2014","28",0.000,0.000
"Mark Knopfler","2014","29",0.000,0.000
"Mark Knopfler","2014","30",0.000,0.000
"Mark Knopfler","2014","31",0.000,0.000
"Mark Knopfler","2014","32",0.000,0.000
"Mark Knopfler","2014","33",0.000,0.000
"Mark Knopfler","2014","34",0.000,0.000
"Mark Knopfler","2014","35",0.000,0.000
"Mark Knopfler","2014","36",0.000,0.000
"Mark Knopfler","2014","37",0.000,0.000
"Mark Knopfler","2014","38",0.000,0.000
"Mark Knopfler","2014","39",0.000,0.000
"Mark Knopfler","2015","0",0.000,0.000
"Mark Knopfler","2015","1",0.000,0.000
"Mark Knopfler","2015","2",0.000,0.000
"Mark Knopfler","2015","3",0.000,0.000
"Mark Knopfler","2015","4",0.000,0.000
"Mark Knopfler","2015","5",0.000,0.000
