artist,year,period,album_ir,song_ir
"Dany Brillant","2006","23",0.000,0.000
"Dany Brillant","2006","24",0.000,0.000
"Dany Brillant","2006","25",0.000,0.000
"Dany Brillant","2006","26",0.000,0.000
"Dany Brillant","2006","27",0.000,0.000
"Dany Brillant","2006","28",0.000,0.000
"Dany Brillant","2006","29",0.000,0.000
"Dany Brillant","2006","30",0.000,0.000
"Dany Brillant","2006","31",0.000,0.000
"Dany Brillant","2006","32",0.000,0.000
"Dany Brillant","2006","33",0.000,0.000
"Dany Brillant","2006","34",0.000,0.000
"Dany Brillant","2006","35",0.000,0.000
"Dany Brillant","2006","36",0.000,0.000
"Dany Brillant","2006","37",0.000,0.000
"Dany Brillant","2006","38",0.000,0.000
"Dany Brillant","2006","39",0.000,0.000
"Dany Brillant","2007","0",0.000,0.000
"Dany Brillant","2007","1",0.000,0.000
"Dany Brillant","2007","2",0.000,0.000
"Dany Brillant","2007","3",0.000,0.000
"Dany Brillant","2007","4",0.000,0.000
"Dany Brillant","2007","5",0.000,0.000
"Dany Brillant","2007","6",0.000,0.000
"Dany Brillant","2007","7",0.000,0.000
"Dany Brillant","2007","8",0.000,0.000
"Dany Brillant","2007","9",0.000,0.000
"Dany Brillant","2007","10",0.000,0.000
"Dany Brillant","2007","11",0.000,0.000
"Dany Brillant","2007","12",0.000,0.000
"Dany Brillant","2007","13",66.171,0.000
"Dany Brillant","2007","14",191.702,0.000
"Dany Brillant","2007","15",177.868,0.000
"Dany Brillant","2007","16",171.563,0.000
"Dany Brillant","2007","17",165.615,0.000
"Dany Brillant","2007","18",166.248,0.000
"Dany Brillant","2007","19",149.315,0.000
"Dany Brillant","2007","20",147.515,0.000
"Dany Brillant","2007","21",131.954,0.000
"Dany Brillant","2007","22",130.978,0.000
"Dany Brillant","2007","23",134.527,0.000
"Dany Brillant","2007","24",122.288,0.000
"Dany Brillant","2007","25",118.182,0.000
"Dany Brillant","2007","26",100.394,0.000
"Dany Brillant","2007","27",97.210,0.000
"Dany Brillant","2007","28",106.744,0.000
"Dany Brillant","2007","29",111.314,0.000
"Dany Brillant","2007","30",98.560,0.000
"Dany Brillant","2007","31",101.192,0.000
"Dany Brillant","2007","32",91.480,0.000
"Dany Brillant","2007","33",68.926,0.000
"Dany Brillant","2007","34",63.888,0.000
"Dany Brillant","2007","35",63.918,0.000
"Dany Brillant","2007","36",75.765,0.000
"Dany Brillant","2007","37",75.464,0.000
"Dany Brillant","2007","38",69.751,0.000
"Dany Brillant","2007","39",66.024,0.000
"Dany Brillant","2008","0",60.256,0.000
"Dany Brillant","2008","1",54.879,0.000
"Dany Brillant","2008","2",54.978,0.000
"Dany Brillant","2008","3",62.103,0.000
"Dany Brillant","2008","4",53.743,0.000
"Dany Brillant","2008","5",59.268,0.000
"Dany Brillant","2008","6",72.271,0.000
"Dany Brillant","2008","7",81.512,0.000
"Dany Brillant","2008","8",91.214,0.000
"Dany Brillant","2008","9",77.187,0.000
"Dany Brillant","2008","10",66.114,0.000
"Dany Brillant","2008","11",60.279,0.000
"Dany Brillant","2008","12",55.809,0.000
"Dany Brillant","2008","13",45.968,0.000
"Dany Brillant","2008","14",40.104,0.000
"Dany Brillant","2008","15",41.804,0.000
"Dany Brillant","2008","16",39.231,0.000
"Dany Brillant","2008","17",54.302,0.000
"Dany Brillant","2008","18",78.675,0.000
"Dany Brillant","2008","19",79.723,0.000
"Dany Brillant","2008","20",65.602,0.000
"Dany Brillant","2008","21",62.024,0.000
"Dany Brillant","2008","22",67.653,0.000
"Dany Brillant","2008","23",64.728,0.000
"Dany Brillant","2008","24",64.295,0.000
"Dany Brillant","2008","25",61.038,0.000
"Dany Brillant","2008","26",49.763,0.000
"Dany Brillant","2008","27",42.808,0.000
"Dany Brillant","2008","28",35.665,0.000
"Dany Brillant","2008","29",20.759,0.000
"Dany Brillant","2008","30",0.000,0.000
"Dany Brillant","2008","31",0.000,0.000
"Dany Brillant","2008","32",0.000,0.000
"Dany Brillant","2008","33",0.000,0.000
"Dany Brillant","2008","34",0.000,0.000
"Dany Brillant","2008","35",0.000,0.000
"Dany Brillant","2008","36",0.000,0.000
"Dany Brillant","2008","37",0.000,0.000
"Dany Brillant","2008","38",0.000,0.000
"Dany Brillant","2008","39",0.000,0.000
"Dany Brillant","2009","0",0.000,0.000
"Dany Brillant","2009","1",9.704,0.000
"Dany Brillant","2009","2",44.019,0.000
"Dany Brillant","2009","3",41.011,0.000
"Dany Brillant","2009","4",44.022,0.000
"Dany Brillant","2009","5",42.041,0.000
"Dany Brillant","2009","6",37.941,0.000
"Dany Brillant","2009","7",21.502,0.000
"Dany Brillant","2009","8",0.000,0.000
"Dany Brillant","2009","9",0.000,0.000
"Dany Brillant","2009","10",0.000,0.000
"Dany Brillant","2009","11",0.000,0.000
"Dany Brillant","2009","12",0.000,0.000
"Dany Brillant","2009","13",0.000,0.000
"Dany Brillant","2009","14",0.000,0.000
"Dany Brillant","2009","15",0.000,0.000
"Dany Brillant","2009","16",0.000,0.000
"Dany Brillant","2009","17",0.000,0.000
"Dany Brillant","2009","18",0.000,0.000
"Dany Brillant","2009","19",0.000,0.000
"Dany Brillant","2009","20",0.000,0.000
"Dany Brillant","2009","21",0.000,0.000
"Dany Brillant","2009","22",0.000,0.000
"Dany Brillant","2009","23",0.000,0.000
"Dany Brillant","2009","24",0.000,0.000
"Dany Brillant","2009","25",0.000,0.000
"Dany Brillant","2009","26",0.000,0.000
"Dany Brillant","2009","27",0.000,0.000
"Dany Brillant","2009","28",0.000,0.000
"Dany Brillant","2009","29",0.000,0.000
"Dany Brillant","2009","30",0.000,0.000
"Dany Brillant","2009","31",162.831,0.000
"Dany Brillant","2009","32",142.401,0.000
"Dany Brillant","2009","33",120.996,0.000
"Dany Brillant","2009","34",117.696,0.000
"Dany Brillant","2009","35",91.139,0.000
"Dany Brillant","2009","36",87.099,0.000
"Dany Brillant","2009","37",90.277,0.000
"Dany Brillant","2009","38",90.325,0.000
"Dany Brillant","2009","39",98.035,0.000
"Dany Brillant","2010","0",65.988,0.000
"Dany Brillant","2010","1",57.569,0.000
"Dany Brillant","2010","2",55.031,0.000
"Dany Brillant","2010","3",51.431,0.000
"Dany Brillant","2010","4",58.566,0.000
"Dany Brillant","2010","5",62.124,0.000
"Dany Brillant","2010","6",70.573,0.000
"Dany Brillant","2010","7",62.793,0.000
"Dany Brillant","2010","8",51.560,0.000
"Dany Brillant","2010","9",48.344,0.000
"Dany Brillant","2010","10",39.800,0.000
"Dany Brillant","2010","11",35.469,0.000
"Dany Brillant","2010","12",30.914,0.000
"Dany Brillant","2010","13",29.918,0.000
"Dany Brillant","2010","14",25.358,0.000
"Dany Brillant","2010","15",23.976,0.000
"Dany Brillant","2010","16",33.837,0.000
"Dany Brillant","2010","17",25.084,0.000
"Dany Brillant","2010","18",25.986,0.000
"Dany Brillant","2010","19",22.313,0.000
"Dany Brillant","2010","20",4.766,0.000
"Dany Brillant","2010","21",22.652,0.000
"Dany Brillant","2010","22",21.666,0.000
"Dany Brillant","2010","23",20.380,0.000
"Dany Brillant","2010","24",21.346,0.000
"Dany Brillant","2010","25",20.324,0.000
"Dany Brillant","2010","26",20.198,0.000
"Dany Brillant","2010","27",23.975,0.000
"Dany Brillant","2010","28",25.930,0.000
"Dany Brillant","2010","29",7.136,0.000
"Dany Brillant","2010","30",2.213,0.000
"Dany Brillant","2010","31",11.948,0.000
"Dany Brillant","2010","32",0.000,0.000
"Dany Brillant","2010","33",0.000,0.000
"Dany Brillant","2010","34",0.000,0.000
"Dany Brillant","2010","35",20.951,0.000
"Dany Brillant","2010","36",35.000,0.000
"Dany Brillant","2010","37",28.461,0.000
"Dany Brillant","2010","38",31.589,0.000
"Dany Brillant","2010","39",38.778,0.000
"Dany Brillant","2011","0",26.537,0.000
"Dany Brillant","2011","1",27.135,0.000
"Dany Brillant","2011","2",22.594,0.000
"Dany Brillant","2011","3",2.002,0.000
"Dany Brillant","2011","4",0.000,0.000
"Dany Brillant","2011","5",0.000,0.000
"Dany Brillant","2011","6",0.000,0.000
"Dany Brillant","2011","7",0.000,0.000
"Dany Brillant","2011","8",0.000,0.000
"Dany Brillant","2011","9",0.000,0.000
"Dany Brillant","2011","10",0.000,0.000
"Dany Brillant","2011","11",0.000,0.000
"Dany Brillant","2011","12",0.000,0.000
"Dany Brillant","2011","13",0.000,0.000
"Dany Brillant","2011","14",0.000,0.000
"Dany Brillant","2011","15",0.000,0.000
"Dany Brillant","2011","16",0.000,0.000
"Dany Brillant","2011","17",0.000,0.000
"Dany Brillant","2011","18",0.000,0.000
"Dany Brillant","2011","19",0.000,0.000
"Dany Brillant","2011","20",0.000,0.000
"Dany Brillant","2011","21",0.000,0.000
"Dany Brillant","2011","22",0.000,0.000
"Dany Brillant","2011","23",0.000,0.000
"Dany Brillant","2011","24",0.000,0.000
"Dany Brillant","2011","25",0.000,0.000
"Dany Brillant","2011","26",0.000,0.000
"Dany Brillant","2011","27",0.000,0.000
"Dany Brillant","2011","28",0.000,0.000
"Dany Brillant","2011","29",0.000,0.000
"Dany Brillant","2011","30",0.000,0.000
"Dany Brillant","2011","31",0.000,0.000
"Dany Brillant","2011","32",0.000,0.000
"Dany Brillant","2011","33",0.000,0.000
"Dany Brillant","2011","34",0.000,0.000
"Dany Brillant","2011","35",0.000,0.000
"Dany Brillant","2011","36",0.000,0.000
"Dany Brillant","2011","37",0.000,0.000
"Dany Brillant","2011","38",0.000,0.000
"Dany Brillant","2011","39",0.000,0.000
"Dany Brillant","2012","0",0.000,0.000
"Dany Brillant","2012","1",0.000,0.000
"Dany Brillant","2012","2",0.000,0.000
"Dany Brillant","2012","3",0.000,0.000
"Dany Brillant","2012","4",0.000,0.000
"Dany Brillant","2012","5",0.000,0.000
"Dany Brillant","2012","6",0.000,0.000
"Dany Brillant","2012","7",0.000,0.000
"Dany Brillant","2012","8",0.000,0.000
"Dany Brillant","2012","9",0.000,0.000
"Dany Brillant","2012","10",0.000,0.000
"Dany Brillant","2012","11",0.000,0.000
"Dany Brillant","2012","12",0.000,0.000
"Dany Brillant","2012","13",0.000,0.000
"Dany Brillant","2012","14",0.000,0.000
"Dany Brillant","2012","15",0.000,0.000
"Dany Brillant","2012","16",0.000,0.000
"Dany Brillant","2012","17",0.000,0.000
"Dany Brillant","2012","18",0.000,0.000
"Dany Brillant","2012","19",0.000,0.000
"Dany Brillant","2012","20",0.000,0.000
"Dany Brillant","2012","21",0.000,0.000
"Dany Brillant","2012","22",0.000,0.000
"Dany Brillant","2012","23",0.000,0.000
"Dany Brillant","2012","24",0.000,0.000
"Dany Brillant","2012","25",0.000,0.000
"Dany Brillant","2012","26",0.000,0.000
"Dany Brillant","2012","27",0.000,0.000
"Dany Brillant","2012","28",0.000,0.000
"Dany Brillant","2012","29",14.828,0.000
"Dany Brillant","2012","30",65.404,0.000
"Dany Brillant","2012","31",60.344,0.000
"Dany Brillant","2012","32",52.704,0.000
"Dany Brillant","2012","33",23.792,0.000
"Dany Brillant","2012","34",25.942,0.000
"Dany Brillant","2012","35",40.277,0.000
"Dany Brillant","2012","36",34.761,0.000
"Dany Brillant","2012","37",36.701,0.000
"Dany Brillant","2012","38",32.399,0.000
"Dany Brillant","2012","39",27.879,0.000
"Dany Brillant","2013","0",28.479,0.000
"Dany Brillant","2013","1",5.914,0.000
"Dany Brillant","2013","2",0.000,0.000
"Dany Brillant","2013","3",0.000,0.000
"Dany Brillant","2013","4",0.000,0.000
"Dany Brillant","2013","5",0.000,0.000
"Dany Brillant","2013","6",0.000,0.000
"Dany Brillant","2013","7",8.381,0.000
"Dany Brillant","2013","8",1.552,0.000
"Dany Brillant","2013","9",0.000,0.000
"Dany Brillant","2013","10",0.000,0.000
"Dany Brillant","2013","11",0.000,0.000
"Dany Brillant","2013","12",0.000,0.000
"Dany Brillant","2013","13",0.000,0.000
"Dany Brillant","2013","14",0.000,0.000
"Dany Brillant","2013","15",0.000,0.000
"Dany Brillant","2013","16",0.000,0.000
"Dany Brillant","2013","17",0.000,0.000
"Dany Brillant","2013","18",0.000,0.000
"Dany Brillant","2013","19",0.000,0.000
"Dany Brillant","2013","20",0.000,0.000
"Dany Brillant","2013","21",0.000,0.000
"Dany Brillant","2013","22",0.000,0.000
"Dany Brillant","2013","23",0.000,0.000
"Dany Brillant","2013","24",0.000,0.000
"Dany Brillant","2013","25",0.000,0.000
"Dany Brillant","2013","26",0.000,0.000
"Dany Brillant","2013","27",0.000,0.000
"Dany Brillant","2013","28",0.000,0.000
"Dany Brillant","2013","29",0.000,0.000
"Dany Brillant","2013","30",0.000,0.000
"Dany Brillant","2013","31",0.000,0.000
"Dany Brillant","2013","32",0.000,0.000
"Dany Brillant","2013","33",0.000,0.000
"Dany Brillant","2013","34",0.000,0.000
"Dany Brillant","2013","35",0.000,0.000
"Dany Brillant","2013","36",0.000,0.000
"Dany Brillant","2013","37",0.000,0.000
"Dany Brillant","2013","38",0.000,0.000
"Dany Brillant","2013","39",0.000,0.000
"Dany Brillant","2014","0",0.000,0.000
"Dany Brillant","2014","1",0.000,0.000
"Dany Brillant","2014","2",0.000,0.000
"Dany Brillant","2014","3",0.000,0.000
"Dany Brillant","2014","4",0.000,0.000
"Dany Brillant","2014","5",0.000,0.000
"Dany Brillant","2014","6",0.000,0.000
"Dany Brillant","2014","7",0.000,0.000
"Dany Brillant","2014","8",0.000,0.000
"Dany Brillant","2014","9",0.000,0.000
"Dany Brillant","2014","10",0.000,0.000
"Dany Brillant","2014","11",0.000,0.000
"Dany Brillant","2014","12",0.000,0.000
"Dany Brillant","2014","13",0.000,0.000
"Dany Brillant","2014","14",0.000,0.000
"Dany Brillant","2014","15",0.000,0.000
"Dany Brillant","2014","16",0.000,0.000
"Dany Brillant","2014","17",0.000,0.000
"Dany Brillant","2014","18",0.000,0.000
"Dany Brillant","2014","19",0.000,0.000
"Dany Brillant","2014","20",0.000,0.000
"Dany Brillant","2014","21",0.000,0.000
"Dany Brillant","2014","22",0.000,0.000
"Dany Brillant","2014","23",0.000,0.000
"Dany Brillant","2014","24",0.000,0.000
"Dany Brillant","2014","25",0.000,0.000
"Dany Brillant","2014","26",0.000,0.000
"Dany Brillant","2014","27",0.000,0.000
"Dany Brillant","2014","28",0.000,0.000
"Dany Brillant","2014","29",0.000,0.000
"Dany Brillant","2014","30",0.000,0.000
"Dany Brillant","2014","31",0.000,0.000
"Dany Brillant","2014","32",68.001,0.000
"Dany Brillant","2014","33",115.542,0.000
"Dany Brillant","2014","34",71.274,0.000
"Dany Brillant","2014","35",61.061,0.000
"Dany Brillant","2014","36",51.282,0.000
"Dany Brillant","2014","37",41.647,0.000
"Dany Brillant","2014","38",45.315,0.000
"Dany Brillant","2014","39",43.413,0.000
"Dany Brillant","2015","0",42.069,0.000
"Dany Brillant","2015","1",32.063,0.000
"Dany Brillant","2015","2",35.222,0.000
"Dany Brillant","2015","3",34.484,0.000
"Dany Brillant","2015","4",40.406,0.000
"Dany Brillant","2015","5",34.295,0.000
"Dany Brillant","2015","6",35.366,0.000
"Dany Brillant","2015","7",32.958,0.000
"Dany Brillant","2015","8",21.188,0.000
"Dany Brillant","2015","9",15.754,0.000
"Dany Brillant","2015","10",13.247,0.000
"Dany Brillant","2015","11",0.000,0.000
"Dany Brillant","2015","12",0.000,0.000
"Dany Brillant","2015","13",0.000,0.000
"Dany Brillant","2015","14",0.000,0.000
"Dany Brillant","2015","15",13.163,0.000
"Dany Brillant","2015","16",28.013,0.000
"Dany Brillant","2015","17",27.035,0.000
"Dany Brillant","2015","18",10.557,0.000
"Dany Brillant","2015","19",6.716,0.000
"Dany Brillant","2015","20",2.687,0.000
"Dany Brillant","2015","21",0.000,0.000
"Dany Brillant","2015","22",0.000,0.000
"Dany Brillant","2015","23",0.000,0.000
"Dany Brillant","2015","24",0.000,0.000
"Dany Brillant","2015","25",0.000,0.000
"Dany Brillant","2015","26",0.000,0.000
"Dany Brillant","2015","27",0.000,0.000
"Dany Brillant","2015","28",0.000,0.000
"Dany Brillant","2015","29",0.000,0.000
"Dany Brillant","2015","30",0.000,0.000
"Dany Brillant","2015","31",0.000,0.000
"Dany Brillant","2015","32",0.000,0.000
"Dany Brillant","2015","33",0.000,0.000
