artist,year,period,album_ir,song_ir
"Godsmack","2003","3",0.000,0.000
"Godsmack","2003","4",0.000,0.000
"Godsmack","2003","5",0.000,0.000
"Godsmack","2003","6",0.000,0.000
"Godsmack","2003","7",0.000,0.000
"Godsmack","2003","8",0.000,0.000
"Godsmack","2003","9",0.000,0.000
"Godsmack","2003","10",0.000,0.000
"Godsmack","2003","11",0.000,27.957
"Godsmack","2003","12",687.551,244.272
"Godsmack","2003","13",1584.269,231.908
"Godsmack","2003","14",1180.273,237.106
"Godsmack","2003","15",989.390,231.922
"Godsmack","2003","16",883.795,212.391
"Godsmack","2003","17",781.240,204.027
"Godsmack","2003","18",705.835,0.000
"Godsmack","2003","19",618.702,0.000
"Godsmack","2003","20",550.344,0.000
"Godsmack","2003","21",491.881,0.000
"Godsmack","2003","22",498.818,0.000
"Godsmack","2003","23",495.350,0.000
"Godsmack","2003","24",459.042,0.000
"Godsmack","2003","25",488.010,0.000
"Godsmack","2003","26",476.119,0.000
"Godsmack","2003","27",462.932,0.000
"Godsmack","2003","28",430.764,0.000
"Godsmack","2003","29",437.893,0.000
"Godsmack","2003","30",402.283,0.000
"Godsmack","2003","31",357.039,0.000
"Godsmack","2003","32",314.200,0.000
"Godsmack","2003","33",305.222,0.000
"Godsmack","2003","34",304.862,0.000
"Godsmack","2003","35",293.087,0.000
"Godsmack","2003","36",255.244,0.000
"Godsmack","2003","37",187.508,0.000
"Godsmack","2003","38",179.756,0.000
"Godsmack","2003","39",85.640,0.000
"Godsmack","2004","0",132.407,0.000
"Godsmack","2004","1",205.272,0.000
"Godsmack","2004","2",187.799,0.000
"Godsmack","2004","3",180.622,0.000
"Godsmack","2004","4",186.894,0.000
"Godsmack","2004","5",186.383,0.000
"Godsmack","2004","6",184.474,0.000
"Godsmack","2004","7",202.976,0.000
"Godsmack","2004","8",196.482,0.000
"Godsmack","2004","9",198.210,0.000
"Godsmack","2004","10",1416.614,0.000
"Godsmack","2004","11",1145.485,0.000
"Godsmack","2004","12",972.538,0.000
"Godsmack","2004","13",922.362,0.000
"Godsmack","2004","14",822.393,0.000
"Godsmack","2004","15",674.842,0.000
"Godsmack","2004","16",648.597,0.000
"Godsmack","2004","17",656.594,0.000
"Godsmack","2004","18",455.910,0.000
"Godsmack","2004","19",440.158,0.000
"Godsmack","2004","20",314.392,0.000
"Godsmack","2004","21",257.978,0.000
"Godsmack","2004","22",227.175,0.000
"Godsmack","2004","23",183.309,0.000
"Godsmack","2004","24",143.879,0.000
"Godsmack","2004","25",0.000,0.000
"Godsmack","2004","26",0.000,0.000
"Godsmack","2004","27",0.000,0.000
"Godsmack","2004","28",0.000,0.000
"Godsmack","2004","29",0.000,0.000
"Godsmack","2004","30",0.000,0.000
"Godsmack","2004","31",0.000,0.000
"Godsmack","2004","32",0.000,0.000
"Godsmack","2004","33",0.000,0.000
"Godsmack","2004","34",0.000,0.000
"Godsmack","2004","35",0.000,0.000
"Godsmack","2004","36",0.000,0.000
"Godsmack","2004","37",0.000,0.000
"Godsmack","2004","38",0.000,0.000
"Godsmack","2004","39",0.000,0.000
"Godsmack","2005","0",0.000,0.000
"Godsmack","2005","1",0.000,0.000
"Godsmack","2005","2",0.000,0.000
"Godsmack","2005","3",0.000,0.000
"Godsmack","2005","4",0.000,0.000
"Godsmack","2005","5",0.000,0.000
"Godsmack","2005","6",0.000,0.000
"Godsmack","2005","7",0.000,0.000
"Godsmack","2005","8",0.000,0.000
"Godsmack","2005","9",0.000,0.000
"Godsmack","2005","10",0.000,0.000
"Godsmack","2005","11",0.000,0.000
"Godsmack","2005","12",0.000,0.000
"Godsmack","2005","13",0.000,0.000
"Godsmack","2005","14",0.000,0.000
"Godsmack","2005","15",0.000,0.000
"Godsmack","2005","16",0.000,0.000
"Godsmack","2005","17",0.000,0.000
"Godsmack","2005","18",0.000,0.000
"Godsmack","2005","19",0.000,0.000
"Godsmack","2005","20",0.000,0.000
"Godsmack","2005","21",0.000,0.000
"Godsmack","2005","22",0.000,0.000
"Godsmack","2005","23",0.000,0.000
"Godsmack","2005","24",0.000,0.000
"Godsmack","2005","25",0.000,0.000
"Godsmack","2005","26",0.000,0.000
"Godsmack","2005","27",0.000,0.000
"Godsmack","2005","28",0.000,0.000
"Godsmack","2005","29",0.000,0.000
"Godsmack","2005","30",0.000,0.000
"Godsmack","2005","31",0.000,0.000
"Godsmack","2005","32",0.000,0.000
"Godsmack","2005","33",0.000,0.000
"Godsmack","2005","34",0.000,0.000
"Godsmack","2005","35",0.000,0.000
"Godsmack","2005","36",0.000,0.000
"Godsmack","2005","37",0.000,0.000
"Godsmack","2005","38",0.000,0.000
"Godsmack","2005","39",0.000,0.000
"Godsmack","2006","0",0.000,0.000
"Godsmack","2006","1",0.000,0.000
"Godsmack","2006","2",0.000,0.000
"Godsmack","2006","3",0.000,0.000
"Godsmack","2006","4",0.000,0.000
"Godsmack","2006","5",0.000,0.000
"Godsmack","2006","6",0.000,0.000
"Godsmack","2006","7",0.000,0.000
"Godsmack","2006","8",0.000,0.000
"Godsmack","2006","9",0.000,0.000
"Godsmack","2006","10",0.000,0.000
"Godsmack","2006","11",0.000,102.050
"Godsmack","2006","12",0.000,173.909
"Godsmack","2006","13",0.000,0.000
"Godsmack","2006","14",752.992,72.797
"Godsmack","2006","15",1300.928,49.138
"Godsmack","2006","16",793.972,0.000
"Godsmack","2006","17",689.942,0.000
"Godsmack","2006","18",626.466,0.000
"Godsmack","2006","19",585.728,0.000
"Godsmack","2006","20",546.870,0.000
"Godsmack","2006","21",432.379,0.000
"Godsmack","2006","22",402.036,0.000
"Godsmack","2006","23",374.865,0.000
"Godsmack","2006","24",347.211,0.000
"Godsmack","2006","25",338.580,0.000
"Godsmack","2006","26",324.746,0.000
"Godsmack","2006","27",311.652,0.000
"Godsmack","2006","28",277.516,0.000
"Godsmack","2006","29",263.442,0.000
"Godsmack","2006","30",225.237,0.000
"Godsmack","2006","31",211.301,0.000
"Godsmack","2006","32",186.346,0.000
"Godsmack","2006","33",175.869,0.000
"Godsmack","2006","34",168.099,0.000
"Godsmack","2006","35",33.989,0.000
"Godsmack","2006","36",0.000,0.000
"Godsmack","2006","37",0.000,0.000
"Godsmack","2006","38",0.000,0.000
"Godsmack","2006","39",0.000,0.000
"Godsmack","2007","0",0.000,0.000
"Godsmack","2007","1",0.000,0.000
"Godsmack","2007","2",0.000,0.000
"Godsmack","2007","3",0.000,0.000
"Godsmack","2007","4",0.000,0.000
"Godsmack","2007","5",0.000,0.000
"Godsmack","2007","6",0.000,0.000
"Godsmack","2007","7",0.000,0.000
"Godsmack","2007","8",0.000,0.000
"Godsmack","2007","9",0.000,0.000
"Godsmack","2007","10",0.000,0.000
"Godsmack","2007","11",0.000,0.000
"Godsmack","2007","12",0.000,0.000
"Godsmack","2007","13",0.000,0.000
"Godsmack","2007","14",0.000,0.000
"Godsmack","2007","15",0.000,0.000
"Godsmack","2007","16",0.000,0.000
"Godsmack","2007","17",0.000,0.000
"Godsmack","2007","18",0.000,0.000
"Godsmack","2007","19",0.000,0.000
"Godsmack","2007","20",0.000,0.000
"Godsmack","2007","21",0.000,0.000
"Godsmack","2007","22",0.000,0.000
"Godsmack","2007","23",0.000,0.000
"Godsmack","2007","24",0.000,0.000
"Godsmack","2007","25",0.000,0.000
"Godsmack","2007","26",0.000,0.000
"Godsmack","2007","27",0.000,0.000
"Godsmack","2007","28",0.000,0.000
"Godsmack","2007","29",0.000,0.000
"Godsmack","2007","30",0.000,0.000
"Godsmack","2007","31",0.000,0.000
"Godsmack","2007","32",0.000,0.000
"Godsmack","2007","33",0.000,0.000
"Godsmack","2007","34",0.000,0.000
"Godsmack","2007","35",0.000,0.000
"Godsmack","2007","36",0.000,0.000
"Godsmack","2007","37",0.000,0.000
"Godsmack","2007","38",0.000,0.000
"Godsmack","2007","39",456.364,0.000
"Godsmack","2008","0",239.454,0.000
"Godsmack","2008","1",234.939,0.000
"Godsmack","2008","2",243.923,0.000
"Godsmack","2008","3",248.186,0.000
"Godsmack","2008","4",232.640,0.000
"Godsmack","2008","5",212.579,0.000
"Godsmack","2008","6",184.633,0.000
"Godsmack","2008","7",164.633,0.000
"Godsmack","2008","8",153.247,0.000
"Godsmack","2008","9",153.379,0.000
"Godsmack","2008","10",130.228,0.000
"Godsmack","2008","11",122.620,0.000
"Godsmack","2008","12",113.477,0.000
"Godsmack","2008","13",106.579,0.000
"Godsmack","2008","14",106.730,0.000
"Godsmack","2008","15",78.167,0.000
"Godsmack","2008","16",35.649,0.000
"Godsmack","2008","17",26.737,0.000
"Godsmack","2008","18",0.000,0.000
"Godsmack","2008","19",0.000,0.000
"Godsmack","2008","20",0.000,0.000
"Godsmack","2008","21",0.000,0.000
"Godsmack","2008","22",0.000,0.000
"Godsmack","2008","23",0.000,0.000
"Godsmack","2008","24",0.000,0.000
"Godsmack","2008","25",0.000,0.000
"Godsmack","2008","26",0.000,0.000
"Godsmack","2008","27",0.000,0.000
"Godsmack","2008","28",0.000,0.000
"Godsmack","2008","29",0.000,0.000
"Godsmack","2008","30",0.000,0.000
"Godsmack","2008","31",0.000,0.000
"Godsmack","2008","32",0.000,0.000
"Godsmack","2008","33",0.000,0.000
"Godsmack","2008","34",0.000,0.000
"Godsmack","2008","35",0.000,0.000
"Godsmack","2008","36",0.000,0.000
"Godsmack","2008","37",0.000,0.000
"Godsmack","2008","38",0.000,0.000
"Godsmack","2008","39",0.000,0.000
"Godsmack","2009","0",0.000,0.000
"Godsmack","2009","1",0.000,0.000
"Godsmack","2009","2",0.000,0.000
"Godsmack","2009","3",0.000,0.000
"Godsmack","2009","4",0.000,0.000
"Godsmack","2009","5",0.000,0.000
"Godsmack","2009","6",0.000,0.000
"Godsmack","2009","7",0.000,0.000
"Godsmack","2009","8",0.000,0.000
"Godsmack","2009","9",0.000,0.000
"Godsmack","2009","10",0.000,0.000
"Godsmack","2009","11",0.000,0.000
"Godsmack","2009","12",0.000,0.000
"Godsmack","2009","13",0.000,0.000
"Godsmack","2009","14",0.000,0.000
"Godsmack","2009","15",0.000,0.000
"Godsmack","2009","16",0.000,0.000
"Godsmack","2009","17",0.000,0.000
"Godsmack","2009","18",0.000,0.000
"Godsmack","2009","19",0.000,0.000
"Godsmack","2009","20",0.000,0.000
"Godsmack","2009","21",0.000,0.000
"Godsmack","2009","22",0.000,0.000
"Godsmack","2009","23",0.000,0.000
"Godsmack","2009","24",0.000,0.000
"Godsmack","2009","25",0.000,0.000
"Godsmack","2009","26",0.000,0.000
"Godsmack","2009","27",0.000,0.000
"Godsmack","2009","28",0.000,0.000
"Godsmack","2009","29",0.000,0.000
"Godsmack","2009","30",0.000,0.000
"Godsmack","2009","31",0.000,0.000
"Godsmack","2009","32",0.000,0.000
"Godsmack","2009","33",0.000,0.000
"Godsmack","2009","34",0.000,0.000
"Godsmack","2009","35",0.000,0.000
"Godsmack","2009","36",0.000,0.000
"Godsmack","2009","37",0.000,0.000
"Godsmack","2009","38",0.000,0.000
"Godsmack","2009","39",0.000,0.000
"Godsmack","2010","0",0.000,0.000
"Godsmack","2010","1",0.000,0.000
"Godsmack","2010","2",0.000,0.000
"Godsmack","2010","3",0.000,0.000
"Godsmack","2010","4",0.000,0.000
"Godsmack","2010","5",0.000,0.000
"Godsmack","2010","6",0.000,0.000
"Godsmack","2010","7",0.000,0.000
"Godsmack","2010","8",0.000,33.993
"Godsmack","2010","9",0.000,69.225
"Godsmack","2010","10",0.000,55.691
"Godsmack","2010","11",0.000,0.000
"Godsmack","2010","12",0.000,0.000
"Godsmack","2010","13",0.000,0.000
"Godsmack","2010","14",0.000,0.000
"Godsmack","2010","15",372.397,0.000
"Godsmack","2010","16",473.172,0.000
"Godsmack","2010","17",369.173,0.000
"Godsmack","2010","18",378.938,0.000
"Godsmack","2010","19",319.655,0.000
"Godsmack","2010","20",266.011,0.000
"Godsmack","2010","21",225.828,0.000
"Godsmack","2010","22",209.070,0.000
"Godsmack","2010","23",193.933,0.000
"Godsmack","2010","24",191.603,0.000
"Godsmack","2010","25",195.013,0.000
"Godsmack","2010","26",190.585,0.000
"Godsmack","2010","27",171.985,0.000
"Godsmack","2010","28",173.318,0.000
"Godsmack","2010","29",162.658,0.000
"Godsmack","2010","30",136.218,0.000
"Godsmack","2010","31",134.649,0.000
"Godsmack","2010","32",117.216,0.000
"Godsmack","2010","33",118.044,0.000
"Godsmack","2010","34",118.555,0.000
"Godsmack","2010","35",114.245,0.000
"Godsmack","2010","36",78.871,0.000
"Godsmack","2010","37",0.000,0.000
"Godsmack","2010","38",0.000,0.000
"Godsmack","2010","39",0.000,0.000
"Godsmack","2011","0",0.000,0.000
"Godsmack","2011","1",33.317,0.000
"Godsmack","2011","2",69.814,0.000
"Godsmack","2011","3",7.471,0.000
"Godsmack","2011","4",0.000,0.000
"Godsmack","2011","5",0.000,0.000
"Godsmack","2011","6",0.000,0.000
"Godsmack","2011","7",0.000,0.000
"Godsmack","2011","8",0.000,0.000
"Godsmack","2011","9",0.000,0.000
"Godsmack","2011","10",0.000,0.000
"Godsmack","2011","11",0.000,0.000
"Godsmack","2011","12",0.000,0.000
"Godsmack","2011","13",0.000,0.000
"Godsmack","2011","14",0.000,0.000
"Godsmack","2011","15",0.000,0.000
"Godsmack","2011","16",0.000,0.000
"Godsmack","2011","17",0.000,0.000
"Godsmack","2011","18",0.000,0.000
"Godsmack","2011","19",0.000,0.000
"Godsmack","2011","20",0.000,0.000
"Godsmack","2011","21",0.000,0.000
"Godsmack","2011","22",0.000,0.000
"Godsmack","2011","23",0.000,0.000
"Godsmack","2011","24",0.000,0.000
"Godsmack","2011","25",0.000,0.000
"Godsmack","2011","26",0.000,0.000
"Godsmack","2011","27",0.000,0.000
"Godsmack","2011","28",0.000,0.000
"Godsmack","2011","29",0.000,0.000
"Godsmack","2011","30",0.000,0.000
"Godsmack","2011","31",0.000,0.000
"Godsmack","2011","32",0.000,0.000
"Godsmack","2011","33",0.000,0.000
"Godsmack","2011","34",0.000,0.000
"Godsmack","2011","35",0.000,0.000
"Godsmack","2011","36",0.000,0.000
"Godsmack","2011","37",0.000,0.000
"Godsmack","2011","38",0.000,0.000
"Godsmack","2011","39",0.000,0.000
"Godsmack","2012","0",0.000,0.000
"Godsmack","2012","1",0.000,0.000
"Godsmack","2012","2",0.000,0.000
"Godsmack","2012","3",0.000,0.000
"Godsmack","2012","4",0.000,0.000
"Godsmack","2012","5",0.000,0.000
"Godsmack","2012","6",0.000,0.000
"Godsmack","2012","7",0.000,0.000
"Godsmack","2012","8",0.000,0.000
"Godsmack","2012","9",0.000,0.000
"Godsmack","2012","10",0.000,0.000
"Godsmack","2012","11",0.000,0.000
"Godsmack","2012","12",0.000,0.000
"Godsmack","2012","13",0.000,0.000
"Godsmack","2012","14",0.000,0.000
"Godsmack","2012","15",0.000,0.000
"Godsmack","2012","16",88.796,0.000
"Godsmack","2012","17",299.886,0.000
"Godsmack","2012","18",131.468,0.000
"Godsmack","2012","19",67.909,0.000
"Godsmack","2012","20",0.000,0.000
"Godsmack","2012","21",0.000,0.000
"Godsmack","2012","22",0.000,0.000
"Godsmack","2012","23",0.000,0.000
"Godsmack","2012","24",0.000,0.000
"Godsmack","2012","25",0.000,0.000
"Godsmack","2012","26",0.000,0.000
"Godsmack","2012","27",0.000,0.000
"Godsmack","2012","28",0.000,0.000
"Godsmack","2012","29",0.000,0.000
"Godsmack","2012","30",0.000,0.000
"Godsmack","2012","31",0.000,0.000
"Godsmack","2012","32",0.000,0.000
"Godsmack","2012","33",0.000,0.000
"Godsmack","2012","34",0.000,0.000
"Godsmack","2012","35",0.000,0.000
"Godsmack","2012","36",0.000,0.000
"Godsmack","2012","37",0.000,0.000
"Godsmack","2012","38",0.000,0.000
"Godsmack","2012","39",0.000,0.000
"Godsmack","2013","0",0.000,0.000
"Godsmack","2013","1",0.000,0.000
"Godsmack","2013","2",0.000,0.000
"Godsmack","2013","3",0.000,0.000
"Godsmack","2013","4",0.000,0.000
"Godsmack","2013","5",0.000,0.000
"Godsmack","2013","6",0.000,0.000
"Godsmack","2013","7",0.000,0.000
"Godsmack","2013","8",0.000,0.000
"Godsmack","2013","9",0.000,0.000
"Godsmack","2013","10",0.000,0.000
"Godsmack","2013","11",0.000,0.000
"Godsmack","2013","12",0.000,0.000
"Godsmack","2013","13",0.000,0.000
"Godsmack","2013","14",0.000,0.000
"Godsmack","2013","15",0.000,0.000
"Godsmack","2013","16",0.000,0.000
"Godsmack","2013","17",0.000,0.000
"Godsmack","2013","18",0.000,0.000
"Godsmack","2013","19",0.000,0.000
"Godsmack","2013","20",0.000,0.000
"Godsmack","2013","21",0.000,0.000
"Godsmack","2013","22",0.000,0.000
"Godsmack","2013","23",0.000,0.000
"Godsmack","2013","24",0.000,0.000
"Godsmack","2013","25",0.000,0.000
"Godsmack","2013","26",0.000,0.000
"Godsmack","2013","27",0.000,0.000
"Godsmack","2013","28",0.000,0.000
"Godsmack","2013","29",0.000,0.000
"Godsmack","2013","30",0.000,0.000
"Godsmack","2013","31",0.000,0.000
"Godsmack","2013","32",0.000,0.000
"Godsmack","2013","33",0.000,0.000
"Godsmack","2013","34",0.000,0.000
"Godsmack","2013","35",0.000,0.000
"Godsmack","2013","36",0.000,0.000
"Godsmack","2013","37",0.000,0.000
"Godsmack","2013","38",0.000,0.000
"Godsmack","2013","39",0.000,0.000
"Godsmack","2014","0",0.000,0.000
"Godsmack","2014","1",0.000,0.000
"Godsmack","2014","2",0.000,0.000
"Godsmack","2014","3",0.000,0.000
"Godsmack","2014","4",0.000,0.000
"Godsmack","2014","5",0.000,0.000
"Godsmack","2014","6",0.000,0.000
"Godsmack","2014","7",0.000,0.000
"Godsmack","2014","8",0.000,0.000
"Godsmack","2014","9",0.000,0.000
"Godsmack","2014","10",0.000,0.000
"Godsmack","2014","11",0.000,0.000
"Godsmack","2014","12",0.000,0.000
"Godsmack","2014","13",0.000,0.000
"Godsmack","2014","14",0.000,0.000
"Godsmack","2014","15",0.000,0.000
"Godsmack","2014","16",0.000,0.000
"Godsmack","2014","17",0.000,0.000
"Godsmack","2014","18",0.000,0.000
"Godsmack","2014","19",0.000,0.000
"Godsmack","2014","20",0.000,0.000
"Godsmack","2014","21",0.000,0.000
"Godsmack","2014","22",0.000,0.000
"Godsmack","2014","23",0.000,0.000
"Godsmack","2014","24",0.000,0.000
"Godsmack","2014","25",237.093,0.000
"Godsmack","2014","26",627.890,0.000
"Godsmack","2014","27",493.529,0.000
"Godsmack","2014","28",394.303,0.000
"Godsmack","2014","29",292.288,0.000
"Godsmack","2014","30",224.265,0.000
"Godsmack","2014","31",180.518,0.000
"Godsmack","2014","32",158.746,0.000
"Godsmack","2014","33",157.439,0.000
"Godsmack","2014","34",136.246,0.000
"Godsmack","2014","35",95.348,0.000
"Godsmack","2014","36",35.543,0.000
"Godsmack","2014","37",0.000,0.000
"Godsmack","2014","38",60.376,0.000
"Godsmack","2014","39",0.000,0.000
"Godsmack","2015","0",0.000,0.000
"Godsmack","2015","1",0.000,0.000
"Godsmack","2015","2",0.000,0.000
"Godsmack","2015","3",0.000,0.000
"Godsmack","2015","4",0.000,0.000
"Godsmack","2015","5",0.000,0.000
"Godsmack","2015","6",0.000,0.000
"Godsmack","2015","7",0.000,0.000
"Godsmack","2015","8",0.000,0.000
"Godsmack","2015","9",0.000,0.000
"Godsmack","2015","10",0.000,0.000
"Godsmack","2015","11",0.000,0.000
"Godsmack","2015","12",0.000,0.000
"Godsmack","2015","13",0.000,0.000
"Godsmack","2015","14",0.000,0.000
"Godsmack","2015","15",0.000,0.000
"Godsmack","2015","16",0.000,0.000
"Godsmack","2015","17",0.000,0.000
"Godsmack","2015","18",0.000,0.000
"Godsmack","2015","19",0.000,0.000
"Godsmack","2015","20",0.000,0.000
"Godsmack","2015","21",0.000,0.000
"Godsmack","2015","22",0.000,0.000
"Godsmack","2015","23",0.000,0.000
"Godsmack","2015","24",0.000,0.000
"Godsmack","2015","25",0.000,0.000
"Godsmack","2015","26",0.000,0.000
"Godsmack","2015","27",0.000,0.000
"Godsmack","2015","28",0.000,0.000
"Godsmack","2015","29",0.000,0.000
"Godsmack","2015","30",0.000,0.000
"Godsmack","2015","31",0.000,0.000
"Godsmack","2015","32",0.000,0.000
"Godsmack","2015","33",0.000,0.000
"Godsmack","2015","34",0.000,0.000
"Godsmack","2015","35",0.000,0.000
"Godsmack","2015","36",0.000,0.000
"Godsmack","2015","37",0.000,0.000
"Godsmack","2015","38",0.000,0.000
"Godsmack","2015","39",0.000,0.000
"Godsmack","2016","0",0.000,0.000
"Godsmack","2016","1",0.000,0.000
"Godsmack","2016","2",0.000,0.000
"Godsmack","2016","3",0.000,0.000
"Godsmack","2016","4",0.000,0.000
"Godsmack","2016","5",0.000,0.000
"Godsmack","2016","6",0.000,0.000
"Godsmack","2016","7",0.000,0.000
"Godsmack","2016","8",0.000,0.000
"Godsmack","2016","9",0.000,0.000
"Godsmack","2016","10",0.000,0.000
"Godsmack","2016","11",0.000,0.000
"Godsmack","2016","12",0.000,0.000
"Godsmack","2016","13",0.000,0.000
"Godsmack","2016","14",0.000,0.000
"Godsmack","2016","15",0.000,0.000
"Godsmack","2016","16",0.000,0.000
"Godsmack","2016","17",0.000,0.000
"Godsmack","2016","18",0.000,0.000
"Godsmack","2016","19",0.000,0.000
"Godsmack","2016","20",0.000,0.000
"Godsmack","2016","21",0.000,0.000
"Godsmack","2016","22",0.000,0.000
"Godsmack","2016","23",0.000,0.000
"Godsmack","2016","24",0.000,0.000
"Godsmack","2016","25",0.000,0.000
"Godsmack","2016","26",0.000,0.000
"Godsmack","2016","27",0.000,0.000
"Godsmack","2016","28",0.000,0.000
"Godsmack","2016","29",0.000,0.000
"Godsmack","2016","30",0.000,0.000
"Godsmack","2016","31",0.000,0.000
"Godsmack","2016","32",0.000,0.000
"Godsmack","2016","33",0.000,0.000
"Godsmack","2016","34",0.000,0.000
"Godsmack","2016","35",0.000,0.000
"Godsmack","2016","36",0.000,0.000
"Godsmack","2016","37",0.000,0.000
"Godsmack","2016","38",0.000,0.000
"Godsmack","2016","39",0.000,0.000
"Godsmack","2017","0",0.000,0.000
"Godsmack","2017","1",0.000,0.000
"Godsmack","2017","2",0.000,0.000
"Godsmack","2017","3",0.000,0.000
"Godsmack","2017","4",0.000,0.000
"Godsmack","2017","5",0.000,0.000
"Godsmack","2017","6",0.000,0.000
"Godsmack","2017","7",0.000,0.000
"Godsmack","2017","8",49.283,0.000
"Godsmack","2017","9",8.214,0.000
"Godsmack","2017","10",0.000,0.000
"Godsmack","2017","11",0.000,0.000
"Godsmack","2017","12",0.000,0.000
"Godsmack","2017","13",0.000,0.000
"Godsmack","2017","14",0.000,0.000
"Godsmack","2017","15",0.000,0.000
"Godsmack","2017","16",0.000,0.000
