artist,year,period,album_ir,song_ir
"John Mayer","2002","33",1273.273,566.084
"John Mayer","2002","34",1226.862,702.537
"John Mayer","2002","35",1018.549,407.064
"John Mayer","2002","36",775.628,417.335
"John Mayer","2002","37",761.520,459.464
"John Mayer","2002","38",725.430,477.897
"John Mayer","2002","39",723.893,482.009
"John Mayer","2003","0",836.864,462.801
"John Mayer","2003","1",1023.464,501.367
"John Mayer","2003","2",906.350,482.539
"John Mayer","2003","3",945.430,497.473
"John Mayer","2003","4",1026.589,523.065
"John Mayer","2003","5",1064.331,523.905
"John Mayer","2003","6",1390.930,519.870
"John Mayer","2003","7",1940.556,515.416
"John Mayer","2003","8",2316.128,497.499
"John Mayer","2003","9",1912.008,476.326
"John Mayer","2003","10",1794.714,430.436
"John Mayer","2003","11",1592.289,411.144
"John Mayer","2003","12",1429.063,421.698
"John Mayer","2003","13",1296.587,401.214
"John Mayer","2003","14",1217.955,376.729
"John Mayer","2003","15",1205.526,248.737
"John Mayer","2003","16",1159.143,20.497
"John Mayer","2003","17",1003.945,18.781
"John Mayer","2003","18",1027.756,16.495
"John Mayer","2003","19",949.369,0.000
"John Mayer","2003","20",894.262,0.000
"John Mayer","2003","21",817.477,0.000
"John Mayer","2003","22",794.853,0.000
"John Mayer","2003","23",797.536,0.000
"John Mayer","2003","24",814.598,0.000
"John Mayer","2003","25",932.936,87.904
"John Mayer","2003","26",870.305,186.297
"John Mayer","2003","27",793.419,288.489
"John Mayer","2003","28",850.627,312.646
"John Mayer","2003","29",1769.010,342.287
"John Mayer","2003","30",2499.762,351.345
"John Mayer","2003","31",1913.464,379.510
"John Mayer","2003","32",1845.912,407.090
"John Mayer","2003","33",1685.456,379.833
"John Mayer","2003","34",1087.101,364.875
"John Mayer","2003","35",896.285,332.694
"John Mayer","2003","36",760.730,302.565
"John Mayer","2003","37",655.161,272.502
"John Mayer","2003","38",645.046,237.580
"John Mayer","2003","39",610.048,225.793
"John Mayer","2004","0",636.583,215.292
"John Mayer","2004","1",663.428,163.243
"John Mayer","2004","2",485.682,0.000
"John Mayer","2004","3",479.645,0.000
"John Mayer","2004","4",489.826,0.000
"John Mayer","2004","5",434.917,16.715
"John Mayer","2004","6",433.402,37.608
"John Mayer","2004","7",418.250,0.000
"John Mayer","2004","8",409.910,0.000
"John Mayer","2004","9",405.532,0.000
"John Mayer","2004","10",428.950,0.000
"John Mayer","2004","11",429.623,0.000
"John Mayer","2004","12",402.109,0.000
"John Mayer","2004","13",409.369,0.000
"John Mayer","2004","14",431.471,0.000
"John Mayer","2004","15",464.934,0.000
"John Mayer","2004","16",426.828,0.000
"John Mayer","2004","17",427.508,0.000
"John Mayer","2004","18",330.900,0.000
"John Mayer","2004","19",268.062,0.000
"John Mayer","2004","20",254.934,0.000
"John Mayer","2004","21",253.718,0.000
"John Mayer","2004","22",239.734,0.000
"John Mayer","2004","23",232.949,0.000
"John Mayer","2004","24",266.356,0.000
"John Mayer","2004","25",214.666,0.000
"John Mayer","2004","26",210.997,0.000
"John Mayer","2004","27",200.578,0.000
"John Mayer","2004","28",26.098,0.000
"John Mayer","2004","29",119.589,0.000
"John Mayer","2004","30",218.606,0.000
"John Mayer","2004","31",231.941,0.000
"John Mayer","2004","32",241.381,0.000
"John Mayer","2004","33",294.774,27.060
"John Mayer","2004","34",302.109,281.991
"John Mayer","2004","35",350.826,326.170
"John Mayer","2004","36",407.705,359.410
"John Mayer","2004","37",468.628,361.189
"John Mayer","2004","38",513.667,351.286
"John Mayer","2004","39",492.927,380.228
"John Mayer","2005","0",527.861,381.968
"John Mayer","2005","1",627.310,404.323
"John Mayer","2005","2",670.832,448.118
"John Mayer","2005","3",692.213,451.833
"John Mayer","2005","4",667.771,422.860
"John Mayer","2005","5",611.489,417.216
"John Mayer","2005","6",645.175,400.415
"John Mayer","2005","7",858.367,442.691
"John Mayer","2005","8",681.182,390.916
"John Mayer","2005","9",614.662,363.905
"John Mayer","2005","10",591.383,344.932
"John Mayer","2005","11",516.328,188.703
"John Mayer","2005","12",479.164,14.092
"John Mayer","2005","13",479.840,13.415
"John Mayer","2005","14",450.333,13.744
"John Mayer","2005","15",425.835,11.626
"John Mayer","2005","16",396.817,10.294
"John Mayer","2005","17",329.446,10.443
"John Mayer","2005","18",295.236,9.434
"John Mayer","2005","19",274.902,8.812
"John Mayer","2005","20",298.665,0.000
"John Mayer","2005","21",240.073,0.000
"John Mayer","2005","22",232.218,0.000
"John Mayer","2005","23",249.977,0.000
"John Mayer","2005","24",211.457,3.744
"John Mayer","2005","25",175.134,8.323
"John Mayer","2005","26",35.478,7.904
"John Mayer","2005","27",18.076,7.911
"John Mayer","2005","28",15.837,7.771
"John Mayer","2005","29",14.466,7.771
"John Mayer","2005","30",11.981,163.410
"John Mayer","2005","31",0.000,7.601
"John Mayer","2005","32",0.000,1.697
"John Mayer","2005","33",0.000,0.000
"John Mayer","2005","34",0.000,0.000
"John Mayer","2005","35",0.000,0.000
"John Mayer","2005","36",0.000,0.000
"John Mayer","2005","37",241.113,0.000
"John Mayer","2005","38",624.019,0.000
"John Mayer","2005","39",431.916,0.000
"John Mayer","2006","0",316.087,0.000
"John Mayer","2006","1",334.093,0.000
"John Mayer","2006","2",391.637,0.000
"John Mayer","2006","3",393.201,0.000
"John Mayer","2006","4",335.693,0.000
"John Mayer","2006","5",238.723,0.000
"John Mayer","2006","6",173.070,0.000
"John Mayer","2006","7",90.856,0.000
"John Mayer","2006","8",0.000,0.000
"John Mayer","2006","9",0.000,0.000
"John Mayer","2006","10",0.000,0.000
"John Mayer","2006","11",0.000,0.000
"John Mayer","2006","12",0.000,0.000
"John Mayer","2006","13",0.000,0.000
"John Mayer","2006","14",0.000,0.000
"John Mayer","2006","15",0.000,0.000
"John Mayer","2006","16",0.000,0.000
"John Mayer","2006","17",0.000,0.000
"John Mayer","2006","18",0.000,0.000
"John Mayer","2006","19",0.000,0.000
"John Mayer","2006","20",0.000,0.000
"John Mayer","2006","21",0.000,0.000
"John Mayer","2006","22",0.000,0.000
"John Mayer","2006","23",0.000,362.105
"John Mayer","2006","24",0.000,335.175
"John Mayer","2006","25",0.000,254.911
"John Mayer","2006","26",0.000,238.779
"John Mayer","2006","27",0.000,253.013
"John Mayer","2006","28",0.000,287.894
"John Mayer","2006","29",211.227,303.000
"John Mayer","2006","30",1476.510,365.884
"John Mayer","2006","31",1251.208,386.716
"John Mayer","2006","32",1130.288,356.529
"John Mayer","2006","33",946.298,364.671
"John Mayer","2006","34",818.854,359.579
"John Mayer","2006","35",756.084,334.756
"John Mayer","2006","36",657.105,350.395
"John Mayer","2006","37",638.777,369.903
"John Mayer","2006","38",628.216,355.842
"John Mayer","2006","39",616.071,337.231
"John Mayer","2007","0",522.716,285.469
"John Mayer","2007","1",515.053,301.281
"John Mayer","2007","2",582.416,349.837
"John Mayer","2007","3",621.080,304.828
"John Mayer","2007","4",691.081,301.772
"John Mayer","2007","5",618.644,296.842
"John Mayer","2007","6",728.775,350.536
"John Mayer","2007","7",850.483,490.174
"John Mayer","2007","8",716.224,302.655
"John Mayer","2007","9",659.654,282.123
"John Mayer","2007","10",575.325,248.360
"John Mayer","2007","11",493.373,229.149
"John Mayer","2007","12",466.710,220.292
"John Mayer","2007","13",455.247,142.247
"John Mayer","2007","14",440.284,75.949
"John Mayer","2007","15",436.320,123.877
"John Mayer","2007","16",431.792,6.675
"John Mayer","2007","17",406.183,18.984
"John Mayer","2007","18",410.429,17.966
"John Mayer","2007","19",409.590,0.000
"John Mayer","2007","20",407.993,0.000
"John Mayer","2007","21",365.253,0.000
"John Mayer","2007","22",352.973,0.000
"John Mayer","2007","23",378.664,0.000
"John Mayer","2007","24",399.355,0.000
"John Mayer","2007","25",382.212,0.000
"John Mayer","2007","26",356.742,0.000
"John Mayer","2007","27",334.637,0.000
"John Mayer","2007","28",304.345,0.000
"John Mayer","2007","29",313.098,0.000
"John Mayer","2007","30",285.724,0.000
"John Mayer","2007","31",253.778,0.000
"John Mayer","2007","32",359.607,0.000
"John Mayer","2007","33",312.730,0.000
"John Mayer","2007","34",223.903,89.565
"John Mayer","2007","35",204.047,14.928
"John Mayer","2007","36",177.329,46.535
"John Mayer","2007","37",204.676,74.265
"John Mayer","2007","38",242.033,123.098
"John Mayer","2007","39",268.541,93.230
"John Mayer","2008","0",200.101,0.000
"John Mayer","2008","1",212.978,0.000
"John Mayer","2008","2",197.840,0.000
"John Mayer","2008","3",200.144,0.000
"John Mayer","2008","4",200.010,69.422
"John Mayer","2008","5",166.199,134.556
"John Mayer","2008","6",165.471,136.667
"John Mayer","2008","7",178.736,141.422
"John Mayer","2008","8",149.899,154.775
"John Mayer","2008","9",156.643,165.567
"John Mayer","2008","10",152.012,165.448
"John Mayer","2008","11",151.179,272.759
"John Mayer","2008","12",141.448,338.403
"John Mayer","2008","13",184.927,360.672
"John Mayer","2008","14",204.500,386.269
"John Mayer","2008","15",199.510,385.544
"John Mayer","2008","16",207.140,359.547
"John Mayer","2008","17",199.964,292.271
"John Mayer","2008","18",209.494,261.431
"John Mayer","2008","19",202.977,287.284
"John Mayer","2008","20",232.770,265.211
"John Mayer","2008","21",381.237,275.259
"John Mayer","2008","22",1084.107,426.891
"John Mayer","2008","23",788.163,366.241
"John Mayer","2008","24",640.141,114.847
"John Mayer","2008","25",683.010,133.160
"John Mayer","2008","26",639.970,127.378
"John Mayer","2008","27",575.873,125.352
"John Mayer","2008","28",518.507,103.360
"John Mayer","2008","29",429.985,101.544
"John Mayer","2008","30",375.788,33.521
"John Mayer","2008","31",359.577,0.000
"John Mayer","2008","32",263.618,0.000
"John Mayer","2008","33",254.359,0.000
"John Mayer","2008","34",244.426,0.000
"John Mayer","2008","35",204.707,0.000
"John Mayer","2008","36",132.710,0.000
"John Mayer","2008","37",18.019,0.000
"John Mayer","2008","38",0.000,0.000
"John Mayer","2008","39",0.000,0.000
"John Mayer","2009","0",0.000,0.000
"John Mayer","2009","1",72.893,0.000
"John Mayer","2009","2",100.519,0.000
"John Mayer","2009","3",114.833,0.000
"John Mayer","2009","4",68.044,0.000
"John Mayer","2009","5",0.000,0.000
"John Mayer","2009","6",48.214,0.000
"John Mayer","2009","7",23.612,0.000
"John Mayer","2009","8",62.330,0.000
"John Mayer","2009","9",27.504,0.000
"John Mayer","2009","10",0.000,0.000
"John Mayer","2009","11",2.547,0.000
"John Mayer","2009","12",11.641,0.000
"John Mayer","2009","13",13.249,0.000
"John Mayer","2009","14",11.454,0.000
"John Mayer","2009","15",0.000,0.000
"John Mayer","2009","16",0.000,0.000
"John Mayer","2009","17",0.000,0.000
"John Mayer","2009","18",0.000,0.000
"John Mayer","2009","19",0.000,0.000
"John Mayer","2009","20",0.000,0.000
"John Mayer","2009","21",0.000,0.000
"John Mayer","2009","22",0.000,0.000
"John Mayer","2009","23",0.000,0.000
"John Mayer","2009","24",11.516,0.000
"John Mayer","2009","25",6.312,0.000
"John Mayer","2009","26",0.000,0.000
"John Mayer","2009","27",0.000,0.000
"John Mayer","2009","28",0.000,0.000
"John Mayer","2009","29",0.000,0.000
"John Mayer","2009","30",0.000,0.000
"John Mayer","2009","31",0.000,0.000
"John Mayer","2009","32",0.000,5.808
"John Mayer","2009","33",0.000,184.803
"John Mayer","2009","34",0.000,138.494
"John Mayer","2009","35",62.033,125.087
"John Mayer","2009","36",125.602,123.584
"John Mayer","2009","37",759.455,333.051
"John Mayer","2009","38",508.135,154.238
"John Mayer","2009","39",421.718,39.898
"John Mayer","2010","0",386.561,61.588
"John Mayer","2010","1",398.727,67.314
"John Mayer","2010","2",468.519,74.955
"John Mayer","2010","3",491.538,78.761
"John Mayer","2010","4",402.633,84.226
"John Mayer","2010","5",363.051,91.066
"John Mayer","2010","6",303.244,106.169
"John Mayer","2010","7",332.258,123.773
"John Mayer","2010","8",319.363,131.158
"John Mayer","2010","9",263.527,133.230
"John Mayer","2010","10",226.276,124.929
"John Mayer","2010","11",215.759,119.203
"John Mayer","2010","12",215.092,116.352
"John Mayer","2010","13",224.634,112.779
"John Mayer","2010","14",196.193,86.122
"John Mayer","2010","15",197.816,24.446
"John Mayer","2010","16",174.473,27.236
"John Mayer","2010","17",173.231,25.664
"John Mayer","2010","18",152.658,22.991
"John Mayer","2010","19",168.177,58.826
"John Mayer","2010","20",184.702,88.414
"John Mayer","2010","21",193.107,93.512
"John Mayer","2010","22",222.659,98.590
"John Mayer","2010","23",224.171,106.681
"John Mayer","2010","24",237.409,116.038
"John Mayer","2010","25",235.721,121.198
"John Mayer","2010","26",233.588,126.203
"John Mayer","2010","27",199.765,124.244
"John Mayer","2010","28",194.950,121.193
"John Mayer","2010","29",210.161,117.826
"John Mayer","2010","30",164.076,103.056
"John Mayer","2010","31",154.681,85.013
"John Mayer","2010","32",139.561,76.205
"John Mayer","2010","33",134.697,8.266
"John Mayer","2010","34",121.925,1.555
"John Mayer","2010","35",110.227,5.878
"John Mayer","2010","36",79.603,6.792
"John Mayer","2010","37",48.782,7.008
"John Mayer","2010","38",115.069,6.361
"John Mayer","2010","39",37.865,6.064
"John Mayer","2011","0",20.972,5.493
"John Mayer","2011","1",22.736,5.476
"John Mayer","2011","2",21.856,5.268
"John Mayer","2011","3",23.532,5.286
"John Mayer","2011","4",22.768,5.174
"John Mayer","2011","5",21.905,2.145
"John Mayer","2011","6",14.486,0.000
"John Mayer","2011","7",10.477,0.000
"John Mayer","2011","8",9.064,0.000
"John Mayer","2011","9",1.812,0.000
"John Mayer","2011","10",0.000,0.000
"John Mayer","2011","11",0.000,0.000
"John Mayer","2011","12",0.000,0.000
"John Mayer","2011","13",0.000,0.000
"John Mayer","2011","14",0.000,0.000
"John Mayer","2011","15",0.000,0.000
"John Mayer","2011","16",0.000,0.000
"John Mayer","2011","17",0.000,0.000
"John Mayer","2011","18",0.000,0.000
"John Mayer","2011","19",0.000,0.000
"John Mayer","2011","20",0.000,0.000
"John Mayer","2011","21",0.000,0.000
"John Mayer","2011","22",0.000,0.000
"John Mayer","2011","23",0.000,0.000
"John Mayer","2011","24",0.000,0.000
"John Mayer","2011","25",0.000,0.000
"John Mayer","2011","26",0.000,0.000
"John Mayer","2011","27",0.000,0.000
"John Mayer","2011","28",5.172,0.000
"John Mayer","2011","29",11.343,0.000
"John Mayer","2011","30",0.000,0.000
"John Mayer","2011","31",0.000,0.000
"John Mayer","2011","32",0.000,0.000
"John Mayer","2011","33",0.000,0.000
"John Mayer","2011","34",0.000,0.000
"John Mayer","2011","35",0.000,0.000
"John Mayer","2011","36",0.000,0.000
"John Mayer","2011","37",0.000,0.000
"John Mayer","2011","38",0.000,0.000
"John Mayer","2011","39",0.000,0.000
"John Mayer","2012","0",0.000,0.000
"John Mayer","2012","1",0.000,0.000
"John Mayer","2012","2",0.000,0.000
"John Mayer","2012","3",0.000,0.000
"John Mayer","2012","4",0.000,0.000
"John Mayer","2012","5",0.000,0.000
"John Mayer","2012","6",0.000,0.000
"John Mayer","2012","7",0.000,3.650
"John Mayer","2012","8",0.000,8.124
"John Mayer","2012","9",0.000,117.076
"John Mayer","2012","10",0.000,4.941
"John Mayer","2012","11",0.000,4.604
"John Mayer","2012","12",0.000,4.049
"John Mayer","2012","13",47.752,3.842
"John Mayer","2012","14",0.000,4.058
"John Mayer","2012","15",0.000,0.000
"John Mayer","2012","16",268.630,0.000
"John Mayer","2012","17",628.290,0.000
"John Mayer","2012","18",984.727,56.360
"John Mayer","2012","19",635.646,63.590
"John Mayer","2012","20",485.581,0.000
"John Mayer","2012","21",360.206,0.000
"John Mayer","2012","22",274.611,0.000
"John Mayer","2012","23",299.434,0.000
"John Mayer","2012","24",302.003,0.000
"John Mayer","2012","25",319.391,0.000
"John Mayer","2012","26",626.607,0.000
"John Mayer","2012","27",259.481,0.000
"John Mayer","2012","28",293.613,0.000
"John Mayer","2012","29",315.963,0.000
"John Mayer","2012","30",204.568,0.000
"John Mayer","2012","31",186.239,0.000
"John Mayer","2012","32",86.519,0.000
"John Mayer","2012","33",6.066,0.000
"John Mayer","2012","34",0.000,0.000
"John Mayer","2012","35",0.000,0.000
"John Mayer","2012","36",0.000,0.000
"John Mayer","2012","37",0.000,0.000
"John Mayer","2012","38",0.000,0.000
"John Mayer","2012","39",0.000,0.000
"John Mayer","2013","0",0.000,0.000
"John Mayer","2013","1",56.806,0.000
"John Mayer","2013","2",116.060,0.000
"John Mayer","2013","3",0.000,0.000
"John Mayer","2013","4",41.333,0.000
"John Mayer","2013","5",6.889,0.000
"John Mayer","2013","6",0.000,0.000
"John Mayer","2013","7",0.000,0.000
"John Mayer","2013","8",0.000,0.000
"John Mayer","2013","9",0.000,0.000
"John Mayer","2013","10",0.000,0.000
"John Mayer","2013","11",49.776,0.000
"John Mayer","2013","12",85.807,0.000
"John Mayer","2013","13",3.881,0.000
"John Mayer","2013","14",2.911,0.000
"John Mayer","2013","15",5.784,0.000
"John Mayer","2013","16",0.000,0.000
"John Mayer","2013","17",0.000,0.000
"John Mayer","2013","18",0.000,0.000
"John Mayer","2013","19",0.000,4.954
"John Mayer","2013","20",0.000,55.567
"John Mayer","2013","21",0.000,24.452
"John Mayer","2013","22",20.911,4.423
"John Mayer","2013","23",119.370,44.835
"John Mayer","2013","24",82.969,21.811
"John Mayer","2013","25",32.997,7.896
"John Mayer","2013","26",304.354,42.260
"John Mayer","2013","27",902.289,84.875
"John Mayer","2013","28",680.468,9.460
"John Mayer","2013","29",469.342,0.000
"John Mayer","2013","30",399.014,0.000
"John Mayer","2013","31",283.210,0.000
"John Mayer","2013","32",265.313,0.000
"John Mayer","2013","33",266.071,0.000
"John Mayer","2013","34",214.807,0.000
"John Mayer","2013","35",155.763,0.000
"John Mayer","2013","36",120.572,0.000
"John Mayer","2013","37",115.365,0.000
"John Mayer","2013","38",148.945,9.897
"John Mayer","2013","39",118.407,53.442
"John Mayer","2014","0",169.171,89.184
"John Mayer","2014","1",210.861,14.864
"John Mayer","2014","2",190.327,0.000
"John Mayer","2014","3",128.378,0.000
"John Mayer","2014","4",29.849,0.000
"John Mayer","2014","5",9.962,0.000
"John Mayer","2014","6",9.748,0.000
"John Mayer","2014","7",8.063,0.000
"John Mayer","2014","8",7.977,0.000
"John Mayer","2014","9",8.542,0.000
"John Mayer","2014","10",8.769,0.000
"John Mayer","2014","11",8.634,0.000
"John Mayer","2014","12",4.799,0.000
"John Mayer","2014","13",4.143,0.000
"John Mayer","2014","14",8.298,0.000
"John Mayer","2014","15",6.445,0.000
"John Mayer","2014","16",4.370,0.000
"John Mayer","2014","17",8.149,0.000
"John Mayer","2014","18",11.623,69.355
"John Mayer","2014","19",10.285,1.586
"John Mayer","2014","20",9.298,1.189
"John Mayer","2014","21",7.158,0.000
"John Mayer","2014","22",2.820,0.000
"John Mayer","2014","23",7.938,0.000
"John Mayer","2014","24",1.616,0.000
"John Mayer","2014","25",4.634,0.000
"John Mayer","2014","26",0.000,0.000
"John Mayer","2014","27",0.000,0.000
"John Mayer","2014","28",0.000,0.000
"John Mayer","2014","29",0.000,0.000
"John Mayer","2014","30",0.000,0.000
"John Mayer","2014","31",0.000,0.000
"John Mayer","2014","32",0.000,0.000
"John Mayer","2014","33",0.000,0.000
"John Mayer","2014","34",0.000,0.000
"John Mayer","2014","35",0.000,0.000
"John Mayer","2014","36",0.000,0.000
"John Mayer","2014","37",0.000,0.000
"John Mayer","2014","38",0.000,0.000
"John Mayer","2014","39",0.000,0.000
"John Mayer","2015","0",0.000,0.000
"John Mayer","2015","1",0.000,0.000
"John Mayer","2015","2",0.000,0.000
"John Mayer","2015","3",0.000,0.000
"John Mayer","2015","4",0.000,0.000
"John Mayer","2015","5",0.000,0.000
"John Mayer","2015","6",0.000,0.000
"John Mayer","2015","7",0.000,0.000
"John Mayer","2015","8",0.000,0.000
"John Mayer","2015","9",0.000,0.000
"John Mayer","2015","10",0.000,0.000
"John Mayer","2015","11",0.000,0.000
"John Mayer","2015","12",0.000,0.000
"John Mayer","2015","13",0.000,0.000
"John Mayer","2015","14",0.000,0.000
"John Mayer","2015","15",0.000,0.000
"John Mayer","2015","16",0.000,0.000
"John Mayer","2015","17",66.978,0.000
"John Mayer","2015","18",56.273,0.000
"John Mayer","2015","19",0.000,0.000
"John Mayer","2015","20",0.000,0.000
"John Mayer","2015","21",0.000,0.000
"John Mayer","2015","22",0.000,0.000
"John Mayer","2015","23",0.000,0.000
"John Mayer","2015","24",0.000,0.000
"John Mayer","2015","25",0.000,0.000
"John Mayer","2015","26",46.840,0.000
"John Mayer","2015","27",7.807,0.000
"John Mayer","2015","28",0.000,0.000
"John Mayer","2015","29",0.000,0.000
"John Mayer","2015","30",0.000,0.000
"John Mayer","2015","31",0.000,0.000
"John Mayer","2015","32",0.000,0.000
"John Mayer","2015","33",0.000,0.000
"John Mayer","2015","34",0.000,0.000
"John Mayer","2015","35",0.000,0.000
"John Mayer","2015","36",0.000,0.000
"John Mayer","2015","37",0.000,0.000
"John Mayer","2015","38",0.000,0.000
"John Mayer","2015","39",0.000,0.000
"John Mayer","2016","0",0.000,0.000
"John Mayer","2016","1",0.000,0.000
"John Mayer","2016","2",0.000,0.000
"John Mayer","2016","3",0.000,0.000
"John Mayer","2016","4",0.000,0.000
"John Mayer","2016","5",0.000,0.000
"John Mayer","2016","6",0.000,0.000
"John Mayer","2016","7",0.000,0.000
"John Mayer","2016","8",0.000,0.000
"John Mayer","2016","9",0.000,0.000
"John Mayer","2016","10",0.000,0.000
"John Mayer","2016","11",0.000,0.000
"John Mayer","2016","12",0.000,0.000
"John Mayer","2016","13",0.000,0.000
"John Mayer","2016","14",0.000,0.000
"John Mayer","2016","15",0.000,0.000
"John Mayer","2016","16",0.000,0.000
"John Mayer","2016","17",0.000,0.000
"John Mayer","2016","18",0.000,0.000
"John Mayer","2016","19",0.000,0.000
"John Mayer","2016","20",0.000,0.000
"John Mayer","2016","21",0.000,0.000
"John Mayer","2016","22",0.000,0.000
"John Mayer","2016","23",0.000,0.000
"John Mayer","2016","24",0.000,0.000
"John Mayer","2016","25",0.000,0.000
"John Mayer","2016","26",0.000,0.000
"John Mayer","2016","27",0.000,0.000
"John Mayer","2016","28",0.000,0.000
"John Mayer","2016","29",0.000,0.000
"John Mayer","2016","30",0.000,0.000
"John Mayer","2016","31",0.000,0.000
"John Mayer","2016","32",0.000,0.000
"John Mayer","2016","33",0.000,0.000
"John Mayer","2016","34",0.000,0.000
"John Mayer","2016","35",0.000,0.000
"John Mayer","2016","36",0.000,3.998
"John Mayer","2016","37",0.000,48.538
"John Mayer","2016","38",0.000,64.718
"John Mayer","2016","39",0.000,0.000
"John Mayer","2017","0",0.000,0.000
"John Mayer","2017","1",0.000,0.000
"John Mayer","2017","2",0.000,0.000
"John Mayer","2017","3",0.000,8.190
"John Mayer","2017","4",438.633,46.237
"John Mayer","2017","5",511.863,34.678
"John Mayer","2017","6",105.359,4.870
"John Mayer","2017","7",0.000,8.990
"John Mayer","2017","8",484.788,0.000
"John Mayer","2017","9",175.052,0.000
"John Mayer","2017","10",0.000,0.000
"John Mayer","2017","11",0.000,0.000
"John Mayer","2017","12",208.218,0.000
"John Mayer","2017","13",386.824,0.000
"John Mayer","2017","14",773.820,0.000
"John Mayer","2017","15",440.320,0.000
