artist,year,period,album_ir,song_ir
"Il Divo","2009","18",11.562,0.000
"Il Divo","2009","19",10.832,0.000
"Il Divo","2009","20",3.126,0.000
"Il Divo","2009","21",117.000,0.000
"Il Divo","2009","22",96.341,0.000
"Il Divo","2009","23",31.513,0.000
"Il Divo","2009","24",11.693,0.000
"Il Divo","2009","25",11.981,0.000
"Il Divo","2009","26",11.948,0.000
"Il Divo","2009","27",12.007,0.000
"Il Divo","2009","28",10.849,0.000
"Il Divo","2009","29",10.458,0.000
"Il Divo","2009","30",3.574,0.000
"Il Divo","2009","31",0.000,0.000
"Il Divo","2009","32",0.000,0.000
"Il Divo","2009","33",0.000,0.000
"Il Divo","2009","34",0.000,0.000
"Il Divo","2009","35",0.000,0.000
"Il Divo","2009","36",0.000,0.000
"Il Divo","2009","37",174.707,0.000
"Il Divo","2009","38",206.427,0.000
"Il Divo","2009","39",231.527,0.000
"Il Divo","2010","0",133.965,0.000
"Il Divo","2010","1",40.634,0.000
"Il Divo","2010","2",38.295,0.000
"Il Divo","2010","3",27.884,0.000
"Il Divo","2010","4",25.986,0.000
"Il Divo","2010","5",25.404,0.000
"Il Divo","2010","6",22.297,0.000
"Il Divo","2010","7",17.655,0.000
"Il Divo","2010","8",9.424,0.000
"Il Divo","2010","9",9.828,0.000
"Il Divo","2010","10",7.168,0.000
"Il Divo","2010","11",6.553,0.000
"Il Divo","2010","12",6.796,0.000
"Il Divo","2010","13",9.188,0.000
"Il Divo","2010","14",1.865,0.000
"Il Divo","2010","15",3.932,0.000
"Il Divo","2010","16",0.000,0.000
"Il Divo","2010","17",6.674,0.000
"Il Divo","2010","18",9.033,0.000
"Il Divo","2010","19",9.995,0.000
"Il Divo","2010","20",8.055,0.000
"Il Divo","2010","21",8.638,0.000
"Il Divo","2010","22",8.893,0.000
"Il Divo","2010","23",9.227,0.000
"Il Divo","2010","24",10.196,0.000
"Il Divo","2010","25",10.635,0.000
"Il Divo","2010","26",10.141,0.000
"Il Divo","2010","27",9.190,0.000
"Il Divo","2010","28",7.490,0.000
"Il Divo","2010","29",6.744,0.000
"Il Divo","2010","30",8.118,0.000
"Il Divo","2010","31",6.302,0.000
"Il Divo","2010","32",0.000,0.000
"Il Divo","2010","33",0.000,0.000
"Il Divo","2010","34",0.000,0.000
"Il Divo","2010","35",0.000,0.000
"Il Divo","2010","36",58.410,0.000
"Il Divo","2010","37",90.992,0.000
"Il Divo","2010","38",70.238,0.000
"Il Divo","2010","39",85.172,0.000
"Il Divo","2011","0",57.743,0.000
"Il Divo","2011","1",0.000,0.000
"Il Divo","2011","2",0.000,0.000
"Il Divo","2011","3",0.000,0.000
"Il Divo","2011","4",0.000,0.000
"Il Divo","2011","5",0.000,0.000
"Il Divo","2011","6",0.000,0.000
"Il Divo","2011","7",0.000,0.000
"Il Divo","2011","8",0.000,0.000
"Il Divo","2011","9",0.000,0.000
"Il Divo","2011","10",0.000,0.000
"Il Divo","2011","11",0.000,0.000
"Il Divo","2011","12",0.000,0.000
"Il Divo","2011","13",0.000,0.000
"Il Divo","2011","14",0.000,0.000
"Il Divo","2011","15",0.000,0.000
"Il Divo","2011","16",0.000,0.000
"Il Divo","2011","17",0.000,0.000
"Il Divo","2011","18",0.000,0.000
"Il Divo","2011","19",0.000,0.000
"Il Divo","2011","20",0.000,0.000
"Il Divo","2011","21",0.000,0.000
"Il Divo","2011","22",0.000,0.000
"Il Divo","2011","23",0.000,0.000
"Il Divo","2011","24",0.000,0.000
"Il Divo","2011","25",0.000,0.000
"Il Divo","2011","26",0.000,0.000
"Il Divo","2011","27",0.000,0.000
"Il Divo","2011","28",0.000,0.000
"Il Divo","2011","29",0.000,0.000
"Il Divo","2011","30",0.000,0.000
"Il Divo","2011","31",0.000,0.000
"Il Divo","2011","32",0.000,0.000
"Il Divo","2011","33",0.000,0.000
"Il Divo","2011","34",0.000,0.000
"Il Divo","2011","35",25.689,0.000
"Il Divo","2011","36",645.821,0.000
"Il Divo","2011","37",760.925,0.000
"Il Divo","2011","38",640.490,0.000
"Il Divo","2011","39",572.807,0.000
"Il Divo","2012","0",399.970,0.000
"Il Divo","2012","1",247.308,0.000
"Il Divo","2012","2",203.676,0.000
"Il Divo","2012","3",136.339,0.000
"Il Divo","2012","4",28.900,0.000
"Il Divo","2012","5",27.016,0.000
"Il Divo","2012","6",27.396,0.000
"Il Divo","2012","7",22.951,0.000
"Il Divo","2012","8",22.481,0.000
"Il Divo","2012","9",20.791,0.000
"Il Divo","2012","10",16.986,0.000
"Il Divo","2012","11",17.707,0.000
"Il Divo","2012","12",15.510,0.000
"Il Divo","2012","13",18.426,0.000
"Il Divo","2012","14",23.014,0.000
"Il Divo","2012","15",19.235,0.000
"Il Divo","2012","16",5.608,0.000
"Il Divo","2012","17",21.415,0.000
"Il Divo","2012","18",22.052,0.000
"Il Divo","2012","19",0.000,0.000
"Il Divo","2012","20",0.000,0.000
"Il Divo","2012","21",3.225,0.000
"Il Divo","2012","22",1.290,0.000
"Il Divo","2012","23",4.845,0.000
"Il Divo","2012","24",0.000,0.000
"Il Divo","2012","25",4.343,0.000
"Il Divo","2012","26",1.991,0.000
"Il Divo","2012","27",3.719,0.000
"Il Divo","2012","28",4.080,0.000
"Il Divo","2012","29",6.168,0.000
"Il Divo","2012","30",4.116,0.000
"Il Divo","2012","31",0.000,0.000
"Il Divo","2012","32",0.000,0.000
"Il Divo","2012","33",0.000,0.000
"Il Divo","2012","34",0.000,0.000
"Il Divo","2012","35",0.000,0.000
"Il Divo","2012","36",49.508,0.000
"Il Divo","2012","37",196.088,0.000
"Il Divo","2012","38",278.563,0.000
"Il Divo","2012","39",230.990,0.000
"Il Divo","2013","0",129.250,0.000
"Il Divo","2013","1",44.565,0.000
"Il Divo","2013","2",26.397,0.000
"Il Divo","2013","3",22.252,0.000
"Il Divo","2013","4",21.370,0.000
"Il Divo","2013","5",21.135,0.000
"Il Divo","2013","6",27.996,0.000
"Il Divo","2013","7",38.795,0.000
"Il Divo","2013","8",15.896,0.000
"Il Divo","2013","9",12.823,0.000
"Il Divo","2013","10",11.635,0.000
"Il Divo","2013","11",7.401,0.000
"Il Divo","2013","12",5.389,0.000
"Il Divo","2013","13",12.738,0.000
"Il Divo","2013","14",19.867,0.000
"Il Divo","2013","15",14.740,0.000
"Il Divo","2013","16",7.284,0.000
"Il Divo","2013","17",5.343,0.000
"Il Divo","2013","18",1.157,0.000
"Il Divo","2013","19",0.000,0.000
"Il Divo","2013","20",0.000,0.000
"Il Divo","2013","21",0.000,0.000
"Il Divo","2013","22",0.000,0.000
"Il Divo","2013","23",0.000,0.000
"Il Divo","2013","24",0.000,0.000
"Il Divo","2013","25",0.000,0.000
"Il Divo","2013","26",0.000,0.000
"Il Divo","2013","27",2.917,0.000
"Il Divo","2013","28",1.167,0.000
"Il Divo","2013","29",0.000,0.000
"Il Divo","2013","30",0.000,0.000
"Il Divo","2013","31",0.000,0.000
"Il Divo","2013","32",0.000,0.000
"Il Divo","2013","33",0.000,0.000
"Il Divo","2013","34",24.057,0.000
"Il Divo","2013","35",138.069,0.000
"Il Divo","2013","36",358.209,0.000
"Il Divo","2013","37",361.252,0.000
"Il Divo","2013","38",242.232,0.000
"Il Divo","2013","39",272.127,0.000
"Il Divo","2014","0",144.140,0.000
"Il Divo","2014","1",90.041,0.000
"Il Divo","2014","2",27.912,0.000
"Il Divo","2014","3",19.169,0.000
"Il Divo","2014","4",16.992,0.000
"Il Divo","2014","5",21.031,0.000
"Il Divo","2014","6",15.659,0.000
"Il Divo","2014","7",6.259,0.000
"Il Divo","2014","8",1.456,0.000
"Il Divo","2014","9",7.187,0.000
"Il Divo","2014","10",2.317,0.000
"Il Divo","2014","11",0.000,0.000
"Il Divo","2014","12",0.000,0.000
"Il Divo","2014","13",2.732,0.000
"Il Divo","2014","14",2.049,0.000
"Il Divo","2014","15",0.000,0.000
"Il Divo","2014","16",0.000,0.000
"Il Divo","2014","17",0.000,0.000
"Il Divo","2014","18",0.000,0.000
"Il Divo","2014","19",0.000,0.000
"Il Divo","2014","20",0.000,0.000
"Il Divo","2014","21",0.000,0.000
"Il Divo","2014","22",0.000,0.000
"Il Divo","2014","23",0.000,0.000
"Il Divo","2014","24",0.000,0.000
"Il Divo","2014","25",0.000,0.000
"Il Divo","2014","26",0.000,0.000
"Il Divo","2014","27",0.000,0.000
"Il Divo","2014","28",0.000,0.000
"Il Divo","2014","29",0.000,0.000
"Il Divo","2014","30",0.000,0.000
"Il Divo","2014","31",0.000,0.000
"Il Divo","2014","32",3.560,0.000
"Il Divo","2014","33",2.670,0.000
"Il Divo","2014","34",35.541,0.000
"Il Divo","2014","35",0.000,0.000
"Il Divo","2014","36",5.766,0.000
"Il Divo","2014","37",111.814,0.000
"Il Divo","2014","38",133.090,0.000
"Il Divo","2014","39",115.160,0.000
"Il Divo","2015","0",58.936,0.000
"Il Divo","2015","1",27.167,0.000
"Il Divo","2015","2",17.859,0.000
"Il Divo","2015","3",4.889,0.000
"Il Divo","2015","4",0.000,0.000
"Il Divo","2015","5",0.000,0.000
"Il Divo","2015","6",0.000,0.000
"Il Divo","2015","7",0.000,0.000
"Il Divo","2015","8",0.000,0.000
"Il Divo","2015","9",0.000,0.000
"Il Divo","2015","10",0.000,0.000
"Il Divo","2015","11",0.000,0.000
"Il Divo","2015","12",0.000,0.000
"Il Divo","2015","13",0.000,0.000
"Il Divo","2015","14",0.000,0.000
"Il Divo","2015","15",0.000,0.000
"Il Divo","2015","16",0.000,0.000
"Il Divo","2015","17",0.000,0.000
"Il Divo","2015","18",0.000,0.000
"Il Divo","2015","19",0.000,0.000
"Il Divo","2015","20",0.000,0.000
"Il Divo","2015","21",0.000,0.000
"Il Divo","2015","22",0.000,0.000
"Il Divo","2015","23",0.000,0.000
"Il Divo","2015","24",0.000,0.000
"Il Divo","2015","25",0.000,0.000
"Il Divo","2015","26",0.000,0.000
"Il Divo","2015","27",0.000,0.000
"Il Divo","2015","28",0.000,0.000
"Il Divo","2015","29",0.000,0.000
"Il Divo","2015","30",0.000,0.000
"Il Divo","2015","31",0.000,0.000
"Il Divo","2015","32",0.000,0.000
"Il Divo","2015","33",0.000,0.000
"Il Divo","2015","34",2.026,0.000
"Il Divo","2015","35",18.078,0.000
"Il Divo","2015","36",18.313,0.000
"Il Divo","2015","37",235.935,0.000
"Il Divo","2015","38",137.414,0.000
"Il Divo","2015","39",127.207,0.000
"Il Divo","2016","0",122.029,0.000
"Il Divo","2016","1",109.443,0.000
"Il Divo","2016","2",79.575,0.000
"Il Divo","2016","3",38.505,0.000
"Il Divo","2016","4",13.189,0.000
"Il Divo","2016","5",13.034,0.000
"Il Divo","2016","6",11.652,0.000
"Il Divo","2016","7",9.803,0.000
"Il Divo","2016","8",9.616,0.000
"Il Divo","2016","9",9.803,0.000
"Il Divo","2016","10",8.742,0.000
"Il Divo","2016","11",7.535,0.000
"Il Divo","2016","12",3.638,0.000
"Il Divo","2016","13",6.617,0.000
"Il Divo","2016","14",6.671,0.000
"Il Divo","2016","15",0.000,0.000
"Il Divo","2016","16",4.481,0.000
"Il Divo","2016","17",1.965,0.000
"Il Divo","2016","18",11.182,0.000
"Il Divo","2016","19",10.616,0.000
"Il Divo","2016","20",6.969,0.000
"Il Divo","2016","21",0.000,0.000
"Il Divo","2016","22",0.000,0.000
"Il Divo","2016","23",6.080,0.000
"Il Divo","2016","24",5.510,0.000
"Il Divo","2016","25",3.067,0.000
"Il Divo","2016","26",7.348,0.000
"Il Divo","2016","27",5.182,0.000
"Il Divo","2016","28",0.000,0.000
"Il Divo","2016","29",0.000,0.000
"Il Divo","2016","30",0.000,0.000
"Il Divo","2016","31",0.000,0.000
"Il Divo","2016","32",0.000,0.000
"Il Divo","2016","33",0.000,0.000
"Il Divo","2016","34",0.000,0.000
"Il Divo","2016","35",0.000,0.000
"Il Divo","2016","36",0.000,0.000
"Il Divo","2016","37",0.000,0.000
"Il Divo","2016","38",0.000,0.000
"Il Divo","2016","39",0.000,0.000
"Il Divo","2017","0",0.000,0.000
"Il Divo","2017","1",0.000,0.000
"Il Divo","2017","2",0.000,0.000
"Il Divo","2017","3",0.000,0.000
"Il Divo","2017","4",0.000,0.000
"Il Divo","2017","5",0.000,0.000
"Il Divo","2017","6",0.000,0.000
"Il Divo","2017","7",0.000,0.000
"Il Divo","2017","8",0.000,0.000
"Il Divo","2017","9",0.000,0.000
"Il Divo","2017","10",0.000,0.000
"Il Divo","2017","11",0.000,0.000
"Il Divo","2017","12",0.000,0.000
"Il Divo","2017","13",0.000,0.000
"Il Divo","2017","14",0.000,0.000
"Il Divo","2017","15",0.000,0.000
