artist,year,period,album_ir,song_ir
"Matchbox Twenty","2001","0",986.398,1137.419
"Matchbox Twenty","2001","1",896.388,1138.192
"Matchbox Twenty","2001","2",900.187,1096.092
"Matchbox Twenty","2001","3",885.963,796.355
"Matchbox Twenty","2001","4",882.784,767.229
"Matchbox Twenty","2001","5",871.068,796.571
"Matchbox Twenty","2001","6",935.565,746.201
"Matchbox Twenty","2001","7",895.213,694.105
"Matchbox Twenty","2001","8",843.223,640.435
"Matchbox Twenty","2001","9",802.755,617.560
"Matchbox Twenty","2001","10",716.916,612.075
"Matchbox Twenty","2001","11",652.300,577.923
"Matchbox Twenty","2001","12",609.351,562.158
"Matchbox Twenty","2001","13",596.920,630.772
"Matchbox Twenty","2001","14",597.696,821.792
"Matchbox Twenty","2001","15",591.112,842.261
"Matchbox Twenty","2001","16",597.147,827.184
"Matchbox Twenty","2001","17",561.725,803.617
"Matchbox Twenty","2001","18",613.511,769.816
"Matchbox Twenty","2001","19",729.916,753.976
"Matchbox Twenty","2001","20",599.503,673.702
"Matchbox Twenty","2001","21",553.721,646.142
"Matchbox Twenty","2001","22",523.862,627.533
"Matchbox Twenty","2001","23",476.664,624.098
"Matchbox Twenty","2001","24",478.604,382.567
"Matchbox Twenty","2001","25",542.799,256.568
"Matchbox Twenty","2001","26",565.198,246.324
"Matchbox Twenty","2001","27",489.442,240.424
"Matchbox Twenty","2001","28",412.438,227.873
"Matchbox Twenty","2001","29",386.449,0.000
"Matchbox Twenty","2001","30",346.127,0.000
"Matchbox Twenty","2001","31",335.394,0.000
"Matchbox Twenty","2001","32",290.271,0.000
"Matchbox Twenty","2001","33",263.059,0.000
"Matchbox Twenty","2001","34",271.377,0.000
"Matchbox Twenty","2001","35",233.704,0.000
"Matchbox Twenty","2001","36",131.971,0.000
"Matchbox Twenty","2001","37",0.000,0.000
"Matchbox Twenty","2001","38",0.000,32.337
"Matchbox Twenty","2001","39",0.000,4.850
"Matchbox Twenty","2002","0",0.000,0.000
"Matchbox Twenty","2002","1",0.000,0.000
"Matchbox Twenty","2002","2",0.000,0.000
"Matchbox Twenty","2002","3",0.000,0.000
"Matchbox Twenty","2002","4",0.000,0.000
"Matchbox Twenty","2002","5",0.000,0.000
"Matchbox Twenty","2002","6",0.000,0.000
"Matchbox Twenty","2002","7",0.000,0.000
"Matchbox Twenty","2002","8",0.000,0.000
"Matchbox Twenty","2002","9",0.000,0.000
"Matchbox Twenty","2002","10",0.000,0.000
"Matchbox Twenty","2002","11",0.000,0.000
"Matchbox Twenty","2002","12",0.000,0.000
"Matchbox Twenty","2002","13",0.000,0.000
"Matchbox Twenty","2002","14",0.000,0.000
"Matchbox Twenty","2002","15",0.000,0.000
"Matchbox Twenty","2002","16",0.000,0.000
"Matchbox Twenty","2002","17",0.000,0.000
"Matchbox Twenty","2002","18",0.000,0.000
"Matchbox Twenty","2002","19",0.000,0.000
"Matchbox Twenty","2002","20",0.000,0.000
"Matchbox Twenty","2002","21",0.000,0.000
"Matchbox Twenty","2002","22",0.000,0.000
"Matchbox Twenty","2002","23",0.000,0.000
"Matchbox Twenty","2002","24",0.000,0.000
"Matchbox Twenty","2002","25",0.000,0.000
"Matchbox Twenty","2002","26",0.000,0.000
"Matchbox Twenty","2002","27",0.000,0.000
"Matchbox Twenty","2002","28",0.000,0.000
"Matchbox Twenty","2002","29",0.000,0.000
"Matchbox Twenty","2002","30",0.000,0.000
"Matchbox Twenty","2002","31",0.000,27.286
"Matchbox Twenty","2002","32",0.000,286.236
"Matchbox Twenty","2002","33",0.000,320.365
"Matchbox Twenty","2002","34",0.000,361.457
"Matchbox Twenty","2002","35",0.000,383.466
"Matchbox Twenty","2002","36",18.294,406.412
"Matchbox Twenty","2002","37",1057.568,427.127
"Matchbox Twenty","2002","38",1060.229,450.999
"Matchbox Twenty","2002","39",938.591,443.055
"Matchbox Twenty","2003","0",889.422,375.150
"Matchbox Twenty","2003","1",851.905,355.876
"Matchbox Twenty","2003","2",781.173,329.257
"Matchbox Twenty","2003","3",767.910,307.720
"Matchbox Twenty","2003","4",721.202,296.142
"Matchbox Twenty","2003","5",635.104,337.375
"Matchbox Twenty","2003","6",613.846,285.369
"Matchbox Twenty","2003","7",719.341,86.013
"Matchbox Twenty","2003","8",744.821,64.036
"Matchbox Twenty","2003","9",741.257,302.328
"Matchbox Twenty","2003","10",729.209,332.352
"Matchbox Twenty","2003","11",706.584,359.530
"Matchbox Twenty","2003","12",686.674,395.951
"Matchbox Twenty","2003","13",614.215,429.666
"Matchbox Twenty","2003","14",683.978,506.867
"Matchbox Twenty","2003","15",664.024,515.127
"Matchbox Twenty","2003","16",673.001,570.902
"Matchbox Twenty","2003","17",721.714,584.977
"Matchbox Twenty","2003","18",769.210,626.823
"Matchbox Twenty","2003","19",726.988,640.256
"Matchbox Twenty","2003","20",718.869,619.716
"Matchbox Twenty","2003","21",720.458,680.812
"Matchbox Twenty","2003","22",723.875,728.183
"Matchbox Twenty","2003","23",706.011,709.682
"Matchbox Twenty","2003","24",705.265,736.144
"Matchbox Twenty","2003","25",726.635,687.348
"Matchbox Twenty","2003","26",738.380,652.370
"Matchbox Twenty","2003","27",698.291,657.590
"Matchbox Twenty","2003","28",716.087,615.697
"Matchbox Twenty","2003","29",737.507,726.056
"Matchbox Twenty","2003","30",749.242,883.270
"Matchbox Twenty","2003","31",716.564,879.634
"Matchbox Twenty","2003","32",696.713,869.813
"Matchbox Twenty","2003","33",685.127,897.300
"Matchbox Twenty","2003","34",696.412,929.354
"Matchbox Twenty","2003","35",640.146,961.788
"Matchbox Twenty","2003","36",972.924,910.611
"Matchbox Twenty","2003","37",892.512,866.931
"Matchbox Twenty","2003","38",545.364,798.273
"Matchbox Twenty","2003","39",578.407,744.305
"Matchbox Twenty","2004","0",631.736,721.372
"Matchbox Twenty","2004","1",590.892,768.518
"Matchbox Twenty","2004","2",549.237,769.982
"Matchbox Twenty","2004","3",549.645,717.755
"Matchbox Twenty","2004","4",535.590,695.674
"Matchbox Twenty","2004","5",455.688,606.644
"Matchbox Twenty","2004","6",413.206,386.829
"Matchbox Twenty","2004","7",374.017,375.016
"Matchbox Twenty","2004","8",312.494,353.178
"Matchbox Twenty","2004","9",288.414,326.313
"Matchbox Twenty","2004","10",277.545,72.163
"Matchbox Twenty","2004","11",256.077,0.000
"Matchbox Twenty","2004","12",147.043,0.000
"Matchbox Twenty","2004","13",44.358,0.000
"Matchbox Twenty","2004","14",43.459,0.000
"Matchbox Twenty","2004","15",28.973,0.000
"Matchbox Twenty","2004","16",0.000,0.000
"Matchbox Twenty","2004","17",0.000,0.000
"Matchbox Twenty","2004","18",0.000,0.000
"Matchbox Twenty","2004","19",19.150,0.000
"Matchbox Twenty","2004","20",8.511,0.000
"Matchbox Twenty","2004","21",0.000,0.000
"Matchbox Twenty","2004","22",0.000,0.000
"Matchbox Twenty","2004","23",0.000,0.000
"Matchbox Twenty","2004","24",0.000,0.000
"Matchbox Twenty","2004","25",0.000,0.000
"Matchbox Twenty","2004","26",0.000,0.000
"Matchbox Twenty","2004","27",0.000,0.000
"Matchbox Twenty","2004","28",0.000,0.000
"Matchbox Twenty","2004","29",0.000,0.000
"Matchbox Twenty","2004","30",0.000,0.000
"Matchbox Twenty","2004","31",31.135,0.000
"Matchbox Twenty","2004","32",0.000,0.000
"Matchbox Twenty","2004","33",0.000,0.000
"Matchbox Twenty","2004","34",0.000,0.000
"Matchbox Twenty","2004","35",0.000,0.000
"Matchbox Twenty","2004","36",0.000,0.000
"Matchbox Twenty","2004","37",0.000,0.000
"Matchbox Twenty","2004","38",0.000,0.000
"Matchbox Twenty","2004","39",0.000,0.000
"Matchbox Twenty","2005","0",0.000,0.000
"Matchbox Twenty","2005","1",0.000,0.000
"Matchbox Twenty","2005","2",0.000,0.000
"Matchbox Twenty","2005","3",0.000,0.000
"Matchbox Twenty","2005","4",0.000,0.000
"Matchbox Twenty","2005","5",0.000,0.000
"Matchbox Twenty","2005","6",0.000,0.000
"Matchbox Twenty","2005","7",0.000,0.000
"Matchbox Twenty","2005","8",0.000,0.000
"Matchbox Twenty","2005","9",0.000,0.000
"Matchbox Twenty","2005","10",0.000,0.000
"Matchbox Twenty","2005","11",0.000,0.000
"Matchbox Twenty","2005","12",0.000,0.000
"Matchbox Twenty","2005","13",0.000,0.000
"Matchbox Twenty","2005","14",0.000,0.000
"Matchbox Twenty","2005","15",0.000,0.000
"Matchbox Twenty","2005","16",0.000,0.000
"Matchbox Twenty","2005","17",0.000,0.000
"Matchbox Twenty","2005","18",0.000,0.000
"Matchbox Twenty","2005","19",0.000,0.000
"Matchbox Twenty","2005","20",0.000,0.000
"Matchbox Twenty","2005","21",0.000,0.000
"Matchbox Twenty","2005","22",0.000,0.000
"Matchbox Twenty","2005","23",0.000,0.000
"Matchbox Twenty","2005","24",0.000,0.000
"Matchbox Twenty","2005","25",0.000,0.000
"Matchbox Twenty","2005","26",0.000,0.000
"Matchbox Twenty","2005","27",0.000,0.000
"Matchbox Twenty","2005","28",0.000,0.000
"Matchbox Twenty","2005","29",0.000,0.000
"Matchbox Twenty","2005","30",0.000,0.000
"Matchbox Twenty","2005","31",0.000,0.000
"Matchbox Twenty","2005","32",0.000,0.000
"Matchbox Twenty","2005","33",0.000,0.000
"Matchbox Twenty","2005","34",0.000,0.000
"Matchbox Twenty","2005","35",0.000,0.000
"Matchbox Twenty","2005","36",0.000,0.000
"Matchbox Twenty","2005","37",0.000,0.000
"Matchbox Twenty","2005","38",0.000,0.000
"Matchbox Twenty","2005","39",0.000,0.000
"Matchbox Twenty","2006","0",0.000,0.000
"Matchbox Twenty","2006","1",0.000,0.000
"Matchbox Twenty","2006","2",0.000,0.000
"Matchbox Twenty","2006","3",0.000,0.000
"Matchbox Twenty","2006","4",0.000,0.000
"Matchbox Twenty","2006","5",0.000,0.000
"Matchbox Twenty","2006","6",0.000,0.000
"Matchbox Twenty","2006","7",0.000,0.000
"Matchbox Twenty","2006","8",0.000,0.000
"Matchbox Twenty","2006","9",0.000,0.000
"Matchbox Twenty","2006","10",0.000,0.000
"Matchbox Twenty","2006","11",0.000,0.000
"Matchbox Twenty","2006","12",0.000,0.000
"Matchbox Twenty","2006","13",0.000,0.000
"Matchbox Twenty","2006","14",0.000,0.000
"Matchbox Twenty","2006","15",0.000,0.000
"Matchbox Twenty","2006","16",0.000,0.000
"Matchbox Twenty","2006","17",0.000,0.000
"Matchbox Twenty","2006","18",0.000,0.000
"Matchbox Twenty","2006","19",0.000,0.000
"Matchbox Twenty","2006","20",0.000,0.000
"Matchbox Twenty","2006","21",0.000,0.000
"Matchbox Twenty","2006","22",0.000,0.000
"Matchbox Twenty","2006","23",0.000,0.000
"Matchbox Twenty","2006","24",0.000,0.000
"Matchbox Twenty","2006","25",0.000,0.000
"Matchbox Twenty","2006","26",0.000,0.000
"Matchbox Twenty","2006","27",0.000,0.000
"Matchbox Twenty","2006","28",0.000,0.000
"Matchbox Twenty","2006","29",0.000,0.000
"Matchbox Twenty","2006","30",0.000,0.000
"Matchbox Twenty","2006","31",0.000,0.000
"Matchbox Twenty","2006","32",0.000,0.000
"Matchbox Twenty","2006","33",0.000,0.000
"Matchbox Twenty","2006","34",0.000,0.000
"Matchbox Twenty","2006","35",0.000,0.000
"Matchbox Twenty","2006","36",0.000,0.000
"Matchbox Twenty","2006","37",0.000,0.000
"Matchbox Twenty","2006","38",0.000,0.000
"Matchbox Twenty","2006","39",0.000,0.000
"Matchbox Twenty","2007","0",0.000,0.000
"Matchbox Twenty","2007","1",0.000,0.000
"Matchbox Twenty","2007","2",0.000,0.000
"Matchbox Twenty","2007","3",0.000,0.000
"Matchbox Twenty","2007","4",0.000,0.000
"Matchbox Twenty","2007","5",0.000,0.000
"Matchbox Twenty","2007","6",0.000,0.000
"Matchbox Twenty","2007","7",0.000,0.000
"Matchbox Twenty","2007","8",0.000,0.000
"Matchbox Twenty","2007","9",0.000,0.000
"Matchbox Twenty","2007","10",0.000,0.000
"Matchbox Twenty","2007","11",0.000,0.000
"Matchbox Twenty","2007","12",0.000,0.000
"Matchbox Twenty","2007","13",0.000,0.000
"Matchbox Twenty","2007","14",0.000,0.000
"Matchbox Twenty","2007","15",0.000,0.000
"Matchbox Twenty","2007","16",0.000,0.000
"Matchbox Twenty","2007","17",0.000,0.000
"Matchbox Twenty","2007","18",0.000,0.000
"Matchbox Twenty","2007","19",0.000,0.000
"Matchbox Twenty","2007","20",0.000,0.000
"Matchbox Twenty","2007","21",0.000,0.000
"Matchbox Twenty","2007","22",0.000,0.000
"Matchbox Twenty","2007","23",0.000,0.000
"Matchbox Twenty","2007","24",0.000,0.000
"Matchbox Twenty","2007","25",0.000,0.000
"Matchbox Twenty","2007","26",0.000,0.000
"Matchbox Twenty","2007","27",0.000,0.000
"Matchbox Twenty","2007","28",0.000,110.118
"Matchbox Twenty","2007","29",0.000,413.428
"Matchbox Twenty","2007","30",5.808,475.628
"Matchbox Twenty","2007","31",177.865,472.860
"Matchbox Twenty","2007","32",1415.409,452.646
"Matchbox Twenty","2007","33",1042.748,438.853
"Matchbox Twenty","2007","34",766.801,449.626
"Matchbox Twenty","2007","35",607.766,436.676
"Matchbox Twenty","2007","36",525.805,403.635
"Matchbox Twenty","2007","37",455.093,401.863
"Matchbox Twenty","2007","38",422.721,394.121
"Matchbox Twenty","2007","39",432.130,334.497
"Matchbox Twenty","2008","0",359.340,249.376
"Matchbox Twenty","2008","1",360.005,262.843
"Matchbox Twenty","2008","2",330.634,259.828
"Matchbox Twenty","2008","3",347.994,226.805
"Matchbox Twenty","2008","4",331.604,205.406
"Matchbox Twenty","2008","5",307.401,54.123
"Matchbox Twenty","2008","6",300.365,34.528
"Matchbox Twenty","2008","7",292.869,34.862
"Matchbox Twenty","2008","8",278.238,35.292
"Matchbox Twenty","2008","9",256.426,32.052
"Matchbox Twenty","2008","10",230.887,31.060
"Matchbox Twenty","2008","11",215.779,20.180
"Matchbox Twenty","2008","12",181.153,17.062
"Matchbox Twenty","2008","13",177.353,25.098
"Matchbox Twenty","2008","14",175.463,5.228
"Matchbox Twenty","2008","15",156.231,0.000
"Matchbox Twenty","2008","16",158.328,0.000
"Matchbox Twenty","2008","17",134.190,0.000
"Matchbox Twenty","2008","18",130.837,0.000
"Matchbox Twenty","2008","19",83.264,0.000
"Matchbox Twenty","2008","20",34.541,0.000
"Matchbox Twenty","2008","21",32.941,0.000
"Matchbox Twenty","2008","22",23.333,0.000
"Matchbox Twenty","2008","23",0.000,0.000
"Matchbox Twenty","2008","24",0.000,0.000
"Matchbox Twenty","2008","25",0.000,0.000
"Matchbox Twenty","2008","26",0.000,0.000
"Matchbox Twenty","2008","27",0.000,0.000
"Matchbox Twenty","2008","28",0.000,0.000
"Matchbox Twenty","2008","29",0.000,0.000
"Matchbox Twenty","2008","30",0.000,0.000
"Matchbox Twenty","2008","31",0.000,0.000
"Matchbox Twenty","2008","32",0.000,0.000
"Matchbox Twenty","2008","33",0.000,0.000
"Matchbox Twenty","2008","34",0.000,0.000
"Matchbox Twenty","2008","35",0.000,0.000
"Matchbox Twenty","2008","36",0.000,0.000
"Matchbox Twenty","2008","37",0.000,0.000
"Matchbox Twenty","2008","38",0.000,0.000
"Matchbox Twenty","2008","39",0.000,0.000
"Matchbox Twenty","2009","0",0.000,0.000
"Matchbox Twenty","2009","1",0.000,0.000
"Matchbox Twenty","2009","2",0.000,0.000
"Matchbox Twenty","2009","3",0.000,0.000
"Matchbox Twenty","2009","4",0.000,0.000
"Matchbox Twenty","2009","5",0.000,0.000
"Matchbox Twenty","2009","6",0.000,0.000
"Matchbox Twenty","2009","7",0.000,0.000
"Matchbox Twenty","2009","8",0.000,0.000
"Matchbox Twenty","2009","9",0.000,0.000
"Matchbox Twenty","2009","10",0.000,0.000
"Matchbox Twenty","2009","11",0.000,0.000
"Matchbox Twenty","2009","12",0.000,0.000
"Matchbox Twenty","2009","13",0.000,0.000
"Matchbox Twenty","2009","14",0.000,0.000
"Matchbox Twenty","2009","15",0.000,0.000
"Matchbox Twenty","2009","16",0.000,0.000
"Matchbox Twenty","2009","17",0.000,0.000
"Matchbox Twenty","2009","18",0.000,0.000
"Matchbox Twenty","2009","19",0.000,0.000
"Matchbox Twenty","2009","20",0.000,0.000
"Matchbox Twenty","2009","21",0.000,0.000
"Matchbox Twenty","2009","22",0.000,0.000
"Matchbox Twenty","2009","23",0.000,0.000
"Matchbox Twenty","2009","24",0.000,0.000
"Matchbox Twenty","2009","25",0.000,0.000
"Matchbox Twenty","2009","26",0.000,0.000
"Matchbox Twenty","2009","27",0.000,0.000
"Matchbox Twenty","2009","28",0.000,0.000
"Matchbox Twenty","2009","29",0.000,0.000
"Matchbox Twenty","2009","30",0.000,0.000
"Matchbox Twenty","2009","31",0.000,0.000
"Matchbox Twenty","2009","32",0.000,0.000
"Matchbox Twenty","2009","33",0.000,0.000
"Matchbox Twenty","2009","34",0.000,0.000
"Matchbox Twenty","2009","35",0.000,0.000
"Matchbox Twenty","2009","36",0.000,0.000
"Matchbox Twenty","2009","37",0.000,0.000
"Matchbox Twenty","2009","38",0.000,0.000
"Matchbox Twenty","2009","39",0.000,0.000
"Matchbox Twenty","2010","0",0.000,0.000
"Matchbox Twenty","2010","1",0.000,0.000
"Matchbox Twenty","2010","2",0.000,0.000
"Matchbox Twenty","2010","3",0.000,0.000
"Matchbox Twenty","2010","4",0.000,0.000
"Matchbox Twenty","2010","5",0.000,0.000
"Matchbox Twenty","2010","6",0.000,0.000
"Matchbox Twenty","2010","7",0.000,0.000
"Matchbox Twenty","2010","8",0.000,0.000
"Matchbox Twenty","2010","9",0.000,0.000
"Matchbox Twenty","2010","10",0.000,0.000
"Matchbox Twenty","2010","11",0.000,0.000
"Matchbox Twenty","2010","12",0.000,0.000
"Matchbox Twenty","2010","13",0.000,0.000
"Matchbox Twenty","2010","14",0.000,0.000
"Matchbox Twenty","2010","15",0.000,0.000
"Matchbox Twenty","2010","16",0.000,0.000
"Matchbox Twenty","2010","17",0.000,0.000
"Matchbox Twenty","2010","18",0.000,0.000
"Matchbox Twenty","2010","19",0.000,0.000
"Matchbox Twenty","2010","20",0.000,0.000
"Matchbox Twenty","2010","21",0.000,0.000
"Matchbox Twenty","2010","22",0.000,0.000
"Matchbox Twenty","2010","23",0.000,0.000
"Matchbox Twenty","2010","24",0.000,0.000
"Matchbox Twenty","2010","25",0.000,0.000
"Matchbox Twenty","2010","26",0.000,0.000
"Matchbox Twenty","2010","27",0.000,0.000
"Matchbox Twenty","2010","28",0.000,0.000
"Matchbox Twenty","2010","29",0.000,0.000
"Matchbox Twenty","2010","30",0.000,0.000
"Matchbox Twenty","2010","31",0.000,0.000
"Matchbox Twenty","2010","32",0.000,0.000
"Matchbox Twenty","2010","33",0.000,0.000
"Matchbox Twenty","2010","34",0.000,0.000
"Matchbox Twenty","2010","35",0.000,0.000
"Matchbox Twenty","2010","36",0.000,0.000
"Matchbox Twenty","2010","37",0.000,0.000
"Matchbox Twenty","2010","38",0.000,0.000
"Matchbox Twenty","2010","39",0.000,0.000
"Matchbox Twenty","2011","0",0.000,0.000
"Matchbox Twenty","2011","1",0.000,0.000
"Matchbox Twenty","2011","2",0.000,0.000
"Matchbox Twenty","2011","3",0.000,0.000
"Matchbox Twenty","2011","4",0.000,0.000
"Matchbox Twenty","2011","5",0.000,0.000
"Matchbox Twenty","2011","6",0.000,0.000
"Matchbox Twenty","2011","7",0.000,0.000
"Matchbox Twenty","2011","8",0.000,0.000
"Matchbox Twenty","2011","9",0.000,0.000
"Matchbox Twenty","2011","10",0.000,0.000
"Matchbox Twenty","2011","11",0.000,0.000
"Matchbox Twenty","2011","12",0.000,0.000
"Matchbox Twenty","2011","13",0.000,0.000
"Matchbox Twenty","2011","14",0.000,0.000
"Matchbox Twenty","2011","15",0.000,0.000
"Matchbox Twenty","2011","16",0.000,0.000
"Matchbox Twenty","2011","17",0.000,0.000
"Matchbox Twenty","2011","18",0.000,0.000
"Matchbox Twenty","2011","19",0.000,0.000
"Matchbox Twenty","2011","20",0.000,0.000
"Matchbox Twenty","2011","21",0.000,0.000
"Matchbox Twenty","2011","22",0.000,0.000
"Matchbox Twenty","2011","23",0.000,0.000
"Matchbox Twenty","2011","24",0.000,0.000
"Matchbox Twenty","2011","25",0.000,0.000
"Matchbox Twenty","2011","26",0.000,0.000
"Matchbox Twenty","2011","27",0.000,0.000
"Matchbox Twenty","2011","28",0.000,0.000
"Matchbox Twenty","2011","29",0.000,0.000
"Matchbox Twenty","2011","30",0.000,0.000
"Matchbox Twenty","2011","31",0.000,0.000
"Matchbox Twenty","2011","32",0.000,0.000
"Matchbox Twenty","2011","33",0.000,0.000
"Matchbox Twenty","2011","34",0.000,0.000
"Matchbox Twenty","2011","35",0.000,0.000
"Matchbox Twenty","2011","36",0.000,0.000
"Matchbox Twenty","2011","37",0.000,0.000
"Matchbox Twenty","2011","38",0.000,0.000
"Matchbox Twenty","2011","39",0.000,0.000
"Matchbox Twenty","2012","0",0.000,0.000
"Matchbox Twenty","2012","1",0.000,0.000
"Matchbox Twenty","2012","2",0.000,0.000
"Matchbox Twenty","2012","3",0.000,0.000
"Matchbox Twenty","2012","4",0.000,0.000
"Matchbox Twenty","2012","5",0.000,0.000
"Matchbox Twenty","2012","6",0.000,0.000
"Matchbox Twenty","2012","7",0.000,0.000
"Matchbox Twenty","2012","8",0.000,0.000
"Matchbox Twenty","2012","9",0.000,0.000
"Matchbox Twenty","2012","10",0.000,0.000
"Matchbox Twenty","2012","11",0.000,0.000
"Matchbox Twenty","2012","12",0.000,0.000
"Matchbox Twenty","2012","13",0.000,0.000
"Matchbox Twenty","2012","14",0.000,0.000
"Matchbox Twenty","2012","15",0.000,0.000
"Matchbox Twenty","2012","16",0.000,0.000
"Matchbox Twenty","2012","17",0.000,0.000
"Matchbox Twenty","2012","18",40.530,0.000
"Matchbox Twenty","2012","19",6.080,17.560
"Matchbox Twenty","2012","20",0.000,59.491
"Matchbox Twenty","2012","21",0.000,15.751
"Matchbox Twenty","2012","22",0.000,90.021
"Matchbox Twenty","2012","23",0.000,107.694
"Matchbox Twenty","2012","24",0.000,114.363
"Matchbox Twenty","2012","25",0.000,121.590
"Matchbox Twenty","2012","26",0.000,139.668
"Matchbox Twenty","2012","27",63.539,143.750
"Matchbox Twenty","2012","28",234.002,163.207
"Matchbox Twenty","2012","29",922.426,154.258
"Matchbox Twenty","2012","30",536.204,129.503
"Matchbox Twenty","2012","31",386.755,118.891
"Matchbox Twenty","2012","32",318.087,107.441
"Matchbox Twenty","2012","33",263.573,88.345
"Matchbox Twenty","2012","34",224.582,49.492
"Matchbox Twenty","2012","35",184.060,29.180
"Matchbox Twenty","2012","36",143.361,14.934
"Matchbox Twenty","2012","37",77.097,7.785
"Matchbox Twenty","2012","38",86.384,0.000
"Matchbox Twenty","2012","39",155.177,0.000
"Matchbox Twenty","2013","0",134.102,0.000
"Matchbox Twenty","2013","1",99.636,0.000
"Matchbox Twenty","2013","2",82.925,1.384
"Matchbox Twenty","2013","3",83.531,8.301
"Matchbox Twenty","2013","4",73.701,0.000
"Matchbox Twenty","2013","5",106.456,0.000
"Matchbox Twenty","2013","6",91.771,0.000
"Matchbox Twenty","2013","7",32.791,0.000
"Matchbox Twenty","2013","8",0.000,0.000
"Matchbox Twenty","2013","9",0.000,0.000
"Matchbox Twenty","2013","10",0.000,0.000
"Matchbox Twenty","2013","11",0.000,0.000
"Matchbox Twenty","2013","12",0.000,0.000
"Matchbox Twenty","2013","13",0.000,0.000
"Matchbox Twenty","2013","14",0.000,0.000
"Matchbox Twenty","2013","15",0.000,0.000
"Matchbox Twenty","2013","16",0.000,0.000
"Matchbox Twenty","2013","17",0.000,0.000
"Matchbox Twenty","2013","18",0.000,0.000
"Matchbox Twenty","2013","19",0.000,0.000
"Matchbox Twenty","2013","20",0.000,0.000
"Matchbox Twenty","2013","21",0.000,0.000
"Matchbox Twenty","2013","22",0.000,0.000
"Matchbox Twenty","2013","23",0.000,0.000
"Matchbox Twenty","2013","24",0.000,0.000
"Matchbox Twenty","2013","25",0.000,0.000
"Matchbox Twenty","2013","26",0.000,0.000
"Matchbox Twenty","2013","27",0.000,0.000
"Matchbox Twenty","2013","28",0.000,0.000
"Matchbox Twenty","2013","29",0.000,0.000
"Matchbox Twenty","2013","30",0.000,0.000
"Matchbox Twenty","2013","31",0.000,0.000
"Matchbox Twenty","2013","32",0.000,0.000
"Matchbox Twenty","2013","33",0.000,0.000
"Matchbox Twenty","2013","34",0.000,0.000
"Matchbox Twenty","2013","35",0.000,0.000
"Matchbox Twenty","2013","36",0.000,0.000
"Matchbox Twenty","2013","37",0.000,0.000
"Matchbox Twenty","2013","38",0.000,0.000
"Matchbox Twenty","2013","39",0.000,0.000
"Matchbox Twenty","2014","0",0.000,0.000
"Matchbox Twenty","2014","1",0.000,0.000
"Matchbox Twenty","2014","2",0.000,0.000
"Matchbox Twenty","2014","3",0.000,0.000
"Matchbox Twenty","2014","4",0.000,0.000
"Matchbox Twenty","2014","5",0.000,0.000
"Matchbox Twenty","2014","6",0.000,0.000
"Matchbox Twenty","2014","7",0.000,0.000
"Matchbox Twenty","2014","8",0.000,0.000
"Matchbox Twenty","2014","9",0.000,0.000
"Matchbox Twenty","2014","10",0.000,0.000
"Matchbox Twenty","2014","11",0.000,0.000
"Matchbox Twenty","2014","12",0.000,0.000
"Matchbox Twenty","2014","13",0.000,0.000
"Matchbox Twenty","2014","14",0.000,0.000
"Matchbox Twenty","2014","15",0.000,0.000
"Matchbox Twenty","2014","16",0.000,0.000
"Matchbox Twenty","2014","17",0.000,0.000
"Matchbox Twenty","2014","18",0.000,0.000
"Matchbox Twenty","2014","19",0.000,0.000
