artist,year,period,album_ir,song_ir
"Elton John","2003","4",1085.072,411.794
"Elton John","2003","5",967.951,444.281
"Elton John","2003","6",1087.865,498.345
"Elton John","2003","7",1039.526,453.191
"Elton John","2003","8",949.797,413.036
"Elton John","2003","9",937.585,374.662
"Elton John","2003","10",943.482,351.576
"Elton John","2003","11",898.317,274.741
"Elton John","2003","12",820.747,272.220
"Elton John","2003","13",723.012,242.785
"Elton John","2003","14",695.208,182.271
"Elton John","2003","15",644.310,157.302
"Elton John","2003","16",662.611,143.001
"Elton John","2003","17",553.740,114.884
"Elton John","2003","18",517.672,64.644
"Elton John","2003","19",400.740,59.896
"Elton John","2003","20",372.968,43.284
"Elton John","2003","21",402.240,65.028
"Elton John","2003","22",376.823,61.926
"Elton John","2003","23",339.594,27.287
"Elton John","2003","24",383.088,0.000
"Elton John","2003","25",382.290,0.000
"Elton John","2003","26",368.355,119.182
"Elton John","2003","27",536.288,234.041
"Elton John","2003","28",634.816,191.749
"Elton John","2003","29",553.609,153.862
"Elton John","2003","30",437.373,150.746
"Elton John","2003","31",209.978,133.816
"Elton John","2003","32",196.891,126.668
"Elton John","2003","33",175.535,141.963
"Elton John","2003","34",163.243,125.100
"Elton John","2003","35",327.728,109.502
"Elton John","2003","36",261.781,40.549
"Elton John","2003","37",390.091,0.000
"Elton John","2003","38",506.389,71.405
"Elton John","2003","39",333.949,93.905
"Elton John","2004","0",543.418,54.065
"Elton John","2004","1",561.353,0.000
"Elton John","2004","2",459.308,21.543
"Elton John","2004","3",465.059,36.494
"Elton John","2004","4",292.278,0.000
"Elton John","2004","5",258.185,0.000
"Elton John","2004","6",227.209,0.000
"Elton John","2004","7",134.882,0.000
"Elton John","2004","8",0.000,0.000
"Elton John","2004","9",0.000,0.000
"Elton John","2004","10",217.349,0.000
"Elton John","2004","11",140.966,0.000
"Elton John","2004","12",154.272,0.000
"Elton John","2004","13",340.924,0.000
"Elton John","2004","14",275.684,0.000
"Elton John","2004","15",348.128,0.000
"Elton John","2004","16",223.800,0.000
"Elton John","2004","17",166.838,0.000
"Elton John","2004","18",170.274,0.000
"Elton John","2004","19",65.235,0.000
"Elton John","2004","20",135.230,0.000
"Elton John","2004","21",0.000,0.000
"Elton John","2004","22",0.000,0.000
"Elton John","2004","23",0.000,0.000
"Elton John","2004","24",0.000,0.000
"Elton John","2004","25",0.000,0.000
"Elton John","2004","26",0.000,0.000
"Elton John","2004","27",252.882,0.000
"Elton John","2004","28",178.461,0.000
"Elton John","2004","29",118.357,0.000
"Elton John","2004","30",19.726,0.000
"Elton John","2004","31",0.000,0.000
"Elton John","2004","32",0.000,0.000
"Elton John","2004","33",0.000,0.000
"Elton John","2004","34",158.792,135.016
"Elton John","2004","35",373.560,109.760
"Elton John","2004","36",1223.365,90.697
"Elton John","2004","37",1129.082,67.438
"Elton John","2004","38",951.872,0.000
"Elton John","2004","39",852.545,0.000
"Elton John","2005","0",421.578,7.171
"Elton John","2005","1",312.907,63.594
"Elton John","2005","2",253.559,27.428
"Elton John","2005","3",186.667,0.000
"Elton John","2005","4",0.000,0.000
"Elton John","2005","5",0.000,0.000
"Elton John","2005","6",0.000,0.000
"Elton John","2005","7",0.000,0.000
"Elton John","2005","8",0.000,0.000
"Elton John","2005","9",0.000,0.000
"Elton John","2005","10",0.000,12.280
"Elton John","2005","11",0.000,99.371
"Elton John","2005","12",62.255,67.939
"Elton John","2005","13",24.902,13.473
"Elton John","2005","14",0.000,50.814
"Elton John","2005","15",0.000,111.769
"Elton John","2005","16",0.000,122.351
"Elton John","2005","17",0.000,139.861
"Elton John","2005","18",0.000,138.867
"Elton John","2005","19",0.000,319.102
"Elton John","2005","20",119.522,393.605
"Elton John","2005","21",136.773,445.709
"Elton John","2005","22",229.097,488.443
"Elton John","2005","23",148.425,412.823
"Elton John","2005","24",0.000,371.095
"Elton John","2005","25",0.000,273.093
"Elton John","2005","26",0.000,254.406
"Elton John","2005","27",0.000,239.401
"Elton John","2005","28",0.000,221.684
"Elton John","2005","29",0.000,207.551
"Elton John","2005","30",0.000,166.113
"Elton John","2005","31",0.000,113.533
"Elton John","2005","32",0.000,102.865
"Elton John","2005","33",0.000,88.907
"Elton John","2005","34",0.000,26.829
"Elton John","2005","35",0.000,26.477
"Elton John","2005","36",0.000,26.888
"Elton John","2005","37",0.000,24.695
"Elton John","2005","38",0.000,21.723
"Elton John","2005","39",0.000,18.775
"Elton John","2006","0",0.000,71.726
"Elton John","2006","1",0.000,39.076
"Elton John","2006","2",0.000,44.434
"Elton John","2006","3",0.000,60.317
"Elton John","2006","4",0.000,58.593
"Elton John","2006","5",0.000,58.887
"Elton John","2006","6",0.000,54.844
"Elton John","2006","7",0.000,35.932
"Elton John","2006","8",0.000,28.767
"Elton John","2006","9",0.000,52.489
"Elton John","2006","10",0.000,62.097
"Elton John","2006","11",0.000,73.672
"Elton John","2006","12",0.000,65.206
"Elton John","2006","13",0.000,58.775
"Elton John","2006","14",0.000,60.227
"Elton John","2006","15",0.000,57.453
"Elton John","2006","16",0.000,47.320
"Elton John","2006","17",0.000,0.000
"Elton John","2006","18",0.000,0.000
"Elton John","2006","19",0.000,0.000
"Elton John","2006","20",111.211,0.000
"Elton John","2006","21",60.105,0.000
"Elton John","2006","22",0.000,0.000
"Elton John","2006","23",0.000,0.000
"Elton John","2006","24",0.000,0.000
"Elton John","2006","25",0.000,0.000
"Elton John","2006","26",0.000,0.000
"Elton John","2006","27",0.000,0.000
"Elton John","2006","28",12.819,0.000
"Elton John","2006","29",440.780,0.000
"Elton John","2006","30",714.389,0.000
"Elton John","2006","31",998.329,0.000
"Elton John","2006","32",525.152,0.000
"Elton John","2006","33",268.564,0.000
"Elton John","2006","34",107.955,0.000
"Elton John","2006","35",36.855,0.000
"Elton John","2006","36",352.437,0.000
"Elton John","2006","37",0.000,0.000
"Elton John","2006","38",0.000,0.000
"Elton John","2006","39",0.000,0.000
"Elton John","2007","0",0.000,0.000
"Elton John","2007","1",0.000,0.000
"Elton John","2007","2",97.072,0.000
"Elton John","2007","3",114.627,0.000
"Elton John","2007","4",50.845,0.000
"Elton John","2007","5",0.000,0.000
"Elton John","2007","6",0.000,0.000
"Elton John","2007","7",0.000,0.000
"Elton John","2007","8",0.000,0.000
"Elton John","2007","9",43.951,13.203
"Elton John","2007","10",451.002,113.871
"Elton John","2007","11",1031.628,46.206
"Elton John","2007","12",859.758,0.000
"Elton John","2007","13",746.847,0.000
"Elton John","2007","14",659.446,0.000
"Elton John","2007","15",613.020,0.000
"Elton John","2007","16",540.090,0.000
"Elton John","2007","17",442.578,0.000
"Elton John","2007","18",416.601,0.000
"Elton John","2007","19",308.808,0.000
"Elton John","2007","20",421.237,0.000
"Elton John","2007","21",529.526,0.000
"Elton John","2007","22",471.756,0.000
"Elton John","2007","23",407.041,0.000
"Elton John","2007","24",267.349,0.000
"Elton John","2007","25",205.213,0.000
"Elton John","2007","26",186.330,0.000
"Elton John","2007","27",222.823,0.000
"Elton John","2007","28",229.072,0.000
"Elton John","2007","29",330.238,0.000
"Elton John","2007","30",356.592,0.000
"Elton John","2007","31",268.848,0.000
"Elton John","2007","32",200.461,0.000
"Elton John","2007","33",118.318,0.000
"Elton John","2007","34",41.764,0.000
"Elton John","2007","35",0.000,0.000
"Elton John","2007","36",0.000,0.000
"Elton John","2007","37",78.275,23.432
"Elton John","2007","38",31.310,58.773
"Elton John","2007","39",0.000,55.019
"Elton John","2008","0",0.000,0.000
"Elton John","2008","1",0.000,0.000
"Elton John","2008","2",0.000,0.000
"Elton John","2008","3",0.000,0.000
"Elton John","2008","4",0.000,0.000
"Elton John","2008","5",0.000,0.000
"Elton John","2008","6",0.000,0.000
"Elton John","2008","7",0.000,0.000
"Elton John","2008","8",0.000,0.000
"Elton John","2008","9",0.000,0.000
"Elton John","2008","10",0.000,0.000
"Elton John","2008","11",0.000,0.000
"Elton John","2008","12",0.000,0.000
"Elton John","2008","13",0.000,0.000
"Elton John","2008","14",0.000,0.000
"Elton John","2008","15",0.000,0.000
"Elton John","2008","16",0.000,0.000
"Elton John","2008","17",0.000,0.000
"Elton John","2008","18",0.000,0.000
"Elton John","2008","19",73.784,0.000
"Elton John","2008","20",61.487,0.000
"Elton John","2008","21",0.000,0.000
"Elton John","2008","22",0.000,0.000
"Elton John","2008","23",0.000,0.000
"Elton John","2008","24",0.000,0.000
"Elton John","2008","25",0.000,0.000
"Elton John","2008","26",0.000,0.000
"Elton John","2008","27",0.000,0.000
"Elton John","2008","28",0.000,0.000
"Elton John","2008","29",0.000,0.000
"Elton John","2008","30",0.000,0.000
"Elton John","2008","31",0.000,0.000
"Elton John","2008","32",0.000,0.000
"Elton John","2008","33",0.000,0.000
"Elton John","2008","34",0.000,0.000
"Elton John","2008","35",0.000,0.000
"Elton John","2008","36",0.000,0.000
"Elton John","2008","37",0.000,0.000
"Elton John","2008","38",0.000,2.342
"Elton John","2008","39",0.000,12.646
"Elton John","2009","0",0.000,4.514
"Elton John","2009","1",0.000,0.000
"Elton John","2009","2",0.000,0.000
"Elton John","2009","3",0.000,0.000
"Elton John","2009","4",0.000,0.000
"Elton John","2009","5",0.000,0.000
"Elton John","2009","6",0.000,0.000
"Elton John","2009","7",0.000,0.000
"Elton John","2009","8",0.000,0.000
"Elton John","2009","9",0.000,0.000
"Elton John","2009","10",0.000,0.000
"Elton John","2009","11",0.000,0.000
"Elton John","2009","12",0.000,0.000
"Elton John","2009","13",0.000,64.871
"Elton John","2009","14",0.000,116.767
"Elton John","2009","15",0.000,92.127
"Elton John","2009","16",0.000,78.977
"Elton John","2009","17",0.000,66.897
"Elton John","2009","18",0.000,50.701
"Elton John","2009","19",0.000,41.854
"Elton John","2009","20",0.000,31.664
"Elton John","2009","21",0.000,30.334
"Elton John","2009","22",0.000,36.185
"Elton John","2009","23",0.000,37.659
"Elton John","2009","24",0.000,30.672
"Elton John","2009","25",0.000,19.750
"Elton John","2009","26",0.000,0.000
"Elton John","2009","27",0.000,0.000
"Elton John","2009","28",0.000,0.000
"Elton John","2009","29",0.000,0.000
"Elton John","2009","30",0.000,0.000
"Elton John","2009","31",0.000,0.000
"Elton John","2009","32",0.000,0.000
"Elton John","2009","33",0.000,0.000
"Elton John","2009","34",0.000,0.000
"Elton John","2009","35",0.000,0.000
"Elton John","2009","36",0.000,0.000
"Elton John","2009","37",0.000,0.000
"Elton John","2009","38",0.000,0.000
"Elton John","2009","39",0.000,0.000
"Elton John","2010","0",0.000,0.000
"Elton John","2010","1",0.000,0.000
"Elton John","2010","2",37.358,0.000
"Elton John","2010","3",14.943,0.000
"Elton John","2010","4",0.000,0.000
"Elton John","2010","5",28.779,0.000
"Elton John","2010","6",55.891,0.000
"Elton John","2010","7",44.671,0.000
"Elton John","2010","8",0.000,0.000
"Elton John","2010","9",0.000,0.000
"Elton John","2010","10",0.000,0.000
"Elton John","2010","11",0.000,0.000
"Elton John","2010","12",0.000,0.000
"Elton John","2010","13",0.000,0.000
"Elton John","2010","14",0.000,0.000
"Elton John","2010","15",32.069,0.000
"Elton John","2010","16",14.253,0.000
"Elton John","2010","17",0.000,1.342
"Elton John","2010","18",0.000,8.050
"Elton John","2010","19",0.000,0.000
"Elton John","2010","20",0.000,0.000
"Elton John","2010","21",0.000,0.000
"Elton John","2010","22",0.000,0.000
"Elton John","2010","23",0.000,0.000
"Elton John","2010","24",10.748,0.000
"Elton John","2010","25",26.869,0.000
"Elton John","2010","26",0.000,0.000
"Elton John","2010","27",5.190,0.000
"Elton John","2010","28",31.137,0.000
"Elton John","2010","29",0.000,0.000
"Elton John","2010","30",0.000,0.000
"Elton John","2010","31",0.000,0.000
"Elton John","2010","32",0.000,0.000
"Elton John","2010","33",256.939,0.000
"Elton John","2010","34",812.642,0.000
"Elton John","2010","35",646.893,27.332
"Elton John","2010","36",438.617,37.955
"Elton John","2010","37",191.679,2.909
"Elton John","2010","38",165.800,7.921
"Elton John","2010","39",134.332,9.505
"Elton John","2011","0",227.071,0.000
"Elton John","2011","1",222.575,0.000
"Elton John","2011","2",268.761,0.000
"Elton John","2011","3",155.639,0.000
"Elton John","2011","4",213.201,0.000
"Elton John","2011","5",26.080,0.000
"Elton John","2011","6",168.242,0.000
"Elton John","2011","7",148.515,0.000
"Elton John","2011","8",81.152,0.000
"Elton John","2011","9",10.984,0.000
"Elton John","2011","10",10.790,0.000
"Elton John","2011","11",119.791,0.000
"Elton John","2011","12",191.798,0.000
"Elton John","2011","13",18.644,0.000
"Elton John","2011","14",0.000,0.000
"Elton John","2011","15",0.000,0.000
"Elton John","2011","16",0.000,0.000
"Elton John","2011","17",0.000,0.000
"Elton John","2011","18",0.000,0.000
"Elton John","2011","19",0.000,0.000
"Elton John","2011","20",0.000,0.000
"Elton John","2011","21",0.000,0.000
"Elton John","2011","22",0.000,0.000
"Elton John","2011","23",0.000,0.000
"Elton John","2011","24",0.000,0.000
"Elton John","2011","25",0.000,0.000
"Elton John","2011","26",0.000,0.000
"Elton John","2011","27",0.000,0.000
"Elton John","2011","28",0.000,0.000
"Elton John","2011","29",0.000,0.000
"Elton John","2011","30",0.000,0.000
"Elton John","2011","31",0.000,0.000
"Elton John","2011","32",0.000,0.000
"Elton John","2011","33",0.000,0.000
"Elton John","2011","34",42.753,0.000
"Elton John","2011","35",117.502,0.000
"Elton John","2011","36",14.240,0.000
"Elton John","2011","37",30.334,7.373
"Elton John","2011","38",34.637,31.354
"Elton John","2011","39",33.180,27.154
"Elton John","2012","0",33.938,0.000
"Elton John","2012","1",70.169,0.000
"Elton John","2012","2",136.977,0.000
"Elton John","2012","3",120.834,0.000
"Elton John","2012","4",94.778,0.000
"Elton John","2012","5",0.000,0.000
"Elton John","2012","6",168.005,0.000
"Elton John","2012","7",74.878,0.000
"Elton John","2012","8",109.752,0.000
"Elton John","2012","9",18.292,0.000
"Elton John","2012","10",0.000,0.000
"Elton John","2012","11",0.000,0.000
"Elton John","2012","12",0.000,0.000
"Elton John","2012","13",0.000,0.000
"Elton John","2012","14",0.000,0.000
"Elton John","2012","15",0.000,0.000
"Elton John","2012","16",46.777,0.000
"Elton John","2012","17",0.000,0.000
"Elton John","2012","18",0.000,0.000
"Elton John","2012","19",15.366,0.000
"Elton John","2012","20",115.851,0.000
"Elton John","2012","21",54.876,0.000
"Elton John","2012","22",171.982,28.162
"Elton John","2012","23",148.904,21.298
"Elton John","2012","24",134.091,0.000
"Elton John","2012","25",96.543,0.000
"Elton John","2012","26",80.930,0.000
"Elton John","2012","27",199.721,0.000
"Elton John","2012","28",123.772,0.000
"Elton John","2012","29",0.000,0.000
"Elton John","2012","30",0.000,0.000
"Elton John","2012","31",0.000,0.000
"Elton John","2012","32",0.000,0.000
"Elton John","2012","33",0.000,0.000
"Elton John","2012","34",0.000,0.000
"Elton John","2012","35",0.000,7.031
"Elton John","2012","36",6.595,0.000
"Elton John","2012","37",16.488,12.283
"Elton John","2012","38",0.000,26.972
"Elton John","2012","39",0.000,2.664
"Elton John","2013","0",0.000,0.000
"Elton John","2013","1",0.000,0.000
"Elton John","2013","2",0.000,0.000
"Elton John","2013","3",0.000,0.000
"Elton John","2013","4",0.000,0.000
"Elton John","2013","5",16.871,0.000
"Elton John","2013","6",145.304,0.000
"Elton John","2013","7",52.895,0.000
"Elton John","2013","8",8.357,0.000
"Elton John","2013","9",50.143,0.000
"Elton John","2013","10",46.406,0.000
"Elton John","2013","11",18.562,0.000
"Elton John","2013","12",0.000,0.000
"Elton John","2013","13",0.000,0.000
"Elton John","2013","14",0.000,0.000
"Elton John","2013","15",0.000,0.000
"Elton John","2013","16",0.000,0.000
"Elton John","2013","17",0.000,0.000
"Elton John","2013","18",0.000,20.940
"Elton John","2013","19",0.000,5.002
"Elton John","2013","20",0.000,12.506
"Elton John","2013","21",0.000,0.000
"Elton John","2013","22",0.000,0.000
"Elton John","2013","23",0.000,0.000
"Elton John","2013","24",119.130,0.000
"Elton John","2013","25",0.000,0.000
"Elton John","2013","26",0.000,0.000
"Elton John","2013","27",0.000,0.000
"Elton John","2013","28",35.877,0.000
"Elton John","2013","29",321.097,0.000
"Elton John","2013","30",293.826,0.000
"Elton John","2013","31",774.487,0.000
"Elton John","2013","32",526.243,0.000
"Elton John","2013","33",409.540,0.000
"Elton John","2013","34",355.407,0.000
"Elton John","2013","35",221.648,0.000
"Elton John","2013","36",151.604,0.000
"Elton John","2013","37",48.489,0.000
"Elton John","2013","38",2.097,0.000
"Elton John","2013","39",11.325,18.168
"Elton John","2014","0",0.000,0.000
"Elton John","2014","1",0.000,0.000
"Elton John","2014","2",67.754,0.000
"Elton John","2014","3",79.109,0.000
"Elton John","2014","4",74.619,0.000
"Elton John","2014","5",245.826,0.000
"Elton John","2014","6",104.033,2.865
"Elton John","2014","7",92.825,6.991
"Elton John","2014","8",212.133,0.000
"Elton John","2014","9",76.035,0.000
"Elton John","2014","10",216.175,0.000
"Elton John","2014","11",455.041,0.000
"Elton John","2014","12",218.180,0.000
"Elton John","2014","13",126.512,0.000
"Elton John","2014","14",35.232,19.622
"Elton John","2014","15",78.310,2.943
"Elton John","2014","16",42.579,0.000
"Elton John","2014","17",0.000,0.000
"Elton John","2014","18",0.000,0.000
"Elton John","2014","19",0.000,0.000
"Elton John","2014","20",0.000,0.000
"Elton John","2014","21",0.000,0.000
"Elton John","2014","22",0.000,0.000
"Elton John","2014","23",0.000,0.000
"Elton John","2014","24",0.000,0.000
"Elton John","2014","25",0.000,0.000
"Elton John","2014","26",0.000,0.000
"Elton John","2014","27",0.000,0.000
"Elton John","2014","28",0.000,0.000
"Elton John","2014","29",0.000,0.000
"Elton John","2014","30",0.000,0.000
"Elton John","2014","31",0.000,0.000
"Elton John","2014","32",0.000,0.000
"Elton John","2014","33",0.000,0.000
"Elton John","2014","34",0.000,0.000
"Elton John","2014","35",0.000,0.000
"Elton John","2014","36",0.000,0.000
"Elton John","2014","37",0.000,15.232
"Elton John","2014","38",0.000,23.830
"Elton John","2014","39",0.000,24.081
"Elton John","2015","0",0.000,8.842
"Elton John","2015","1",18.575,0.000
"Elton John","2015","2",127.751,0.000
"Elton John","2015","3",193.153,0.000
"Elton John","2015","4",106.473,0.000
"Elton John","2015","5",31.554,0.000
"Elton John","2015","6",99.210,0.000
"Elton John","2015","7",68.708,0.000
"Elton John","2015","8",48.264,0.000
"Elton John","2015","9",119.437,0.000
"Elton John","2015","10",82.051,0.000
"Elton John","2015","11",78.869,0.000
"Elton John","2015","12",96.716,0.000
"Elton John","2015","13",98.018,0.000
"Elton John","2015","14",92.151,0.000
"Elton John","2015","15",97.601,0.000
"Elton John","2015","16",92.544,0.000
"Elton John","2015","17",80.475,0.000
"Elton John","2015","18",49.885,0.000
"Elton John","2015","19",0.000,0.000
"Elton John","2015","20",0.000,0.000
"Elton John","2015","21",52.912,0.000
"Elton John","2015","22",0.000,0.000
"Elton John","2015","23",0.000,0.000
"Elton John","2015","24",16.628,0.000
"Elton John","2015","25",41.571,0.000
"Elton John","2015","26",88.396,0.000
"Elton John","2015","27",77.877,23.469
"Elton John","2015","28",0.000,0.000
"Elton John","2015","29",76.945,0.000
"Elton John","2015","30",150.682,0.000
"Elton John","2015","31",90.989,0.000
"Elton John","2015","32",143.883,0.000
"Elton John","2015","33",84.879,0.000
"Elton John","2015","34",62.762,0.000
"Elton John","2015","35",51.959,0.000
"Elton John","2015","36",49.189,0.000
"Elton John","2015","37",101.457,0.000
"Elton John","2015","38",137.145,25.498
"Elton John","2015","39",68.828,30.720
"Elton John","2016","0",0.000,7.901
"Elton John","2016","1",0.000,0.000
"Elton John","2016","2",42.655,0.000
"Elton John","2016","3",112.883,0.000
"Elton John","2016","4",270.697,0.000
"Elton John","2016","5",610.766,0.000
"Elton John","2016","6",917.105,0.000
"Elton John","2016","7",449.422,6.615
"Elton John","2016","8",294.330,9.718
"Elton John","2016","9",165.792,2.935
"Elton John","2016","10",97.263,0.000
"Elton John","2016","11",122.075,0.000
"Elton John","2016","12",103.233,0.000
"Elton John","2016","13",85.909,0.000
"Elton John","2016","14",96.355,0.000
"Elton John","2016","15",48.324,0.000
"Elton John","2016","16",0.000,0.000
"Elton John","2016","17",16.010,0.000
"Elton John","2016","18",102.390,0.000
"Elton John","2016","19",159.225,0.000
"Elton John","2016","20",8.500,0.000
"Elton John","2016","21",0.000,0.000
"Elton John","2016","22",59.531,0.000
"Elton John","2016","23",99.607,0.000
"Elton John","2016","24",86.426,0.000
"Elton John","2016","25",87.768,0.000
"Elton John","2016","26",81.630,0.000
"Elton John","2016","27",75.221,0.000
"Elton John","2016","28",55.168,0.000
"Elton John","2016","29",54.272,0.000
"Elton John","2016","30",135.793,0.000
"Elton John","2016","31",136.431,0.000
"Elton John","2016","32",108.076,0.000
"Elton John","2016","33",9.193,0.000
"Elton John","2016","34",0.000,0.000
"Elton John","2016","35",0.000,0.000
"Elton John","2016","36",0.000,0.000
"Elton John","2016","37",0.000,7.160
"Elton John","2016","38",0.000,33.080
"Elton John","2016","39",0.000,39.416
"Elton John","2017","0",0.000,57.834
"Elton John","2017","1",0.000,6.174
"Elton John","2017","2",117.223,1.002
"Elton John","2017","3",147.642,0.000
"Elton John","2017","4",95.664,0.000
"Elton John","2017","5",92.952,0.000
"Elton John","2017","6",85.969,0.000
"Elton John","2017","7",89.587,0.000
"Elton John","2017","8",81.676,0.000
"Elton John","2017","9",106.261,1.969
"Elton John","2017","10",156.030,16.444
"Elton John","2017","11",212.042,26.380
"Elton John","2017","12",210.346,19.858
"Elton John","2017","13",182.015,14.416
"Elton John","2017","14",180.941,0.000
"Elton John","2017","15",150.583,0.000
"Elton John","2017","16",62.392,0.000
"Elton John","2017","17",102.057,0.000
"Elton John","2017","18",163.775,0.000
"Elton John","2017","19",102.133,0.000
"Elton John","2017","20",81.592,0.000
"Elton John","2017","21",106.413,0.000
"Elton John","2017","22",102.507,0.000
"Elton John","2017","23",84.645,0.000
"Elton John","2017","24",79.550,0.000
"Elton John","2017","25",112.068,0.000
"Elton John","2017","26",29.586,0.000
"Elton John","2017","27",104.601,0.000
"Elton John","2017","28",96.320,0.000
"Elton John","2017","29",129.203,0.000
"Elton John","2017","30",34.933,0.000
"Elton John","2017","31",104.799,0.000
"Elton John","2017","32",91.990,0.000
"Elton John","2017","33",58.202,0.000
"Elton John","2017","34",0.000,0.000
"Elton John","2017","35",217.219,0.000
"Elton John","2017","36",289.482,0.000
"Elton John","2017","37",522.451,11.694
"Elton John","2017","38",478.350,49.561
"Elton John","2017","39",397.450,71.709
"Elton John","2018","0",417.280,64.194
"Elton John","2018","1",445.451,16.752
"Elton John","2018","2",442.433,11.505
"Elton John","2018","3",370.345,0.000
"Elton John","2018","4",454.032,0.000
"Elton John","2018","5",469.546,0.000
"Elton John","2018","6",385.802,0.000
"Elton John","2018","7",340.312,0.000
"Elton John","2018","8",319.276,0.000
"Elton John","2018","9",311.385,0.000
"Elton John","2018","10",325.746,0.000
"Elton John","2018","11",328.510,0.000
"Elton John","2018","12",448.254,0.000
"Elton John","2018","13",442.230,2.218
