artist,year,period,album_ir,song_ir
"Rod Stewart","2001","28",0.000,0.000
"Rod Stewart","2001","29",0.000,0.000
"Rod Stewart","2001","30",0.000,0.000
"Rod Stewart","2001","31",0.000,0.000
"Rod Stewart","2001","32",0.000,0.000
"Rod Stewart","2001","33",0.000,0.000
"Rod Stewart","2001","34",0.000,0.000
"Rod Stewart","2001","35",241.180,0.000
"Rod Stewart","2001","36",537.162,0.000
"Rod Stewart","2001","37",883.399,0.000
"Rod Stewart","2001","38",987.486,0.000
"Rod Stewart","2001","39",995.906,0.000
"Rod Stewart","2002","0",874.763,0.000
"Rod Stewart","2002","1",828.734,0.000
"Rod Stewart","2002","2",1010.430,0.000
"Rod Stewart","2002","3",1034.907,0.000
"Rod Stewart","2002","4",946.856,0.000
"Rod Stewart","2002","5",833.972,0.000
"Rod Stewart","2002","6",782.367,0.000
"Rod Stewart","2002","7",726.073,0.000
"Rod Stewart","2002","8",602.922,0.000
"Rod Stewart","2002","9",500.775,0.000
"Rod Stewart","2002","10",391.500,0.000
"Rod Stewart","2002","11",438.225,0.000
"Rod Stewart","2002","12",396.308,0.000
"Rod Stewart","2002","13",406.221,0.000
"Rod Stewart","2002","14",359.437,0.000
"Rod Stewart","2002","15",270.614,0.000
"Rod Stewart","2002","16",295.778,0.000
"Rod Stewart","2002","17",225.683,0.000
"Rod Stewart","2002","18",228.305,0.000
"Rod Stewart","2002","19",215.625,0.000
"Rod Stewart","2002","20",202.916,0.000
"Rod Stewart","2002","21",177.461,0.000
"Rod Stewart","2002","22",131.605,0.000
"Rod Stewart","2002","23",0.000,0.000
"Rod Stewart","2002","24",0.000,0.000
"Rod Stewart","2002","25",0.000,0.000
"Rod Stewart","2002","26",0.000,0.000
"Rod Stewart","2002","27",0.000,0.000
"Rod Stewart","2002","28",0.000,0.000
"Rod Stewart","2002","29",59.501,0.000
"Rod Stewart","2002","30",270.987,0.000
"Rod Stewart","2002","31",385.471,0.000
"Rod Stewart","2002","32",349.159,0.000
"Rod Stewart","2002","33",366.794,0.000
"Rod Stewart","2002","34",1776.954,0.000
"Rod Stewart","2002","35",1476.825,0.000
"Rod Stewart","2002","36",1539.362,0.000
"Rod Stewart","2002","37",1450.895,0.000
"Rod Stewart","2002","38",1314.743,0.000
"Rod Stewart","2002","39",1372.773,0.000
"Rod Stewart","2003","0",1531.730,0.000
"Rod Stewart","2003","1",1354.796,0.000
"Rod Stewart","2003","2",1366.641,0.000
"Rod Stewart","2003","3",1357.656,0.000
"Rod Stewart","2003","4",1335.449,0.000
"Rod Stewart","2003","5",1286.162,0.000
"Rod Stewart","2003","6",1468.364,0.000
"Rod Stewart","2003","7",1237.913,0.000
"Rod Stewart","2003","8",1080.114,0.000
"Rod Stewart","2003","9",999.218,0.000
"Rod Stewart","2003","10",886.414,0.000
"Rod Stewart","2003","11",706.753,0.000
"Rod Stewart","2003","12",670.649,0.000
"Rod Stewart","2003","13",580.166,0.000
"Rod Stewart","2003","14",564.679,0.000
"Rod Stewart","2003","15",623.043,0.000
"Rod Stewart","2003","16",603.271,0.000
"Rod Stewart","2003","17",472.591,0.000
"Rod Stewart","2003","18",454.673,0.000
"Rod Stewart","2003","19",459.717,0.000
"Rod Stewart","2003","20",457.958,0.000
"Rod Stewart","2003","21",425.378,0.000
"Rod Stewart","2003","22",412.557,0.000
"Rod Stewart","2003","23",430.598,0.000
"Rod Stewart","2003","24",358.196,0.000
"Rod Stewart","2003","25",329.993,0.000
"Rod Stewart","2003","26",334.701,0.000
"Rod Stewart","2003","27",305.303,0.000
"Rod Stewart","2003","28",798.631,0.000
"Rod Stewart","2003","29",590.396,0.000
"Rod Stewart","2003","30",513.102,0.000
"Rod Stewart","2003","31",483.586,0.000
"Rod Stewart","2003","32",569.297,0.000
"Rod Stewart","2003","33",1138.025,0.000
"Rod Stewart","2003","34",3463.589,0.000
"Rod Stewart","2003","35",3469.125,0.000
"Rod Stewart","2003","36",2749.784,0.000
"Rod Stewart","2003","37",2307.121,0.000
"Rod Stewart","2003","38",2207.453,0.000
"Rod Stewart","2003","39",2526.865,0.000
"Rod Stewart","2004","0",2536.216,0.000
"Rod Stewart","2004","1",2099.208,0.000
"Rod Stewart","2004","2",2071.017,0.000
"Rod Stewart","2004","3",2057.216,0.000
"Rod Stewart","2004","4",1852.493,0.000
"Rod Stewart","2004","5",1691.137,0.000
"Rod Stewart","2004","6",1544.452,0.000
"Rod Stewart","2004","7",1131.821,0.000
"Rod Stewart","2004","8",980.759,0.000
"Rod Stewart","2004","9",938.746,0.000
"Rod Stewart","2004","10",887.626,0.000
"Rod Stewart","2004","11",875.344,0.000
"Rod Stewart","2004","12",730.773,0.000
"Rod Stewart","2004","13",650.321,0.000
"Rod Stewart","2004","14",659.458,0.000
"Rod Stewart","2004","15",802.887,0.000
"Rod Stewart","2004","16",725.550,0.000
"Rod Stewart","2004","17",320.210,0.000
"Rod Stewart","2004","18",414.929,0.000
"Rod Stewart","2004","19",294.488,0.000
"Rod Stewart","2004","20",180.537,0.000
"Rod Stewart","2004","21",0.000,0.000
"Rod Stewart","2004","22",98.631,0.000
"Rod Stewart","2004","23",192.263,0.000
"Rod Stewart","2004","24",163.504,0.000
"Rod Stewart","2004","25",82.218,0.000
"Rod Stewart","2004","26",0.000,0.000
"Rod Stewart","2004","27",0.000,0.000
"Rod Stewart","2004","28",0.000,0.000
"Rod Stewart","2004","29",0.000,0.000
"Rod Stewart","2004","30",0.000,0.000
"Rod Stewart","2004","31",126.134,0.000
"Rod Stewart","2004","32",363.964,0.000
"Rod Stewart","2004","33",1706.538,0.000
"Rod Stewart","2004","34",3498.766,1.610
"Rod Stewart","2004","35",2686.115,4.715
"Rod Stewart","2004","36",2468.587,4.320
"Rod Stewart","2004","37",2131.939,0.000
"Rod Stewart","2004","38",1921.380,0.000
"Rod Stewart","2004","39",1957.724,0.000
"Rod Stewart","2005","0",1887.476,0.000
"Rod Stewart","2005","1",1627.619,0.000
"Rod Stewart","2005","2",1455.526,0.000
"Rod Stewart","2005","3",1424.192,0.000
"Rod Stewart","2005","4",1242.559,0.000
"Rod Stewart","2005","5",1118.770,0.000
"Rod Stewart","2005","6",1215.495,0.000
"Rod Stewart","2005","7",1123.785,41.332
"Rod Stewart","2005","8",803.310,0.000
"Rod Stewart","2005","9",648.478,0.000
"Rod Stewart","2005","10",495.275,0.000
"Rod Stewart","2005","11",252.434,0.000
"Rod Stewart","2005","12",342.682,0.000
"Rod Stewart","2005","13",373.915,0.000
"Rod Stewart","2005","14",365.246,0.000
"Rod Stewart","2005","15",561.534,0.000
"Rod Stewart","2005","16",325.409,0.000
"Rod Stewart","2005","17",140.306,0.000
"Rod Stewart","2005","18",146.440,0.000
"Rod Stewart","2005","19",138.197,0.000
"Rod Stewart","2005","20",135.868,0.000
"Rod Stewart","2005","21",123.194,0.000
"Rod Stewart","2005","22",51.573,0.000
"Rod Stewart","2005","23",0.000,0.000
"Rod Stewart","2005","24",0.000,0.000
"Rod Stewart","2005","25",0.000,0.000
"Rod Stewart","2005","26",0.000,0.000
"Rod Stewart","2005","27",0.000,0.000
"Rod Stewart","2005","28",0.000,0.000
"Rod Stewart","2005","29",0.000,0.000
"Rod Stewart","2005","30",0.000,0.000
"Rod Stewart","2005","31",0.000,0.000
"Rod Stewart","2005","32",0.000,0.000
"Rod Stewart","2005","33",555.632,0.000
"Rod Stewart","2005","34",2415.884,0.000
"Rod Stewart","2005","35",1972.570,0.000
"Rod Stewart","2005","36",1663.588,0.000
"Rod Stewart","2005","37",1259.683,0.000
"Rod Stewart","2005","38",1256.326,0.000
"Rod Stewart","2005","39",1184.772,0.000
"Rod Stewart","2006","0",969.228,0.000
"Rod Stewart","2006","1",821.063,0.000
"Rod Stewart","2006","2",626.089,0.000
"Rod Stewart","2006","3",515.881,0.000
"Rod Stewart","2006","4",543.725,0.000
"Rod Stewart","2006","5",515.513,0.000
"Rod Stewart","2006","6",499.082,0.000
"Rod Stewart","2006","7",409.501,0.000
"Rod Stewart","2006","8",202.214,0.000
"Rod Stewart","2006","9",177.556,0.000
"Rod Stewart","2006","10",97.127,0.000
"Rod Stewart","2006","11",0.000,0.000
"Rod Stewart","2006","12",0.000,0.000
"Rod Stewart","2006","13",169.337,0.000
"Rod Stewart","2006","14",679.529,0.000
"Rod Stewart","2006","15",369.229,0.000
"Rod Stewart","2006","16",423.159,0.000
"Rod Stewart","2006","17",102.002,0.000
"Rod Stewart","2006","18",67.500,0.000
"Rod Stewart","2006","19",27.000,0.000
"Rod Stewart","2006","20",0.000,0.000
"Rod Stewart","2006","21",0.000,0.000
"Rod Stewart","2006","22",13.538,0.000
"Rod Stewart","2006","23",19.135,0.000
"Rod Stewart","2006","24",8.764,0.000
"Rod Stewart","2006","25",0.000,0.000
"Rod Stewart","2006","26",0.000,0.000
"Rod Stewart","2006","27",5.213,0.000
"Rod Stewart","2006","28",6.951,0.000
"Rod Stewart","2006","29",0.000,0.000
"Rod Stewart","2006","30",44.395,0.000
"Rod Stewart","2006","31",180.538,0.000
"Rod Stewart","2006","32",329.048,0.000
"Rod Stewart","2006","33",2486.732,0.000
"Rod Stewart","2006","34",1896.131,0.000
"Rod Stewart","2006","35",1703.051,0.000
"Rod Stewart","2006","36",1292.651,0.000
"Rod Stewart","2006","37",1116.861,0.000
"Rod Stewart","2006","38",1044.375,0.000
"Rod Stewart","2006","39",954.788,0.000
"Rod Stewart","2007","0",823.572,0.000
"Rod Stewart","2007","1",687.541,0.000
"Rod Stewart","2007","2",416.927,0.000
"Rod Stewart","2007","3",402.487,0.000
"Rod Stewart","2007","4",512.913,0.000
"Rod Stewart","2007","5",454.939,0.000
"Rod Stewart","2007","6",252.060,0.000
"Rod Stewart","2007","7",197.595,0.000
"Rod Stewart","2007","8",50.166,0.000
"Rod Stewart","2007","9",94.783,0.000
"Rod Stewart","2007","10",0.000,0.000
"Rod Stewart","2007","11",0.000,0.000
"Rod Stewart","2007","12",0.000,0.000
"Rod Stewart","2007","13",0.000,0.000
"Rod Stewart","2007","14",0.000,0.000
"Rod Stewart","2007","15",0.000,0.000
"Rod Stewart","2007","16",0.000,0.000
"Rod Stewart","2007","17",0.000,0.000
"Rod Stewart","2007","18",164.126,0.000
"Rod Stewart","2007","19",146.698,0.000
"Rod Stewart","2007","20",177.409,0.000
"Rod Stewart","2007","21",331.461,0.000
"Rod Stewart","2007","22",344.744,0.000
"Rod Stewart","2007","23",333.054,0.000
"Rod Stewart","2007","24",327.576,0.000
"Rod Stewart","2007","25",340.471,0.000
"Rod Stewart","2007","26",316.911,0.000
"Rod Stewart","2007","27",291.211,0.000
"Rod Stewart","2007","28",169.277,0.000
"Rod Stewart","2007","29",13.600,0.000
"Rod Stewart","2007","30",0.000,0.000
"Rod Stewart","2007","31",9.108,0.000
"Rod Stewart","2007","32",14.444,0.000
"Rod Stewart","2007","33",8.848,0.000
"Rod Stewart","2007","34",0.000,0.000
"Rod Stewart","2007","35",0.000,0.000
"Rod Stewart","2007","36",0.000,0.000
"Rod Stewart","2007","37",0.000,0.000
"Rod Stewart","2007","38",0.000,0.000
"Rod Stewart","2007","39",31.293,0.000
"Rod Stewart","2008","0",33.613,0.000
"Rod Stewart","2008","1",10.827,0.000
"Rod Stewart","2008","2",0.000,0.000
"Rod Stewart","2008","3",0.000,0.000
"Rod Stewart","2008","4",0.000,0.000
"Rod Stewart","2008","5",0.000,0.000
"Rod Stewart","2008","6",9.744,0.000
"Rod Stewart","2008","7",70.209,0.000
"Rod Stewart","2008","8",98.326,0.000
"Rod Stewart","2008","9",63.787,0.000
"Rod Stewart","2008","10",57.728,0.000
"Rod Stewart","2008","11",43.936,0.000
"Rod Stewart","2008","12",37.959,0.000
"Rod Stewart","2008","13",19.039,0.000
"Rod Stewart","2008","14",0.000,0.000
"Rod Stewart","2008","15",0.000,0.000
"Rod Stewart","2008","16",0.000,0.000
"Rod Stewart","2008","17",0.000,0.000
"Rod Stewart","2008","18",0.000,0.000
"Rod Stewart","2008","19",0.000,0.000
"Rod Stewart","2008","20",0.000,0.000
"Rod Stewart","2008","21",0.000,0.000
"Rod Stewart","2008","22",0.000,0.000
"Rod Stewart","2008","23",0.000,0.000
"Rod Stewart","2008","24",0.000,0.000
"Rod Stewart","2008","25",0.000,0.000
"Rod Stewart","2008","26",0.000,0.000
"Rod Stewart","2008","27",0.000,0.000
"Rod Stewart","2008","28",0.000,0.000
"Rod Stewart","2008","29",0.000,0.000
"Rod Stewart","2008","30",0.000,0.000
"Rod Stewart","2008","31",0.000,0.000
"Rod Stewart","2008","32",0.000,0.000
"Rod Stewart","2008","33",0.000,0.000
"Rod Stewart","2008","34",0.000,0.000
"Rod Stewart","2008","35",41.187,0.000
"Rod Stewart","2008","36",170.071,0.000
"Rod Stewart","2008","37",384.410,0.000
"Rod Stewart","2008","38",321.761,0.000
"Rod Stewart","2008","39",318.766,0.000
"Rod Stewart","2009","0",192.863,0.000
"Rod Stewart","2009","1",191.099,0.000
"Rod Stewart","2009","2",177.354,0.000
"Rod Stewart","2009","3",169.697,0.000
"Rod Stewart","2009","4",182.139,0.000
"Rod Stewart","2009","5",166.473,0.000
"Rod Stewart","2009","6",110.553,0.000
"Rod Stewart","2009","7",59.105,0.000
"Rod Stewart","2009","8",22.445,0.000
"Rod Stewart","2009","9",73.374,0.000
"Rod Stewart","2009","10",17.379,0.000
"Rod Stewart","2009","11",0.000,0.000
"Rod Stewart","2009","12",0.000,0.000
"Rod Stewart","2009","13",0.000,0.000
"Rod Stewart","2009","14",0.000,0.000
"Rod Stewart","2009","15",0.000,0.000
"Rod Stewart","2009","16",0.000,0.000
"Rod Stewart","2009","17",193.537,0.000
"Rod Stewart","2009","18",98.741,0.000
"Rod Stewart","2009","19",100.298,0.000
"Rod Stewart","2009","20",122.479,0.000
"Rod Stewart","2009","21",123.791,0.000
"Rod Stewart","2009","22",111.510,0.000
"Rod Stewart","2009","23",96.014,0.000
"Rod Stewart","2009","24",82.647,0.000
"Rod Stewart","2009","25",83.079,0.000
"Rod Stewart","2009","26",87.909,0.000
"Rod Stewart","2009","27",56.588,0.000
"Rod Stewart","2009","28",0.000,0.000
"Rod Stewart","2009","29",0.000,0.000
"Rod Stewart","2009","30",0.000,0.000
"Rod Stewart","2009","31",0.000,0.000
"Rod Stewart","2009","32",0.000,0.000
"Rod Stewart","2009","33",41.185,0.000
"Rod Stewart","2009","34",399.523,0.000
"Rod Stewart","2009","35",946.767,0.000
"Rod Stewart","2009","36",728.570,0.000
"Rod Stewart","2009","37",595.779,0.000
"Rod Stewart","2009","38",634.697,0.000
"Rod Stewart","2009","39",612.905,0.000
"Rod Stewart","2010","0",430.478,0.000
"Rod Stewart","2010","1",355.404,0.000
"Rod Stewart","2010","2",301.057,0.000
"Rod Stewart","2010","3",285.188,0.000
"Rod Stewart","2010","4",260.384,0.000
"Rod Stewart","2010","5",221.784,0.000
"Rod Stewart","2010","6",200.597,0.000
"Rod Stewart","2010","7",153.790,0.000
"Rod Stewart","2010","8",132.722,0.000
"Rod Stewart","2010","9",72.434,0.000
"Rod Stewart","2010","10",67.830,0.000
"Rod Stewart","2010","11",63.356,0.000
"Rod Stewart","2010","12",60.632,0.000
"Rod Stewart","2010","13",57.697,0.000
"Rod Stewart","2010","14",56.166,0.000
"Rod Stewart","2010","15",58.448,0.000
"Rod Stewart","2010","16",54.612,0.000
"Rod Stewart","2010","17",110.390,0.000
"Rod Stewart","2010","18",93.611,0.000
"Rod Stewart","2010","19",93.211,0.000
"Rod Stewart","2010","20",63.392,0.000
"Rod Stewart","2010","21",59.151,0.000
"Rod Stewart","2010","22",65.058,0.000
"Rod Stewart","2010","23",69.812,0.000
"Rod Stewart","2010","24",77.152,0.000
"Rod Stewart","2010","25",107.085,0.000
"Rod Stewart","2010","26",98.174,0.000
"Rod Stewart","2010","27",80.258,0.000
"Rod Stewart","2010","28",75.346,0.000
"Rod Stewart","2010","29",70.165,0.000
"Rod Stewart","2010","30",63.493,0.000
"Rod Stewart","2010","31",70.957,0.000
"Rod Stewart","2010","32",86.321,0.000
"Rod Stewart","2010","33",261.576,0.000
"Rod Stewart","2010","34",859.249,0.000
"Rod Stewart","2010","35",679.373,0.000
"Rod Stewart","2010","36",544.708,0.000
"Rod Stewart","2010","37",400.438,0.000
"Rod Stewart","2010","38",435.256,0.000
"Rod Stewart","2010","39",383.828,0.000
"Rod Stewart","2011","0",337.995,0.000
"Rod Stewart","2011","1",302.503,0.000
"Rod Stewart","2011","2",275.727,0.000
"Rod Stewart","2011","3",213.592,0.000
"Rod Stewart","2011","4",101.814,0.000
"Rod Stewart","2011","5",230.725,0.000
"Rod Stewart","2011","6",243.891,0.000
"Rod Stewart","2011","7",86.084,0.000
"Rod Stewart","2011","8",32.996,0.000
"Rod Stewart","2011","9",44.241,0.000
"Rod Stewart","2011","10",79.898,0.000
"Rod Stewart","2011","11",60.907,0.000
"Rod Stewart","2011","12",22.794,0.000
"Rod Stewart","2011","13",0.000,0.000
"Rod Stewart","2011","14",6.326,0.000
"Rod Stewart","2011","15",30.002,0.000
"Rod Stewart","2011","16",7.009,0.000
"Rod Stewart","2011","17",0.000,0.000
"Rod Stewart","2011","18",0.000,0.000
"Rod Stewart","2011","19",0.000,0.000
"Rod Stewart","2011","20",0.000,0.000
"Rod Stewart","2011","21",0.000,0.000
"Rod Stewart","2011","22",0.000,0.000
"Rod Stewart","2011","23",0.000,0.000
"Rod Stewart","2011","24",0.000,0.000
"Rod Stewart","2011","25",0.000,0.000
"Rod Stewart","2011","26",0.000,0.000
"Rod Stewart","2011","27",0.000,0.000
"Rod Stewart","2011","28",0.000,0.000
"Rod Stewart","2011","29",0.000,0.000
"Rod Stewart","2011","30",0.000,0.000
"Rod Stewart","2011","31",0.000,0.000
"Rod Stewart","2011","32",0.000,0.000
"Rod Stewart","2011","33",0.000,0.000
"Rod Stewart","2011","34",0.000,0.000
"Rod Stewart","2011","35",0.000,0.000
"Rod Stewart","2011","36",63.720,0.000
"Rod Stewart","2011","37",86.319,0.000
"Rod Stewart","2011","38",91.431,0.000
"Rod Stewart","2011","39",94.960,0.000
"Rod Stewart","2012","0",47.301,0.000
"Rod Stewart","2012","1",48.471,0.000
"Rod Stewart","2012","2",17.439,0.000
"Rod Stewart","2012","3",0.000,0.000
"Rod Stewart","2012","4",12.635,0.000
"Rod Stewart","2012","5",45.055,0.000
"Rod Stewart","2012","6",55.464,0.000
"Rod Stewart","2012","7",56.283,0.000
"Rod Stewart","2012","8",46.313,0.000
"Rod Stewart","2012","9",40.152,0.000
"Rod Stewart","2012","10",30.871,0.000
"Rod Stewart","2012","11",15.064,0.000
"Rod Stewart","2012","12",0.000,0.000
"Rod Stewart","2012","13",0.000,0.000
"Rod Stewart","2012","14",0.000,0.000
"Rod Stewart","2012","15",20.022,0.000
"Rod Stewart","2012","16",32.190,0.000
"Rod Stewart","2012","17",18.077,0.000
"Rod Stewart","2012","18",0.000,0.000
"Rod Stewart","2012","19",0.000,0.000
"Rod Stewart","2012","20",0.000,0.000
"Rod Stewart","2012","21",0.000,0.000
"Rod Stewart","2012","22",0.000,0.000
"Rod Stewart","2012","23",0.000,0.000
"Rod Stewart","2012","24",0.000,0.000
"Rod Stewart","2012","25",0.000,0.000
"Rod Stewart","2012","26",51.220,0.000
"Rod Stewart","2012","27",3.427,0.000
"Rod Stewart","2012","28",6.579,0.000
"Rod Stewart","2012","29",5.513,0.000
"Rod Stewart","2012","30",0.000,0.000
"Rod Stewart","2012","31",0.000,0.000
"Rod Stewart","2012","32",0.000,0.000
"Rod Stewart","2012","33",0.000,0.000
"Rod Stewart","2012","34",0.000,0.000
"Rod Stewart","2012","35",805.948,0.000
"Rod Stewart","2012","36",918.515,0.000
"Rod Stewart","2012","37",941.309,0.000
"Rod Stewart","2012","38",1119.749,23.363
"Rod Stewart","2012","39",1118.570,20.855
"Rod Stewart","2013","0",882.341,0.000
"Rod Stewart","2013","1",519.612,0.000
"Rod Stewart","2013","2",157.948,0.000
"Rod Stewart","2013","3",45.695,0.000
"Rod Stewart","2013","4",20.907,0.000
"Rod Stewart","2013","5",0.000,0.000
"Rod Stewart","2013","6",0.000,0.000
"Rod Stewart","2013","7",0.000,0.000
"Rod Stewart","2013","8",0.000,0.000
"Rod Stewart","2013","9",117.165,0.000
"Rod Stewart","2013","10",176.583,0.000
"Rod Stewart","2013","11",50.194,0.000
"Rod Stewart","2013","12",19.338,0.000
"Rod Stewart","2013","13",101.617,0.000
"Rod Stewart","2013","14",98.395,0.000
"Rod Stewart","2013","15",721.264,16.465
"Rod Stewart","2013","16",917.960,0.000
"Rod Stewart","2013","17",727.935,0.000
"Rod Stewart","2013","18",581.171,0.000
"Rod Stewart","2013","19",406.040,0.000
"Rod Stewart","2013","20",331.205,0.000
"Rod Stewart","2013","21",310.763,0.000
"Rod Stewart","2013","22",224.725,0.000
"Rod Stewart","2013","23",210.412,0.000
"Rod Stewart","2013","24",188.233,0.000
"Rod Stewart","2013","25",187.592,0.000
"Rod Stewart","2013","26",155.991,0.000
"Rod Stewart","2013","27",140.531,0.000
"Rod Stewart","2013","28",271.361,0.000
"Rod Stewart","2013","29",189.716,0.000
"Rod Stewart","2013","30",177.010,0.000
"Rod Stewart","2013","31",161.544,0.000
"Rod Stewart","2013","32",85.623,0.000
"Rod Stewart","2013","33",92.521,0.000
"Rod Stewart","2013","34",142.461,0.000
"Rod Stewart","2013","35",257.542,25.600
"Rod Stewart","2013","36",382.403,31.726
"Rod Stewart","2013","37",476.178,31.277
"Rod Stewart","2013","38",516.836,25.425
"Rod Stewart","2013","39",537.656,0.000
"Rod Stewart","2014","0",438.628,0.000
"Rod Stewart","2014","1",255.157,0.000
"Rod Stewart","2014","2",135.819,0.000
"Rod Stewart","2014","3",107.436,0.000
"Rod Stewart","2014","4",62.702,0.000
"Rod Stewart","2014","5",99.206,0.000
"Rod Stewart","2014","6",47.813,0.000
"Rod Stewart","2014","7",17.807,0.000
"Rod Stewart","2014","8",5.799,0.000
"Rod Stewart","2014","9",34.794,0.000
"Rod Stewart","2014","10",46.845,0.000
"Rod Stewart","2014","11",0.000,0.000
"Rod Stewart","2014","12",0.000,0.000
"Rod Stewart","2014","13",0.000,0.000
"Rod Stewart","2014","14",0.000,0.000
"Rod Stewart","2014","15",0.000,0.000
"Rod Stewart","2014","16",0.000,0.000
"Rod Stewart","2014","17",0.000,0.000
"Rod Stewart","2014","18",0.000,0.000
"Rod Stewart","2014","19",0.000,0.000
"Rod Stewart","2014","20",0.000,0.000
"Rod Stewart","2014","21",0.000,0.000
"Rod Stewart","2014","22",12.365,0.000
"Rod Stewart","2014","23",27.821,0.000
"Rod Stewart","2014","24",38.813,0.000
"Rod Stewart","2014","25",43.277,0.000
"Rod Stewart","2014","26",0.000,0.000
"Rod Stewart","2014","27",0.000,0.000
"Rod Stewart","2014","28",0.000,0.000
"Rod Stewart","2014","29",0.000,0.000
"Rod Stewart","2014","30",0.000,0.000
"Rod Stewart","2014","31",0.000,0.000
"Rod Stewart","2014","32",0.000,0.000
"Rod Stewart","2014","33",27.478,0.000
"Rod Stewart","2014","34",61.998,0.000
"Rod Stewart","2014","35",74.465,0.000
"Rod Stewart","2014","36",77.176,0.000
"Rod Stewart","2014","37",76.612,0.000
"Rod Stewart","2014","38",77.154,0.000
"Rod Stewart","2014","39",70.227,0.000
"Rod Stewart","2015","0",21.105,0.000
"Rod Stewart","2015","1",0.000,0.000
"Rod Stewart","2015","2",0.000,0.000
"Rod Stewart","2015","3",0.000,0.000
"Rod Stewart","2015","4",0.000,0.000
"Rod Stewart","2015","5",0.000,0.000
"Rod Stewart","2015","6",0.000,0.000
"Rod Stewart","2015","7",0.000,0.000
"Rod Stewart","2015","8",0.000,0.000
"Rod Stewart","2015","9",0.000,0.000
"Rod Stewart","2015","10",0.000,0.000
"Rod Stewart","2015","11",0.000,0.000
"Rod Stewart","2015","12",0.000,0.000
"Rod Stewart","2015","13",0.000,0.000
"Rod Stewart","2015","14",0.000,0.000
"Rod Stewart","2015","15",14.438,25.645
"Rod Stewart","2015","16",49.578,32.806
"Rod Stewart","2015","17",11.275,40.295
"Rod Stewart","2015","18",0.000,61.367
"Rod Stewart","2015","19",0.000,103.981
"Rod Stewart","2015","20",0.000,18.953
"Rod Stewart","2015","21",8.292,2.605
"Rod Stewart","2015","22",77.001,27.056
"Rod Stewart","2015","23",45.322,27.657
"Rod Stewart","2015","24",2.337,2.582
"Rod Stewart","2015","25",0.000,0.000
"Rod Stewart","2015","26",0.000,0.000
"Rod Stewart","2015","27",0.000,0.000
"Rod Stewart","2015","28",63.642,0.000
"Rod Stewart","2015","29",65.614,0.000
"Rod Stewart","2015","30",17.064,0.000
"Rod Stewart","2015","31",0.000,0.000
