artist,year,period,album_ir,song_ir
"Three Doors Down","2001","19",389.184,0.000
"Three Doors Down","2001","20",361.055,0.000
"Three Doors Down","2001","21",337.529,0.000
"Three Doors Down","2001","22",359.027,31.945
"Three Doors Down","2001","23",391.947,287.507
"Three Doors Down","2001","24",410.460,300.755
"Three Doors Down","2001","25",439.957,308.399
"Three Doors Down","2001","26",428.442,324.318
"Three Doors Down","2001","27",429.682,354.529
"Three Doors Down","2001","28",405.396,390.104
"Three Doors Down","2001","29",395.186,417.954
"Three Doors Down","2001","30",353.134,457.600
"Three Doors Down","2001","31",355.725,457.600
"Three Doors Down","2001","32",318.280,475.898
"Three Doors Down","2001","33",288.107,493.023
"Three Doors Down","2001","34",270.741,498.311
"Three Doors Down","2001","35",255.597,453.397
"Three Doors Down","2001","36",212.725,446.682
"Three Doors Down","2001","37",87.074,406.136
"Three Doors Down","2001","38",0.000,371.040
"Three Doors Down","2001","39",0.000,0.000
"Three Doors Down","2002","0",0.000,0.000
"Three Doors Down","2002","1",0.000,0.000
"Three Doors Down","2002","2",0.000,0.000
"Three Doors Down","2002","3",0.000,0.000
"Three Doors Down","2002","4",0.000,0.000
"Three Doors Down","2002","5",0.000,0.000
"Three Doors Down","2002","6",0.000,0.000
"Three Doors Down","2002","7",0.000,0.000
"Three Doors Down","2002","8",0.000,0.000
"Three Doors Down","2002","9",0.000,0.000
"Three Doors Down","2002","10",0.000,0.000
"Three Doors Down","2002","11",0.000,0.000
"Three Doors Down","2002","12",0.000,0.000
"Three Doors Down","2002","13",0.000,0.000
"Three Doors Down","2002","14",0.000,0.000
"Three Doors Down","2002","15",0.000,0.000
"Three Doors Down","2002","16",0.000,0.000
"Three Doors Down","2002","17",0.000,0.000
"Three Doors Down","2002","18",0.000,0.000
"Three Doors Down","2002","19",0.000,0.000
"Three Doors Down","2002","20",0.000,0.000
"Three Doors Down","2002","21",0.000,0.000
"Three Doors Down","2002","22",0.000,0.000
"Three Doors Down","2002","23",0.000,0.000
"Three Doors Down","2002","24",0.000,0.000
"Three Doors Down","2002","25",0.000,0.000
"Three Doors Down","2002","26",0.000,0.000
"Three Doors Down","2002","27",0.000,0.000
"Three Doors Down","2002","28",0.000,0.000
"Three Doors Down","2002","29",0.000,0.000
"Three Doors Down","2002","30",0.000,0.000
"Three Doors Down","2002","31",0.000,0.000
"Three Doors Down","2002","32",0.000,0.000
"Three Doors Down","2002","33",0.000,0.000
"Three Doors Down","2002","34",0.000,0.000
"Three Doors Down","2002","35",0.000,62.990
"Three Doors Down","2002","36",660.482,285.916
"Three Doors Down","2002","37",1112.741,296.726
"Three Doors Down","2002","38",791.266,327.718
"Three Doors Down","2002","39",739.954,359.182
"Three Doors Down","2003","0",672.325,369.859
"Three Doors Down","2003","1",756.233,375.198
"Three Doors Down","2003","2",828.157,396.860
"Three Doors Down","2003","3",813.661,407.477
"Three Doors Down","2003","4",846.695,435.326
"Three Doors Down","2003","5",812.617,494.100
"Three Doors Down","2003","6",764.185,516.541
"Three Doors Down","2003","7",771.384,526.765
"Three Doors Down","2003","8",767.044,535.054
"Three Doors Down","2003","9",736.498,546.813
"Three Doors Down","2003","10",800.281,623.185
"Three Doors Down","2003","11",839.250,681.016
"Three Doors Down","2003","12",787.627,724.538
"Three Doors Down","2003","13",721.102,711.409
"Three Doors Down","2003","14",714.612,642.076
"Three Doors Down","2003","15",713.277,610.887
"Three Doors Down","2003","16",667.268,610.887
"Three Doors Down","2003","17",595.053,596.823
"Three Doors Down","2003","18",610.041,558.458
"Three Doors Down","2003","19",561.547,527.310
"Three Doors Down","2003","20",529.410,495.190
"Three Doors Down","2003","21",476.039,479.403
"Three Doors Down","2003","22",466.273,439.086
"Three Doors Down","2003","23",488.570,417.560
"Three Doors Down","2003","24",487.963,399.283
"Three Doors Down","2003","25",592.303,388.041
"Three Doors Down","2003","26",691.703,519.801
"Three Doors Down","2003","27",765.010,655.209
"Three Doors Down","2003","28",903.087,683.291
"Three Doors Down","2003","29",929.496,722.057
"Three Doors Down","2003","30",936.507,588.729
"Three Doors Down","2003","31",927.730,559.835
"Three Doors Down","2003","32",922.053,653.048
"Three Doors Down","2003","33",966.201,680.479
"Three Doors Down","2003","34",1054.935,708.295
"Three Doors Down","2003","35",1131.829,701.341
"Three Doors Down","2003","36",1464.126,680.479
"Three Doors Down","2003","37",1488.906,680.479
"Three Doors Down","2003","38",1224.048,666.855
"Three Doors Down","2003","39",1199.789,682.897
"Three Doors Down","2004","0",1254.912,652.601
"Three Doors Down","2004","1",1309.168,652.601
"Three Doors Down","2004","2",1343.438,642.976
"Three Doors Down","2004","3",1338.922,626.108
"Three Doors Down","2004","4",1329.080,664.351
"Three Doors Down","2004","5",1253.384,641.052
"Three Doors Down","2004","6",1081.361,580.426
"Three Doors Down","2004","7",1038.717,523.783
"Three Doors Down","2004","8",978.217,519.872
"Three Doors Down","2004","9",944.180,494.807
"Three Doors Down","2004","10",935.408,475.932
"Three Doors Down","2004","11",877.588,474.766
"Three Doors Down","2004","12",824.447,519.138
"Three Doors Down","2004","13",798.574,528.333
"Three Doors Down","2004","14",758.972,516.974
"Three Doors Down","2004","15",710.851,511.774
"Three Doors Down","2004","16",710.017,529.005
"Three Doors Down","2004","17",682.827,570.229
"Three Doors Down","2004","18",832.096,474.621
"Three Doors Down","2004","19",782.760,470.924
"Three Doors Down","2004","20",692.467,679.450
"Three Doors Down","2004","21",594.940,676.123
"Three Doors Down","2004","22",584.381,646.574
"Three Doors Down","2004","23",653.679,630.526
"Three Doors Down","2004","24",486.855,621.932
"Three Doors Down","2004","25",432.980,478.310
"Three Doors Down","2004","26",377.108,306.099
"Three Doors Down","2004","27",302.489,285.837
"Three Doors Down","2004","28",200.651,258.912
"Three Doors Down","2004","29",192.565,232.043
"Three Doors Down","2004","30",149.451,220.852
"Three Doors Down","2004","31",0.000,141.151
"Three Doors Down","2004","32",0.000,0.000
"Three Doors Down","2004","33",0.000,0.000
"Three Doors Down","2004","34",0.000,0.000
"Three Doors Down","2004","35",0.000,0.000
"Three Doors Down","2004","36",0.000,0.000
"Three Doors Down","2004","37",0.000,0.000
"Three Doors Down","2004","38",0.000,0.000
"Three Doors Down","2004","39",0.000,0.000
"Three Doors Down","2005","0",0.000,0.000
"Three Doors Down","2005","1",0.000,0.000
"Three Doors Down","2005","2",0.000,0.000
"Three Doors Down","2005","3",0.000,26.417
"Three Doors Down","2005","4",16.058,240.019
"Three Doors Down","2005","5",43.625,259.959
"Three Doors Down","2005","6",1570.025,333.105
"Three Doors Down","2005","7",1577.866,348.556
"Three Doors Down","2005","8",1378.529,366.797
"Three Doors Down","2005","9",1235.542,389.754
"Three Doors Down","2005","10",1172.066,416.942
"Three Doors Down","2005","11",1073.401,427.537
"Three Doors Down","2005","12",1028.800,421.823
"Three Doors Down","2005","13",988.676,423.430
"Three Doors Down","2005","14",919.795,455.753
"Three Doors Down","2005","15",884.028,464.901
"Three Doors Down","2005","16",803.035,481.979
"Three Doors Down","2005","17",728.956,498.109
"Three Doors Down","2005","18",684.003,499.353
"Three Doors Down","2005","19",640.269,471.382
"Three Doors Down","2005","20",610.150,429.132
"Three Doors Down","2005","21",516.000,415.214
"Three Doors Down","2005","22",518.574,399.283
"Three Doors Down","2005","23",596.114,375.305
"Three Doors Down","2005","24",544.306,357.549
"Three Doors Down","2005","25",450.744,341.008
"Three Doors Down","2005","26",452.790,316.078
"Three Doors Down","2005","27",423.912,197.275
"Three Doors Down","2005","28",392.508,0.000
"Three Doors Down","2005","29",441.555,0.000
"Three Doors Down","2005","30",380.206,0.000
"Three Doors Down","2005","31",335.944,0.000
"Three Doors Down","2005","32",256.318,0.000
"Three Doors Down","2005","33",218.510,0.000
"Three Doors Down","2005","34",206.647,0.000
"Three Doors Down","2005","35",191.299,0.000
"Three Doors Down","2005","36",21.118,0.000
"Three Doors Down","2005","37",0.000,0.000
"Three Doors Down","2005","38",0.000,0.000
"Three Doors Down","2005","39",0.000,0.000
"Three Doors Down","2006","0",0.000,0.000
"Three Doors Down","2006","1",0.000,0.000
"Three Doors Down","2006","2",99.642,0.000
"Three Doors Down","2006","3",29.725,0.000
"Three Doors Down","2006","4",131.872,0.000
"Three Doors Down","2006","5",43.171,0.000
"Three Doors Down","2006","6",0.000,0.000
"Three Doors Down","2006","7",0.000,0.000
"Three Doors Down","2006","8",0.000,0.000
"Three Doors Down","2006","9",0.000,0.000
"Three Doors Down","2006","10",0.000,0.000
"Three Doors Down","2006","11",0.000,0.000
"Three Doors Down","2006","12",0.000,0.000
"Three Doors Down","2006","13",0.000,0.000
"Three Doors Down","2006","14",0.000,0.000
"Three Doors Down","2006","15",0.000,0.000
"Three Doors Down","2006","16",0.000,0.000
"Three Doors Down","2006","17",0.000,0.000
"Three Doors Down","2006","18",0.000,0.000
"Three Doors Down","2006","19",0.000,0.000
"Three Doors Down","2006","20",0.000,0.000
"Three Doors Down","2006","21",0.000,0.000
"Three Doors Down","2006","22",0.000,0.000
"Three Doors Down","2006","23",0.000,0.000
"Three Doors Down","2006","24",0.000,0.000
"Three Doors Down","2006","25",0.000,0.000
"Three Doors Down","2006","26",0.000,0.000
"Three Doors Down","2006","27",0.000,0.000
"Three Doors Down","2006","28",0.000,0.000
"Three Doors Down","2006","29",0.000,0.000
"Three Doors Down","2006","30",0.000,0.000
"Three Doors Down","2006","31",0.000,0.000
"Three Doors Down","2006","32",0.000,0.000
"Three Doors Down","2006","33",0.000,0.000
"Three Doors Down","2006","34",0.000,0.000
"Three Doors Down","2006","35",0.000,0.000
"Three Doors Down","2006","36",0.000,0.000
"Three Doors Down","2006","37",0.000,0.000
"Three Doors Down","2006","38",0.000,0.000
"Three Doors Down","2006","39",0.000,0.000
"Three Doors Down","2007","0",0.000,0.000
"Three Doors Down","2007","1",0.000,0.000
"Three Doors Down","2007","2",0.000,0.000
"Three Doors Down","2007","3",0.000,0.000
"Three Doors Down","2007","4",0.000,0.000
"Three Doors Down","2007","5",0.000,0.000
"Three Doors Down","2007","6",0.000,0.000
"Three Doors Down","2007","7",0.000,0.000
"Three Doors Down","2007","8",0.000,0.000
"Three Doors Down","2007","9",0.000,0.000
"Three Doors Down","2007","10",0.000,0.000
"Three Doors Down","2007","11",0.000,0.000
"Three Doors Down","2007","12",0.000,0.000
"Three Doors Down","2007","13",0.000,0.000
"Three Doors Down","2007","14",0.000,0.000
"Three Doors Down","2007","15",0.000,0.000
"Three Doors Down","2007","16",0.000,0.000
"Three Doors Down","2007","17",0.000,0.000
"Three Doors Down","2007","18",0.000,0.000
"Three Doors Down","2007","19",0.000,0.000
"Three Doors Down","2007","20",0.000,0.000
"Three Doors Down","2007","21",0.000,0.000
"Three Doors Down","2007","22",0.000,0.000
"Three Doors Down","2007","23",0.000,0.000
"Three Doors Down","2007","24",0.000,0.000
"Three Doors Down","2007","25",0.000,0.000
"Three Doors Down","2007","26",0.000,0.000
"Three Doors Down","2007","27",0.000,0.000
"Three Doors Down","2007","28",0.000,0.000
"Three Doors Down","2007","29",0.000,0.000
"Three Doors Down","2007","30",0.000,0.000
"Three Doors Down","2007","31",0.000,0.000
"Three Doors Down","2007","32",0.000,0.000
"Three Doors Down","2007","33",0.000,0.000
"Three Doors Down","2007","34",0.000,0.000
"Three Doors Down","2007","35",0.000,0.000
"Three Doors Down","2007","36",0.000,0.000
"Three Doors Down","2007","37",0.000,0.000
"Three Doors Down","2007","38",0.000,0.000
"Three Doors Down","2007","39",0.000,0.000
"Three Doors Down","2008","0",0.000,0.000
"Three Doors Down","2008","1",0.000,78.215
"Three Doors Down","2008","2",0.000,80.288
"Three Doors Down","2008","3",0.000,0.000
"Three Doors Down","2008","4",0.000,0.000
"Three Doors Down","2008","5",0.000,0.000
"Three Doors Down","2008","6",0.000,0.000
"Three Doors Down","2008","7",0.000,80.616
"Three Doors Down","2008","8",0.000,119.149
"Three Doors Down","2008","9",0.000,105.976
"Three Doors Down","2008","10",0.000,105.462
"Three Doors Down","2008","11",0.000,107.979
"Three Doors Down","2008","12",0.000,121.753
"Three Doors Down","2008","13",0.000,152.871
"Three Doors Down","2008","14",0.000,185.507
"Three Doors Down","2008","15",3.951,252.003
"Three Doors Down","2008","16",319.266,305.029
"Three Doors Down","2008","17",1017.838,328.663
"Three Doors Down","2008","18",1075.570,318.653
"Three Doors Down","2008","19",843.749,322.688
"Three Doors Down","2008","20",747.783,306.876
"Three Doors Down","2008","21",652.528,290.143
"Three Doors Down","2008","22",639.215,287.263
"Three Doors Down","2008","23",609.072,262.643
"Three Doors Down","2008","24",601.328,320.897
"Three Doors Down","2008","25",606.366,305.592
"Three Doors Down","2008","26",585.560,293.319
"Three Doors Down","2008","27",559.787,288.192
"Three Doors Down","2008","28",508.835,276.523
"Three Doors Down","2008","29",486.748,189.721
"Three Doors Down","2008","30",447.407,83.794
"Three Doors Down","2008","31",389.416,64.069
"Three Doors Down","2008","32",354.084,15.588
"Three Doors Down","2008","33",359.807,7.933
"Three Doors Down","2008","34",319.305,0.000
"Three Doors Down","2008","35",220.878,18.350
"Three Doors Down","2008","36",214.031,13.763
"Three Doors Down","2008","37",198.288,0.000
"Three Doors Down","2008","38",174.619,0.000
"Three Doors Down","2008","39",157.311,0.000
"Three Doors Down","2009","0",126.408,0.000
"Three Doors Down","2009","1",174.641,0.000
"Three Doors Down","2009","2",228.908,0.000
"Three Doors Down","2009","3",226.353,0.000
"Three Doors Down","2009","4",155.304,0.000
"Three Doors Down","2009","5",144.378,0.000
"Three Doors Down","2009","6",134.627,0.000
"Three Doors Down","2009","7",138.141,6.490
"Three Doors Down","2009","8",134.943,18.029
"Three Doors Down","2009","9",122.763,0.000
"Three Doors Down","2009","10",112.329,0.000
"Three Doors Down","2009","11",93.041,0.000
"Three Doors Down","2009","12",80.766,0.000
"Three Doors Down","2009","13",73.786,0.000
"Three Doors Down","2009","14",65.966,0.000
"Three Doors Down","2009","15",39.159,0.000
"Three Doors Down","2009","16",47.717,0.000
"Three Doors Down","2009","17",79.848,0.000
"Three Doors Down","2009","18",101.063,0.000
"Three Doors Down","2009","19",92.460,0.000
"Three Doors Down","2009","20",88.509,0.000
"Three Doors Down","2009","21",86.819,0.000
"Three Doors Down","2009","22",80.239,0.000
"Three Doors Down","2009","23",80.032,0.000
"Three Doors Down","2009","24",73.587,0.000
"Three Doors Down","2009","25",74.657,0.000
"Three Doors Down","2009","26",79.741,0.000
"Three Doors Down","2009","27",64.699,0.000
"Three Doors Down","2009","28",0.000,0.000
"Three Doors Down","2009","29",0.000,0.000
"Three Doors Down","2009","30",0.000,0.000
"Three Doors Down","2009","31",0.000,0.000
"Three Doors Down","2009","32",0.000,0.000
"Three Doors Down","2009","33",0.000,0.000
"Three Doors Down","2009","34",0.000,0.000
"Three Doors Down","2009","35",0.000,0.000
"Three Doors Down","2009","36",0.000,0.000
"Three Doors Down","2009","37",0.000,0.000
"Three Doors Down","2009","38",0.000,0.000
"Three Doors Down","2009","39",0.000,0.000
"Three Doors Down","2010","0",0.000,0.000
"Three Doors Down","2010","1",0.000,0.000
"Three Doors Down","2010","2",0.000,0.000
"Three Doors Down","2010","3",0.000,0.000
"Three Doors Down","2010","4",0.000,0.000
"Three Doors Down","2010","5",0.000,0.000
"Three Doors Down","2010","6",0.000,0.000
"Three Doors Down","2010","7",0.000,0.000
"Three Doors Down","2010","8",0.000,0.000
"Three Doors Down","2010","9",0.000,0.000
"Three Doors Down","2010","10",0.000,0.000
"Three Doors Down","2010","11",0.000,0.000
"Three Doors Down","2010","12",0.000,0.000
"Three Doors Down","2010","13",0.000,0.000
"Three Doors Down","2010","14",0.000,0.000
"Three Doors Down","2010","15",0.000,0.000
"Three Doors Down","2010","16",0.000,0.000
"Three Doors Down","2010","17",0.000,0.000
"Three Doors Down","2010","18",0.000,0.000
"Three Doors Down","2010","19",0.000,0.000
"Three Doors Down","2010","20",0.000,0.000
"Three Doors Down","2010","21",0.000,0.000
"Three Doors Down","2010","22",0.000,0.000
"Three Doors Down","2010","23",0.000,0.000
"Three Doors Down","2010","24",0.000,0.000
"Three Doors Down","2010","25",0.000,0.000
"Three Doors Down","2010","26",0.000,0.000
"Three Doors Down","2010","27",0.000,0.000
"Three Doors Down","2010","28",0.000,0.000
"Three Doors Down","2010","29",0.000,0.000
"Three Doors Down","2010","30",0.000,0.000
"Three Doors Down","2010","31",0.000,0.000
"Three Doors Down","2010","32",0.000,0.000
"Three Doors Down","2010","33",0.000,0.000
"Three Doors Down","2010","34",0.000,0.000
"Three Doors Down","2010","35",0.000,0.000
"Three Doors Down","2010","36",0.000,0.000
"Three Doors Down","2010","37",0.000,0.000
"Three Doors Down","2010","38",0.000,0.000
"Three Doors Down","2010","39",0.000,0.000
"Three Doors Down","2011","0",0.000,0.000
"Three Doors Down","2011","1",0.000,0.000
"Three Doors Down","2011","2",0.000,0.000
"Three Doors Down","2011","3",0.000,0.000
"Three Doors Down","2011","4",0.000,0.000
"Three Doors Down","2011","5",0.000,47.934
"Three Doors Down","2011","6",0.000,19.173
"Three Doors Down","2011","7",0.000,0.000
"Three Doors Down","2011","8",0.000,0.000
"Three Doors Down","2011","9",0.000,0.000
"Three Doors Down","2011","10",0.000,0.000
"Three Doors Down","2011","11",0.000,0.000
"Three Doors Down","2011","12",0.000,0.000
"Three Doors Down","2011","13",0.000,6.346
"Three Doors Down","2011","14",0.000,15.865
"Three Doors Down","2011","15",0.000,0.000
"Three Doors Down","2011","16",0.000,0.000
"Three Doors Down","2011","17",0.000,0.000
"Three Doors Down","2011","18",0.000,0.000
"Three Doors Down","2011","19",0.000,0.000
"Three Doors Down","2011","20",0.000,0.000
"Three Doors Down","2011","21",0.000,0.000
"Three Doors Down","2011","22",46.464,0.000
"Three Doors Down","2011","23",553.504,0.000
"Three Doors Down","2011","24",785.859,0.000
"Three Doors Down","2011","25",492.105,0.000
"Three Doors Down","2011","26",375.611,0.000
"Three Doors Down","2011","27",324.017,0.000
"Three Doors Down","2011","28",266.109,0.000
"Three Doors Down","2011","29",213.412,0.000
"Three Doors Down","2011","30",166.070,0.000
"Three Doors Down","2011","31",116.169,0.000
"Three Doors Down","2011","32",55.643,0.000
"Three Doors Down","2011","33",0.000,0.000
"Three Doors Down","2011","34",0.000,0.000
"Three Doors Down","2011","35",0.000,0.000
"Three Doors Down","2011","36",0.000,0.000
"Three Doors Down","2011","37",0.000,0.000
"Three Doors Down","2011","38",0.000,0.000
"Three Doors Down","2011","39",0.000,0.000
"Three Doors Down","2012","0",0.000,0.000
"Three Doors Down","2012","1",0.000,0.000
"Three Doors Down","2012","2",0.000,0.000
"Three Doors Down","2012","3",0.000,0.000
"Three Doors Down","2012","4",0.000,0.000
"Three Doors Down","2012","5",0.000,0.000
"Three Doors Down","2012","6",0.000,0.000
"Three Doors Down","2012","7",0.000,0.000
"Three Doors Down","2012","8",0.000,0.000
"Three Doors Down","2012","9",0.000,0.000
"Three Doors Down","2012","10",0.000,0.000
"Three Doors Down","2012","11",0.000,0.000
"Three Doors Down","2012","12",0.000,0.000
"Three Doors Down","2012","13",0.000,0.000
"Three Doors Down","2012","14",0.000,0.000
"Three Doors Down","2012","15",0.000,0.000
"Three Doors Down","2012","16",0.000,0.000
"Three Doors Down","2012","17",0.000,0.000
"Three Doors Down","2012","18",0.000,0.000
"Three Doors Down","2012","19",0.000,0.000
"Three Doors Down","2012","20",0.000,0.000
"Three Doors Down","2012","21",0.000,0.000
"Three Doors Down","2012","22",0.000,0.000
"Three Doors Down","2012","23",0.000,0.000
"Three Doors Down","2012","24",0.000,0.000
"Three Doors Down","2012","25",0.000,0.000
"Three Doors Down","2012","26",0.000,0.000
"Three Doors Down","2012","27",0.000,0.000
"Three Doors Down","2012","28",0.000,0.000
"Three Doors Down","2012","29",0.000,0.000
"Three Doors Down","2012","30",0.000,0.000
"Three Doors Down","2012","31",0.000,0.000
"Three Doors Down","2012","32",0.000,0.000
"Three Doors Down","2012","33",0.000,0.000
"Three Doors Down","2012","34",0.000,0.000
"Three Doors Down","2012","35",0.000,0.000
"Three Doors Down","2012","36",0.000,0.000
"Three Doors Down","2012","37",83.054,0.000
"Three Doors Down","2012","38",101.399,0.000
"Three Doors Down","2012","39",0.000,0.000
"Three Doors Down","2013","0",0.000,0.000
"Three Doors Down","2013","1",0.000,0.000
"Three Doors Down","2013","2",61.417,0.000
"Three Doors Down","2013","3",32.989,0.000
"Three Doors Down","2013","4",43.565,0.000
"Three Doors Down","2013","5",123.537,0.000
"Three Doors Down","2013","6",42.219,0.000
"Three Doors Down","2013","7",0.000,0.000
"Three Doors Down","2013","8",0.000,5.239
"Three Doors Down","2013","9",0.000,13.097
"Three Doors Down","2013","10",0.000,0.000
"Three Doors Down","2013","11",0.000,0.000
"Three Doors Down","2013","12",0.000,0.000
"Three Doors Down","2013","13",0.000,0.000
"Three Doors Down","2013","14",0.000,0.000
"Three Doors Down","2013","15",0.000,0.000
"Three Doors Down","2013","16",0.000,0.000
"Three Doors Down","2013","17",0.000,0.000
"Three Doors Down","2013","18",0.000,0.000
"Three Doors Down","2013","19",0.000,0.000
"Three Doors Down","2013","20",0.000,0.000
"Three Doors Down","2013","21",0.000,0.000
"Three Doors Down","2013","22",0.000,0.000
"Three Doors Down","2013","23",0.000,0.000
"Three Doors Down","2013","24",0.000,0.000
"Three Doors Down","2013","25",0.000,0.000
"Three Doors Down","2013","26",0.000,0.000
"Three Doors Down","2013","27",0.000,0.000
"Three Doors Down","2013","28",0.000,0.000
"Three Doors Down","2013","29",0.000,0.000
"Three Doors Down","2013","30",0.000,0.000
"Three Doors Down","2013","31",0.000,0.000
"Three Doors Down","2013","32",0.000,0.000
"Three Doors Down","2013","33",0.000,0.000
"Three Doors Down","2013","34",0.000,0.000
"Three Doors Down","2013","35",0.000,0.000
"Three Doors Down","2013","36",0.000,0.000
"Three Doors Down","2013","37",0.000,0.000
"Three Doors Down","2013","38",0.000,0.000
"Three Doors Down","2013","39",0.000,0.000
"Three Doors Down","2014","0",0.000,0.000
"Three Doors Down","2014","1",0.000,0.000
"Three Doors Down","2014","2",0.000,0.000
"Three Doors Down","2014","3",0.000,0.000
"Three Doors Down","2014","4",0.000,0.000
"Three Doors Down","2014","5",0.000,0.000
"Three Doors Down","2014","6",0.000,0.000
"Three Doors Down","2014","7",0.000,0.000
"Three Doors Down","2014","8",0.000,0.000
"Three Doors Down","2014","9",0.000,0.000
"Three Doors Down","2014","10",0.000,0.000
"Three Doors Down","2014","11",0.000,0.000
"Three Doors Down","2014","12",0.000,0.000
"Three Doors Down","2014","13",0.000,0.000
"Three Doors Down","2014","14",0.000,0.000
"Three Doors Down","2014","15",0.000,0.000
"Three Doors Down","2014","16",0.000,0.000
"Three Doors Down","2014","17",0.000,0.000
"Three Doors Down","2014","18",0.000,0.000
"Three Doors Down","2014","19",0.000,0.000
"Three Doors Down","2014","20",0.000,0.000
"Three Doors Down","2014","21",0.000,0.000
"Three Doors Down","2014","22",0.000,0.000
"Three Doors Down","2014","23",0.000,0.000
"Three Doors Down","2014","24",0.000,0.000
"Three Doors Down","2014","25",0.000,0.000
"Three Doors Down","2014","26",0.000,0.000
"Three Doors Down","2014","27",0.000,0.000
"Three Doors Down","2014","28",0.000,0.000
"Three Doors Down","2014","29",0.000,0.000
"Three Doors Down","2014","30",0.000,0.000
"Three Doors Down","2014","31",0.000,0.000
"Three Doors Down","2014","32",0.000,0.000
"Three Doors Down","2014","33",0.000,0.000
"Three Doors Down","2014","34",0.000,0.000
"Three Doors Down","2014","35",0.000,0.000
"Three Doors Down","2014","36",0.000,0.000
"Three Doors Down","2014","37",0.000,0.000
"Three Doors Down","2014","38",0.000,0.000
"Three Doors Down","2014","39",0.000,0.000
"Three Doors Down","2015","0",0.000,0.000
"Three Doors Down","2015","1",0.000,0.000
"Three Doors Down","2015","2",0.000,0.000
"Three Doors Down","2015","3",0.000,0.000
"Three Doors Down","2015","4",0.000,0.000
"Three Doors Down","2015","5",0.000,0.000
"Three Doors Down","2015","6",0.000,0.000
"Three Doors Down","2015","7",0.000,0.000
"Three Doors Down","2015","8",0.000,0.000
"Three Doors Down","2015","9",0.000,0.000
"Three Doors Down","2015","10",0.000,0.000
"Three Doors Down","2015","11",0.000,0.000
"Three Doors Down","2015","12",0.000,0.000
"Three Doors Down","2015","13",0.000,0.000
"Three Doors Down","2015","14",0.000,0.000
"Three Doors Down","2015","15",0.000,0.000
"Three Doors Down","2015","16",0.000,0.000
"Three Doors Down","2015","17",0.000,0.000
"Three Doors Down","2015","18",0.000,0.000
"Three Doors Down","2015","19",0.000,0.000
"Three Doors Down","2015","20",0.000,0.000
"Three Doors Down","2015","21",0.000,0.000
"Three Doors Down","2015","22",0.000,0.000
"Three Doors Down","2015","23",0.000,0.000
"Three Doors Down","2015","24",0.000,0.000
"Three Doors Down","2015","25",0.000,0.000
"Three Doors Down","2015","26",0.000,0.000
"Three Doors Down","2015","27",0.000,0.000
"Three Doors Down","2015","28",0.000,0.000
"Three Doors Down","2015","29",0.000,0.000
"Three Doors Down","2015","30",0.000,0.000
"Three Doors Down","2015","31",0.000,0.000
