artist,year,period,album_ir,song_ir
"Kylie Minogue","2004","25",49.535,117.612
"Kylie Minogue","2004","26",48.054,33.017
"Kylie Minogue","2004","27",0.000,0.000
"Kylie Minogue","2004","28",0.000,19.849
"Kylie Minogue","2004","29",0.000,61.638
"Kylie Minogue","2004","30",0.000,60.383
"Kylie Minogue","2004","31",0.000,51.020
"Kylie Minogue","2004","32",0.000,0.000
"Kylie Minogue","2004","33",0.000,0.000
"Kylie Minogue","2004","34",0.000,0.000
"Kylie Minogue","2004","35",0.000,0.000
"Kylie Minogue","2004","36",315.382,0.000
"Kylie Minogue","2004","37",593.669,70.118
"Kylie Minogue","2004","38",742.238,361.708
"Kylie Minogue","2004","39",687.642,388.525
"Kylie Minogue","2005","0",808.881,418.681
"Kylie Minogue","2005","1",841.663,350.718
"Kylie Minogue","2005","2",791.105,314.419
"Kylie Minogue","2005","3",671.941,270.306
"Kylie Minogue","2005","4",484.582,271.052
"Kylie Minogue","2005","5",427.305,237.694
"Kylie Minogue","2005","6",387.618,198.126
"Kylie Minogue","2005","7",318.601,149.553
"Kylie Minogue","2005","8",289.979,62.282
"Kylie Minogue","2005","9",297.756,46.907
"Kylie Minogue","2005","10",217.284,183.251
"Kylie Minogue","2005","11",236.320,224.701
"Kylie Minogue","2005","12",277.855,289.869
"Kylie Minogue","2005","13",299.092,294.389
"Kylie Minogue","2005","14",294.970,251.146
"Kylie Minogue","2005","15",331.123,220.760
"Kylie Minogue","2005","16",318.036,187.525
"Kylie Minogue","2005","17",249.084,145.107
"Kylie Minogue","2005","18",170.398,56.239
"Kylie Minogue","2005","19",76.090,38.138
"Kylie Minogue","2005","20",4.144,26.291
"Kylie Minogue","2005","21",0.000,0.000
"Kylie Minogue","2005","22",0.000,0.000
"Kylie Minogue","2005","23",0.000,0.000
"Kylie Minogue","2005","24",0.000,0.000
"Kylie Minogue","2005","25",70.429,0.000
"Kylie Minogue","2005","26",116.861,0.000
"Kylie Minogue","2005","27",113.589,0.000
"Kylie Minogue","2005","28",117.337,0.000
"Kylie Minogue","2005","29",37.030,0.000
"Kylie Minogue","2005","30",14.871,0.000
"Kylie Minogue","2005","31",80.301,0.000
"Kylie Minogue","2005","32",0.000,0.000
"Kylie Minogue","2005","33",0.000,0.000
"Kylie Minogue","2005","34",0.000,0.000
"Kylie Minogue","2005","35",0.000,0.000
"Kylie Minogue","2005","36",0.000,0.000
"Kylie Minogue","2005","37",0.000,0.000
"Kylie Minogue","2005","38",0.000,0.000
"Kylie Minogue","2005","39",0.000,0.000
"Kylie Minogue","2006","0",0.000,0.000
"Kylie Minogue","2006","1",8.226,0.000
"Kylie Minogue","2006","2",20.101,0.000
"Kylie Minogue","2006","3",22.394,0.000
"Kylie Minogue","2006","4",21.503,0.000
"Kylie Minogue","2006","5",19.742,0.000
"Kylie Minogue","2006","6",27.745,0.000
"Kylie Minogue","2006","7",23.594,0.000
"Kylie Minogue","2006","8",7.724,0.000
"Kylie Minogue","2006","9",0.000,0.000
"Kylie Minogue","2006","10",0.000,0.000
"Kylie Minogue","2006","11",0.000,0.000
"Kylie Minogue","2006","12",0.000,0.000
"Kylie Minogue","2006","13",0.000,0.000
"Kylie Minogue","2006","14",0.000,0.000
"Kylie Minogue","2006","15",0.000,0.000
"Kylie Minogue","2006","16",0.000,0.000
"Kylie Minogue","2006","17",0.000,0.000
"Kylie Minogue","2006","18",0.000,0.000
"Kylie Minogue","2006","19",0.000,0.000
"Kylie Minogue","2006","20",0.000,0.000
"Kylie Minogue","2006","21",0.000,0.000
"Kylie Minogue","2006","22",0.000,0.000
"Kylie Minogue","2006","23",0.000,0.000
"Kylie Minogue","2006","24",0.000,0.000
"Kylie Minogue","2006","25",0.000,0.000
"Kylie Minogue","2006","26",0.000,0.000
"Kylie Minogue","2006","27",0.000,0.000
"Kylie Minogue","2006","28",0.000,0.000
"Kylie Minogue","2006","29",0.000,0.000
"Kylie Minogue","2006","30",0.000,0.000
"Kylie Minogue","2006","31",0.000,0.000
"Kylie Minogue","2006","32",0.000,0.000
"Kylie Minogue","2006","33",0.000,0.000
"Kylie Minogue","2006","34",22.424,0.000
"Kylie Minogue","2006","35",126.708,0.000
"Kylie Minogue","2006","36",72.282,0.000
"Kylie Minogue","2006","37",63.679,0.000
"Kylie Minogue","2006","38",57.613,0.000
"Kylie Minogue","2006","39",53.087,0.000
"Kylie Minogue","2007","0",51.821,0.000
"Kylie Minogue","2007","1",261.516,0.000
"Kylie Minogue","2007","2",463.008,0.000
"Kylie Minogue","2007","3",318.285,0.000
"Kylie Minogue","2007","4",180.988,0.000
"Kylie Minogue","2007","5",72.858,0.000
"Kylie Minogue","2007","6",99.272,0.000
"Kylie Minogue","2007","7",0.000,0.000
"Kylie Minogue","2007","8",0.000,0.000
"Kylie Minogue","2007","9",0.000,0.000
"Kylie Minogue","2007","10",0.000,0.000
"Kylie Minogue","2007","11",0.000,0.000
"Kylie Minogue","2007","12",0.000,0.000
"Kylie Minogue","2007","13",0.000,0.000
"Kylie Minogue","2007","14",0.000,0.000
"Kylie Minogue","2007","15",0.000,0.000
"Kylie Minogue","2007","16",0.000,0.000
"Kylie Minogue","2007","17",0.000,0.000
"Kylie Minogue","2007","18",0.000,0.000
"Kylie Minogue","2007","19",0.000,0.000
"Kylie Minogue","2007","20",0.000,0.000
"Kylie Minogue","2007","21",0.000,0.000
"Kylie Minogue","2007","22",0.000,0.000
"Kylie Minogue","2007","23",0.000,0.000
"Kylie Minogue","2007","24",0.000,0.000
"Kylie Minogue","2007","25",0.000,0.000
"Kylie Minogue","2007","26",0.000,0.000
"Kylie Minogue","2007","27",0.000,0.000
"Kylie Minogue","2007","28",0.000,0.000
"Kylie Minogue","2007","29",0.000,0.000
"Kylie Minogue","2007","30",0.000,0.000
"Kylie Minogue","2007","31",0.000,0.000
"Kylie Minogue","2007","32",0.000,0.000
"Kylie Minogue","2007","33",0.000,0.000
"Kylie Minogue","2007","34",0.000,73.738
"Kylie Minogue","2007","35",0.000,303.936
"Kylie Minogue","2007","36",130.543,396.157
"Kylie Minogue","2007","37",643.804,362.757
"Kylie Minogue","2007","38",552.871,348.957
"Kylie Minogue","2007","39",459.725,419.611
"Kylie Minogue","2008","0",392.847,329.525
"Kylie Minogue","2008","1",350.362,316.498
"Kylie Minogue","2008","2",320.846,267.842
"Kylie Minogue","2008","3",276.645,217.159
"Kylie Minogue","2008","4",247.701,200.639
"Kylie Minogue","2008","5",272.352,169.805
"Kylie Minogue","2008","6",375.837,389.280
"Kylie Minogue","2008","7",387.853,531.602
"Kylie Minogue","2008","8",330.109,342.329
"Kylie Minogue","2008","9",276.435,312.645
"Kylie Minogue","2008","10",254.445,295.026
"Kylie Minogue","2008","11",170.575,273.193
"Kylie Minogue","2008","12",291.061,292.815
"Kylie Minogue","2008","13",262.707,272.906
"Kylie Minogue","2008","14",278.365,314.221
"Kylie Minogue","2008","15",206.901,258.054
"Kylie Minogue","2008","16",205.633,201.022
"Kylie Minogue","2008","17",143.535,167.952
"Kylie Minogue","2008","18",58.673,177.270
"Kylie Minogue","2008","19",36.052,124.110
"Kylie Minogue","2008","20",33.888,80.685
"Kylie Minogue","2008","21",32.012,66.409
"Kylie Minogue","2008","22",82.427,117.593
"Kylie Minogue","2008","23",87.933,166.564
"Kylie Minogue","2008","24",128.517,159.409
"Kylie Minogue","2008","25",32.415,120.074
"Kylie Minogue","2008","26",19.752,101.672
"Kylie Minogue","2008","27",4.003,72.080
"Kylie Minogue","2008","28",0.000,29.302
"Kylie Minogue","2008","29",0.000,29.557
"Kylie Minogue","2008","30",0.000,27.909
"Kylie Minogue","2008","31",0.000,24.260
"Kylie Minogue","2008","32",0.000,15.189
"Kylie Minogue","2008","33",0.000,0.000
"Kylie Minogue","2008","34",0.000,0.000
"Kylie Minogue","2008","35",0.000,0.000
"Kylie Minogue","2008","36",0.000,0.000
"Kylie Minogue","2008","37",0.000,0.000
"Kylie Minogue","2008","38",0.000,0.000
"Kylie Minogue","2008","39",0.000,0.000
"Kylie Minogue","2009","0",0.000,0.000
"Kylie Minogue","2009","1",116.891,0.000
"Kylie Minogue","2009","2",45.941,0.000
"Kylie Minogue","2009","3",0.000,0.000
"Kylie Minogue","2009","4",0.000,0.000
"Kylie Minogue","2009","5",0.000,0.000
"Kylie Minogue","2009","6",0.000,0.000
"Kylie Minogue","2009","7",0.000,0.000
"Kylie Minogue","2009","8",0.000,0.000
"Kylie Minogue","2009","9",0.000,0.000
"Kylie Minogue","2009","10",8.379,0.000
"Kylie Minogue","2009","11",50.273,0.000
"Kylie Minogue","2009","12",0.000,0.000
"Kylie Minogue","2009","13",0.000,0.000
"Kylie Minogue","2009","14",0.000,0.000
"Kylie Minogue","2009","15",0.000,0.000
"Kylie Minogue","2009","16",0.000,0.000
"Kylie Minogue","2009","17",0.000,0.000
"Kylie Minogue","2009","18",0.000,0.000
"Kylie Minogue","2009","19",0.000,0.000
"Kylie Minogue","2009","20",0.000,0.000
"Kylie Minogue","2009","21",0.000,0.000
"Kylie Minogue","2009","22",0.000,0.000
"Kylie Minogue","2009","23",0.000,0.000
"Kylie Minogue","2009","24",0.000,0.000
"Kylie Minogue","2009","25",0.000,0.000
"Kylie Minogue","2009","26",0.000,0.000
"Kylie Minogue","2009","27",0.000,0.000
"Kylie Minogue","2009","28",0.000,0.000
"Kylie Minogue","2009","29",0.000,0.000
"Kylie Minogue","2009","30",0.000,0.000
"Kylie Minogue","2009","31",0.000,0.000
"Kylie Minogue","2009","32",0.000,0.000
"Kylie Minogue","2009","33",0.000,0.000
"Kylie Minogue","2009","34",0.000,0.000
"Kylie Minogue","2009","35",0.000,0.000
"Kylie Minogue","2009","36",0.000,0.000
"Kylie Minogue","2009","37",0.000,0.000
"Kylie Minogue","2009","38",0.000,0.000
"Kylie Minogue","2009","39",0.000,0.000
"Kylie Minogue","2010","0",0.000,1.969
"Kylie Minogue","2010","1",0.000,17.671
"Kylie Minogue","2010","2",0.000,18.098
"Kylie Minogue","2010","3",0.000,4.116
"Kylie Minogue","2010","4",0.000,0.000
"Kylie Minogue","2010","5",0.000,0.000
"Kylie Minogue","2010","6",0.000,0.000
"Kylie Minogue","2010","7",0.000,0.000
"Kylie Minogue","2010","8",0.000,0.000
"Kylie Minogue","2010","9",0.000,0.000
"Kylie Minogue","2010","10",0.000,0.000
"Kylie Minogue","2010","11",0.000,0.000
"Kylie Minogue","2010","12",0.000,0.000
"Kylie Minogue","2010","13",0.000,0.000
"Kylie Minogue","2010","14",0.000,0.000
"Kylie Minogue","2010","15",0.000,0.000
"Kylie Minogue","2010","16",0.000,0.000
"Kylie Minogue","2010","17",0.000,0.000
"Kylie Minogue","2010","18",0.000,34.269
"Kylie Minogue","2010","19",0.000,250.317
"Kylie Minogue","2010","20",38.019,199.699
"Kylie Minogue","2010","21",634.323,243.253
"Kylie Minogue","2010","22",981.324,292.068
"Kylie Minogue","2010","23",669.265,226.357
"Kylie Minogue","2010","24",438.926,210.003
"Kylie Minogue","2010","25",347.089,197.891
"Kylie Minogue","2010","26",303.559,174.560
"Kylie Minogue","2010","27",260.342,156.356
"Kylie Minogue","2010","28",248.466,165.792
"Kylie Minogue","2010","29",230.659,168.181
"Kylie Minogue","2010","30",191.513,254.091
"Kylie Minogue","2010","31",126.369,211.486
"Kylie Minogue","2010","32",103.052,196.076
"Kylie Minogue","2010","33",47.617,179.006
"Kylie Minogue","2010","34",98.123,153.805
"Kylie Minogue","2010","35",102.517,151.475
"Kylie Minogue","2010","36",87.133,130.626
"Kylie Minogue","2010","37",81.737,138.274
"Kylie Minogue","2010","38",76.269,142.305
"Kylie Minogue","2010","39",76.756,250.953
"Kylie Minogue","2011","0",81.182,390.398
"Kylie Minogue","2011","1",84.317,419.036
"Kylie Minogue","2011","2",79.419,421.798
"Kylie Minogue","2011","3",78.889,440.585
"Kylie Minogue","2011","4",47.983,483.527
"Kylie Minogue","2011","5",9.628,486.922
"Kylie Minogue","2011","6",10.319,465.815
"Kylie Minogue","2011","7",12.851,468.614
"Kylie Minogue","2011","8",11.294,434.159
"Kylie Minogue","2011","9",9.646,369.212
"Kylie Minogue","2011","10",52.619,257.004
"Kylie Minogue","2011","11",41.597,210.908
"Kylie Minogue","2011","12",2.968,152.770
"Kylie Minogue","2011","13",0.000,132.379
"Kylie Minogue","2011","14",0.000,112.304
"Kylie Minogue","2011","15",0.000,79.061
"Kylie Minogue","2011","16",0.000,82.097
"Kylie Minogue","2011","17",7.106,90.952
"Kylie Minogue","2011","18",36.840,84.378
"Kylie Minogue","2011","19",37.973,54.119
"Kylie Minogue","2011","20",27.515,46.365
"Kylie Minogue","2011","21",0.000,42.106
"Kylie Minogue","2011","22",49.513,40.661
"Kylie Minogue","2011","23",17.825,37.226
"Kylie Minogue","2011","24",0.000,37.171
"Kylie Minogue","2011","25",0.000,35.087
"Kylie Minogue","2011","26",0.000,33.170
"Kylie Minogue","2011","27",0.000,31.539
"Kylie Minogue","2011","28",0.000,28.939
"Kylie Minogue","2011","29",0.000,3.116
"Kylie Minogue","2011","30",0.000,9.184
"Kylie Minogue","2011","31",0.000,11.021
"Kylie Minogue","2011","32",0.000,0.000
"Kylie Minogue","2011","33",0.000,0.000
"Kylie Minogue","2011","34",0.000,0.000
"Kylie Minogue","2011","35",0.000,0.000
"Kylie Minogue","2011","36",3.914,0.000
"Kylie Minogue","2011","37",117.020,5.314
"Kylie Minogue","2011","38",34.016,13.284
"Kylie Minogue","2011","39",1.986,0.000
"Kylie Minogue","2012","0",0.000,0.000
"Kylie Minogue","2012","1",0.000,17.545
"Kylie Minogue","2012","2",0.000,2.924
"Kylie Minogue","2012","3",4.322,0.000
"Kylie Minogue","2012","4",0.000,0.000
"Kylie Minogue","2012","5",0.000,0.000
"Kylie Minogue","2012","6",0.000,0.000
"Kylie Minogue","2012","7",0.000,0.000
"Kylie Minogue","2012","8",0.000,0.000
"Kylie Minogue","2012","9",0.000,0.000
"Kylie Minogue","2012","10",0.000,0.000
"Kylie Minogue","2012","11",0.000,0.000
"Kylie Minogue","2012","12",0.000,0.000
"Kylie Minogue","2012","13",0.000,0.000
"Kylie Minogue","2012","14",0.000,0.000
"Kylie Minogue","2012","15",0.000,0.000
"Kylie Minogue","2012","16",0.000,71.830
"Kylie Minogue","2012","17",64.815,108.803
"Kylie Minogue","2012","18",175.878,86.225
"Kylie Minogue","2012","19",85.236,35.827
"Kylie Minogue","2012","20",39.026,15.131
"Kylie Minogue","2012","21",7.267,2.585
"Kylie Minogue","2012","22",6.009,37.418
"Kylie Minogue","2012","23",1.257,0.000
"Kylie Minogue","2012","24",3.141,0.000
"Kylie Minogue","2012","25",0.000,0.000
"Kylie Minogue","2012","26",0.000,0.000
"Kylie Minogue","2012","27",0.000,0.000
"Kylie Minogue","2012","28",0.000,0.000
"Kylie Minogue","2012","29",0.000,0.000
"Kylie Minogue","2012","30",0.000,0.000
"Kylie Minogue","2012","31",0.000,0.000
"Kylie Minogue","2012","32",0.000,4.447
"Kylie Minogue","2012","33",68.884,8.363
"Kylie Minogue","2012","34",337.447,19.988
"Kylie Minogue","2012","35",262.036,6.541
"Kylie Minogue","2012","36",213.869,12.784
"Kylie Minogue","2012","37",91.357,9.828
"Kylie Minogue","2012","38",96.303,22.241
"Kylie Minogue","2012","39",90.817,2.230
"Kylie Minogue","2013","0",75.025,0.000
"Kylie Minogue","2013","1",69.184,0.000
"Kylie Minogue","2013","2",47.583,0.000
"Kylie Minogue","2013","3",0.000,0.000
"Kylie Minogue","2013","4",3.021,0.000
"Kylie Minogue","2013","5",1.209,0.000
"Kylie Minogue","2013","6",0.000,0.000
"Kylie Minogue","2013","7",0.000,0.000
"Kylie Minogue","2013","8",0.000,0.000
"Kylie Minogue","2013","9",0.000,0.000
"Kylie Minogue","2013","10",0.000,0.000
"Kylie Minogue","2013","11",0.000,0.000
"Kylie Minogue","2013","12",0.000,0.000
"Kylie Minogue","2013","13",0.000,0.000
"Kylie Minogue","2013","14",0.000,0.000
"Kylie Minogue","2013","15",0.000,0.000
"Kylie Minogue","2013","16",0.000,0.000
"Kylie Minogue","2013","17",0.000,0.000
"Kylie Minogue","2013","18",0.000,0.000
"Kylie Minogue","2013","19",0.000,0.000
"Kylie Minogue","2013","20",0.000,0.000
"Kylie Minogue","2013","21",0.000,0.000
"Kylie Minogue","2013","22",0.000,2.882
"Kylie Minogue","2013","23",0.000,14.669
"Kylie Minogue","2013","24",0.000,15.516
"Kylie Minogue","2013","25",0.000,0.000
"Kylie Minogue","2013","26",0.000,0.000
"Kylie Minogue","2013","27",0.000,17.708
"Kylie Minogue","2013","28",0.000,6.638
"Kylie Minogue","2013","29",0.000,15.488
"Kylie Minogue","2013","30",0.000,2.655
"Kylie Minogue","2013","31",0.000,0.000
"Kylie Minogue","2013","32",0.000,0.000
"Kylie Minogue","2013","33",0.000,0.000
"Kylie Minogue","2013","34",0.000,0.000
"Kylie Minogue","2013","35",0.000,4.323
"Kylie Minogue","2013","36",0.000,3.243
"Kylie Minogue","2013","37",0.000,0.000
"Kylie Minogue","2013","38",0.000,0.000
"Kylie Minogue","2013","39",0.000,0.000
"Kylie Minogue","2014","0",0.000,0.000
"Kylie Minogue","2014","1",0.000,0.000
"Kylie Minogue","2014","2",0.000,0.000
"Kylie Minogue","2014","3",0.000,3.479
"Kylie Minogue","2014","4",0.000,16.929
"Kylie Minogue","2014","5",0.000,8.758
"Kylie Minogue","2014","6",0.000,3.531
"Kylie Minogue","2014","7",0.000,0.000
"Kylie Minogue","2014","8",28.383,76.734
"Kylie Minogue","2014","9",461.298,103.131
"Kylie Minogue","2014","10",656.629,95.122
"Kylie Minogue","2014","11",414.442,82.281
"Kylie Minogue","2014","12",165.152,30.369
"Kylie Minogue","2014","13",108.418,7.878
"Kylie Minogue","2014","14",70.667,0.000
"Kylie Minogue","2014","15",66.026,22.722
"Kylie Minogue","2014","16",38.779,0.000
"Kylie Minogue","2014","17",0.000,0.000
"Kylie Minogue","2014","18",0.000,31.248
"Kylie Minogue","2014","19",0.000,5.575
"Kylie Minogue","2014","20",0.000,0.000
"Kylie Minogue","2014","21",17.738,0.000
"Kylie Minogue","2014","22",0.000,0.000
"Kylie Minogue","2014","23",0.000,0.000
"Kylie Minogue","2014","24",81.550,0.000
"Kylie Minogue","2014","25",0.000,0.000
"Kylie Minogue","2014","26",0.000,0.000
"Kylie Minogue","2014","27",8.357,0.000
"Kylie Minogue","2014","28",10.593,0.000
"Kylie Minogue","2014","29",7.693,0.000
"Kylie Minogue","2014","30",28.522,0.000
"Kylie Minogue","2014","31",9.691,0.000
"Kylie Minogue","2014","32",4.207,0.000
"Kylie Minogue","2014","33",0.000,0.000
"Kylie Minogue","2014","34",0.000,0.000
"Kylie Minogue","2014","35",0.000,0.000
"Kylie Minogue","2014","36",0.000,0.000
"Kylie Minogue","2014","37",0.000,0.000
"Kylie Minogue","2014","38",0.000,0.000
"Kylie Minogue","2014","39",0.000,0.000
"Kylie Minogue","2015","0",0.000,0.000
"Kylie Minogue","2015","1",0.000,0.000
"Kylie Minogue","2015","2",0.000,1.871
"Kylie Minogue","2015","3",0.000,8.948
"Kylie Minogue","2015","4",0.000,1.076
"Kylie Minogue","2015","5",115.764,0.000
