artist,year,period,album_ir,song_ir
"Andrea Bocelli","2004","15",0.000,0.000
"Andrea Bocelli","2004","16",0.000,0.000
"Andrea Bocelli","2004","17",0.000,0.000
"Andrea Bocelli","2004","18",0.000,0.000
"Andrea Bocelli","2004","19",0.000,0.000
"Andrea Bocelli","2004","20",0.000,0.000
"Andrea Bocelli","2004","21",0.000,0.000
"Andrea Bocelli","2004","22",0.000,0.000
"Andrea Bocelli","2004","23",0.000,0.000
"Andrea Bocelli","2004","24",0.000,0.000
"Andrea Bocelli","2004","25",0.000,0.000
"Andrea Bocelli","2004","26",0.000,0.000
"Andrea Bocelli","2004","27",0.000,0.000
"Andrea Bocelli","2004","28",0.000,0.000
"Andrea Bocelli","2004","29",0.000,0.000
"Andrea Bocelli","2004","30",0.000,0.000
"Andrea Bocelli","2004","31",0.000,0.000
"Andrea Bocelli","2004","32",0.000,0.000
"Andrea Bocelli","2004","33",76.046,0.000
"Andrea Bocelli","2004","34",443.150,0.000
"Andrea Bocelli","2004","35",484.472,0.000
"Andrea Bocelli","2004","36",1285.958,0.000
"Andrea Bocelli","2004","37",1351.720,0.000
"Andrea Bocelli","2004","38",1246.962,0.000
"Andrea Bocelli","2004","39",1210.527,0.000
"Andrea Bocelli","2005","0",1015.556,0.000
"Andrea Bocelli","2005","1",843.003,0.000
"Andrea Bocelli","2005","2",696.783,0.000
"Andrea Bocelli","2005","3",554.845,0.000
"Andrea Bocelli","2005","4",452.866,0.000
"Andrea Bocelli","2005","5",385.616,0.000
"Andrea Bocelli","2005","6",465.281,0.000
"Andrea Bocelli","2005","7",388.817,0.000
"Andrea Bocelli","2005","8",237.760,0.000
"Andrea Bocelli","2005","9",274.758,0.000
"Andrea Bocelli","2005","10",198.749,0.000
"Andrea Bocelli","2005","11",53.604,0.000
"Andrea Bocelli","2005","12",159.949,0.000
"Andrea Bocelli","2005","13",203.009,0.000
"Andrea Bocelli","2005","14",25.169,0.000
"Andrea Bocelli","2005","15",129.633,0.000
"Andrea Bocelli","2005","16",62.003,0.000
"Andrea Bocelli","2005","17",0.000,0.000
"Andrea Bocelli","2005","18",0.000,0.000
"Andrea Bocelli","2005","19",0.000,0.000
"Andrea Bocelli","2005","20",0.000,0.000
"Andrea Bocelli","2005","21",0.000,0.000
"Andrea Bocelli","2005","22",0.000,0.000
"Andrea Bocelli","2005","23",0.000,0.000
"Andrea Bocelli","2005","24",0.000,0.000
"Andrea Bocelli","2005","25",0.000,0.000
"Andrea Bocelli","2005","26",0.000,0.000
"Andrea Bocelli","2005","27",0.000,0.000
"Andrea Bocelli","2005","28",0.000,0.000
"Andrea Bocelli","2005","29",0.000,0.000
"Andrea Bocelli","2005","30",0.000,0.000
"Andrea Bocelli","2005","31",0.000,0.000
"Andrea Bocelli","2005","32",0.000,0.000
"Andrea Bocelli","2005","33",0.000,0.000
"Andrea Bocelli","2005","34",0.000,0.000
"Andrea Bocelli","2005","35",0.000,0.000
"Andrea Bocelli","2005","36",0.000,0.000
"Andrea Bocelli","2005","37",175.029,0.000
"Andrea Bocelli","2005","38",189.742,0.000
"Andrea Bocelli","2005","39",188.674,0.000
"Andrea Bocelli","2006","0",0.000,0.000
"Andrea Bocelli","2006","1",0.000,0.000
"Andrea Bocelli","2006","2",0.000,0.000
"Andrea Bocelli","2006","3",0.000,0.000
"Andrea Bocelli","2006","4",5.834,14.210
"Andrea Bocelli","2006","5",978.472,31.972
"Andrea Bocelli","2006","6",1414.266,31.972
"Andrea Bocelli","2006","7",1756.322,31.972
"Andrea Bocelli","2006","8",2099.222,27.904
"Andrea Bocelli","2006","9",2012.767,27.872
"Andrea Bocelli","2006","10",1867.518,26.839
"Andrea Bocelli","2006","11",1707.835,22.546
"Andrea Bocelli","2006","12",1598.886,19.212
"Andrea Bocelli","2006","13",1388.181,17.635
"Andrea Bocelli","2006","14",1555.683,16.089
"Andrea Bocelli","2006","15",1698.313,13.934
"Andrea Bocelli","2006","16",1436.095,13.620
"Andrea Bocelli","2006","17",730.425,12.052
"Andrea Bocelli","2006","18",621.746,13.092
"Andrea Bocelli","2006","19",801.418,34.901
"Andrea Bocelli","2006","20",1005.417,18.476
"Andrea Bocelli","2006","21",612.070,21.337
"Andrea Bocelli","2006","22",512.983,17.323
"Andrea Bocelli","2006","23",415.252,0.000
"Andrea Bocelli","2006","24",393.785,0.000
"Andrea Bocelli","2006","25",384.964,0.000
"Andrea Bocelli","2006","26",443.545,0.000
"Andrea Bocelli","2006","27",450.629,0.000
"Andrea Bocelli","2006","28",403.117,0.000
"Andrea Bocelli","2006","29",362.965,0.000
"Andrea Bocelli","2006","30",291.513,0.000
"Andrea Bocelli","2006","31",266.789,0.000
"Andrea Bocelli","2006","32",214.720,0.000
"Andrea Bocelli","2006","33",205.678,0.000
"Andrea Bocelli","2006","34",203.417,0.000
"Andrea Bocelli","2006","35",245.491,0.000
"Andrea Bocelli","2006","36",1125.981,0.000
"Andrea Bocelli","2006","37",953.832,0.000
"Andrea Bocelli","2006","38",1208.179,0.000
"Andrea Bocelli","2006","39",1177.268,0.000
"Andrea Bocelli","2007","0",862.303,0.000
"Andrea Bocelli","2007","1",612.795,0.000
"Andrea Bocelli","2007","2",494.991,0.000
"Andrea Bocelli","2007","3",497.851,0.000
"Andrea Bocelli","2007","4",438.946,0.000
"Andrea Bocelli","2007","5",507.986,0.000
"Andrea Bocelli","2007","6",508.950,0.000
"Andrea Bocelli","2007","7",360.806,0.000
"Andrea Bocelli","2007","8",223.394,0.000
"Andrea Bocelli","2007","9",162.980,0.000
"Andrea Bocelli","2007","10",68.910,0.000
"Andrea Bocelli","2007","11",9.816,0.000
"Andrea Bocelli","2007","12",3.927,0.000
"Andrea Bocelli","2007","13",0.000,0.000
"Andrea Bocelli","2007","14",0.000,0.000
"Andrea Bocelli","2007","15",0.000,0.000
"Andrea Bocelli","2007","16",0.000,0.000
"Andrea Bocelli","2007","17",0.000,0.000
"Andrea Bocelli","2007","18",0.000,0.000
"Andrea Bocelli","2007","19",0.000,0.000
"Andrea Bocelli","2007","20",51.958,0.000
"Andrea Bocelli","2007","21",131.732,0.000
"Andrea Bocelli","2007","22",24.981,0.000
"Andrea Bocelli","2007","23",0.000,0.000
"Andrea Bocelli","2007","24",80.210,0.000
"Andrea Bocelli","2007","25",155.742,0.000
"Andrea Bocelli","2007","26",125.298,0.000
"Andrea Bocelli","2007","27",60.472,0.000
"Andrea Bocelli","2007","28",4.424,0.000
"Andrea Bocelli","2007","29",11.238,0.000
"Andrea Bocelli","2007","30",9.166,0.000
"Andrea Bocelli","2007","31",0.000,0.000
"Andrea Bocelli","2007","32",43.709,6.607
"Andrea Bocelli","2007","33",124.323,39.644
"Andrea Bocelli","2007","34",146.371,0.000
"Andrea Bocelli","2007","35",1171.599,43.718
"Andrea Bocelli","2007","36",1311.481,41.007
"Andrea Bocelli","2007","37",1211.618,0.000
"Andrea Bocelli","2007","38",1194.231,0.000
"Andrea Bocelli","2007","39",1332.784,0.000
"Andrea Bocelli","2008","0",1068.871,0.000
"Andrea Bocelli","2008","1",855.742,0.000
"Andrea Bocelli","2008","2",713.859,0.000
"Andrea Bocelli","2008","3",656.337,0.000
"Andrea Bocelli","2008","4",597.025,2.009
"Andrea Bocelli","2008","5",942.023,12.055
"Andrea Bocelli","2008","6",1054.796,0.000
"Andrea Bocelli","2008","7",926.167,0.000
"Andrea Bocelli","2008","8",699.277,0.000
"Andrea Bocelli","2008","9",642.557,34.286
"Andrea Bocelli","2008","10",546.483,0.000
"Andrea Bocelli","2008","11",502.349,0.000
"Andrea Bocelli","2008","12",381.928,0.000
"Andrea Bocelli","2008","13",301.722,0.000
"Andrea Bocelli","2008","14",249.993,0.000
"Andrea Bocelli","2008","15",271.779,0.000
"Andrea Bocelli","2008","16",268.444,0.000
"Andrea Bocelli","2008","17",159.389,0.000
"Andrea Bocelli","2008","18",109.635,0.000
"Andrea Bocelli","2008","19",116.999,0.000
"Andrea Bocelli","2008","20",49.361,0.000
"Andrea Bocelli","2008","21",11.635,0.000
"Andrea Bocelli","2008","22",0.000,9.256
"Andrea Bocelli","2008","23",8.013,6.942
"Andrea Bocelli","2008","24",36.771,0.000
"Andrea Bocelli","2008","25",47.887,0.000
"Andrea Bocelli","2008","26",37.963,0.000
"Andrea Bocelli","2008","27",44.301,0.000
"Andrea Bocelli","2008","28",50.863,0.000
"Andrea Bocelli","2008","29",22.448,0.000
"Andrea Bocelli","2008","30",0.000,0.000
"Andrea Bocelli","2008","31",73.088,0.000
"Andrea Bocelli","2008","32",77.975,0.000
"Andrea Bocelli","2008","33",141.648,0.000
"Andrea Bocelli","2008","34",455.392,0.000
"Andrea Bocelli","2008","35",672.872,0.000
"Andrea Bocelli","2008","36",1026.182,0.000
"Andrea Bocelli","2008","37",784.906,0.000
"Andrea Bocelli","2008","38",678.712,0.000
"Andrea Bocelli","2008","39",682.122,0.000
"Andrea Bocelli","2009","0",442.630,0.000
"Andrea Bocelli","2009","1",330.520,0.000
"Andrea Bocelli","2009","2",231.296,0.000
"Andrea Bocelli","2009","3",193.608,0.000
"Andrea Bocelli","2009","4",157.678,0.000
"Andrea Bocelli","2009","5",137.698,0.000
"Andrea Bocelli","2009","6",185.848,0.000
"Andrea Bocelli","2009","7",160.301,0.000
"Andrea Bocelli","2009","8",138.270,0.000
"Andrea Bocelli","2009","9",119.144,0.000
"Andrea Bocelli","2009","10",98.930,0.000
"Andrea Bocelli","2009","11",22.193,0.000
"Andrea Bocelli","2009","12",14.233,0.000
"Andrea Bocelli","2009","13",12.558,0.000
"Andrea Bocelli","2009","14",14.833,0.000
"Andrea Bocelli","2009","15",33.499,0.000
"Andrea Bocelli","2009","16",20.185,0.000
"Andrea Bocelli","2009","17",0.000,0.000
"Andrea Bocelli","2009","18",0.000,0.000
"Andrea Bocelli","2009","19",0.000,0.000
"Andrea Bocelli","2009","20",57.360,0.000
"Andrea Bocelli","2009","21",0.000,0.000
"Andrea Bocelli","2009","22",0.000,0.000
"Andrea Bocelli","2009","23",0.000,0.000
"Andrea Bocelli","2009","24",0.000,0.000
"Andrea Bocelli","2009","25",0.000,0.000
"Andrea Bocelli","2009","26",0.000,0.000
"Andrea Bocelli","2009","27",0.000,0.000
"Andrea Bocelli","2009","28",0.000,0.000
"Andrea Bocelli","2009","29",0.000,0.000
"Andrea Bocelli","2009","30",0.000,0.000
"Andrea Bocelli","2009","31",0.000,0.000
"Andrea Bocelli","2009","32",0.000,0.000
"Andrea Bocelli","2009","33",0.000,0.000
"Andrea Bocelli","2009","34",0.000,0.000
"Andrea Bocelli","2009","35",289.386,0.000
"Andrea Bocelli","2009","36",738.600,0.000
"Andrea Bocelli","2009","37",1037.722,0.000
"Andrea Bocelli","2009","38",1121.913,0.000
"Andrea Bocelli","2009","39",1128.059,0.000
"Andrea Bocelli","2010","0",778.481,0.000
"Andrea Bocelli","2010","1",481.153,0.000
"Andrea Bocelli","2010","2",185.936,0.000
"Andrea Bocelli","2010","3",18.089,0.000
"Andrea Bocelli","2010","4",0.000,0.000
"Andrea Bocelli","2010","5",0.000,33.679
"Andrea Bocelli","2010","6",0.000,25.259
"Andrea Bocelli","2010","7",0.000,0.000
"Andrea Bocelli","2010","8",0.000,0.000
"Andrea Bocelli","2010","9",0.000,0.000
"Andrea Bocelli","2010","10",0.000,0.000
"Andrea Bocelli","2010","11",0.000,0.000
"Andrea Bocelli","2010","12",0.000,0.000
"Andrea Bocelli","2010","13",0.000,0.000
"Andrea Bocelli","2010","14",0.000,0.000
"Andrea Bocelli","2010","15",0.000,0.000
"Andrea Bocelli","2010","16",0.000,0.000
"Andrea Bocelli","2010","17",0.000,0.000
"Andrea Bocelli","2010","18",0.000,0.000
"Andrea Bocelli","2010","19",0.000,0.000
"Andrea Bocelli","2010","20",0.000,0.000
"Andrea Bocelli","2010","21",0.000,0.000
"Andrea Bocelli","2010","22",16.990,0.000
"Andrea Bocelli","2010","23",25.552,0.000
"Andrea Bocelli","2010","24",22.963,0.000
"Andrea Bocelli","2010","25",23.791,0.000
"Andrea Bocelli","2010","26",17.587,0.000
"Andrea Bocelli","2010","27",12.321,0.000
"Andrea Bocelli","2010","28",6.356,0.000
"Andrea Bocelli","2010","29",4.767,0.000
"Andrea Bocelli","2010","30",0.000,0.000
"Andrea Bocelli","2010","31",0.000,0.000
"Andrea Bocelli","2010","32",0.000,0.000
"Andrea Bocelli","2010","33",0.000,0.000
"Andrea Bocelli","2010","34",0.000,0.000
"Andrea Bocelli","2010","35",75.514,0.000
"Andrea Bocelli","2010","36",223.143,0.000
"Andrea Bocelli","2010","37",252.204,0.000
"Andrea Bocelli","2010","38",279.962,0.000
"Andrea Bocelli","2010","39",346.113,0.000
"Andrea Bocelli","2011","0",337.434,0.000
"Andrea Bocelli","2011","1",163.471,0.000
"Andrea Bocelli","2011","2",0.000,0.000
"Andrea Bocelli","2011","3",0.000,0.000
"Andrea Bocelli","2011","4",0.000,0.000
"Andrea Bocelli","2011","5",0.000,0.000
"Andrea Bocelli","2011","6",0.000,0.000
"Andrea Bocelli","2011","7",0.000,0.000
"Andrea Bocelli","2011","8",0.000,0.000
"Andrea Bocelli","2011","9",55.529,0.000
"Andrea Bocelli","2011","10",0.000,0.000
"Andrea Bocelli","2011","11",0.000,0.000
"Andrea Bocelli","2011","12",0.000,0.000
"Andrea Bocelli","2011","13",0.000,0.000
"Andrea Bocelli","2011","14",0.000,0.000
"Andrea Bocelli","2011","15",0.000,0.000
"Andrea Bocelli","2011","16",0.000,0.000
"Andrea Bocelli","2011","17",0.000,0.000
"Andrea Bocelli","2011","18",0.000,0.000
"Andrea Bocelli","2011","19",0.000,0.000
"Andrea Bocelli","2011","20",0.000,0.000
"Andrea Bocelli","2011","21",38.936,0.000
"Andrea Bocelli","2011","22",108.698,0.000
"Andrea Bocelli","2011","23",81.564,0.000
"Andrea Bocelli","2011","24",65.952,0.000
"Andrea Bocelli","2011","25",56.884,0.000
"Andrea Bocelli","2011","26",12.128,0.000
"Andrea Bocelli","2011","27",0.000,0.000
"Andrea Bocelli","2011","28",0.000,0.000
"Andrea Bocelli","2011","29",0.000,0.000
"Andrea Bocelli","2011","30",0.000,0.000
"Andrea Bocelli","2011","31",0.000,0.000
"Andrea Bocelli","2011","32",0.000,0.000
"Andrea Bocelli","2011","33",0.000,0.000
"Andrea Bocelli","2011","34",0.000,0.000
"Andrea Bocelli","2011","35",155.083,0.000
"Andrea Bocelli","2011","36",552.746,0.000
"Andrea Bocelli","2011","37",1052.308,0.000
"Andrea Bocelli","2011","38",993.912,0.000
"Andrea Bocelli","2011","39",1123.391,0.000
"Andrea Bocelli","2012","0",972.103,0.000
"Andrea Bocelli","2012","1",535.906,0.000
"Andrea Bocelli","2012","2",280.414,0.000
"Andrea Bocelli","2012","3",188.711,0.000
"Andrea Bocelli","2012","4",142.047,0.000
"Andrea Bocelli","2012","5",134.007,0.000
"Andrea Bocelli","2012","6",115.287,0.000
"Andrea Bocelli","2012","7",62.481,0.000
"Andrea Bocelli","2012","8",0.000,0.000
"Andrea Bocelli","2012","9",0.000,0.000
"Andrea Bocelli","2012","10",0.000,0.000
"Andrea Bocelli","2012","11",0.000,0.000
"Andrea Bocelli","2012","12",0.000,0.000
"Andrea Bocelli","2012","13",0.000,0.000
"Andrea Bocelli","2012","14",0.000,0.000
"Andrea Bocelli","2012","15",0.000,0.000
"Andrea Bocelli","2012","16",0.000,0.000
"Andrea Bocelli","2012","17",0.000,0.000
"Andrea Bocelli","2012","18",0.000,0.000
"Andrea Bocelli","2012","19",0.000,0.000
"Andrea Bocelli","2012","20",0.000,0.000
"Andrea Bocelli","2012","21",0.000,0.000
"Andrea Bocelli","2012","22",0.000,0.000
"Andrea Bocelli","2012","23",0.000,0.000
"Andrea Bocelli","2012","24",0.000,0.000
"Andrea Bocelli","2012","25",0.000,0.000
"Andrea Bocelli","2012","26",0.000,0.000
"Andrea Bocelli","2012","27",0.000,0.000
"Andrea Bocelli","2012","28",0.000,0.000
"Andrea Bocelli","2012","29",0.000,0.000
"Andrea Bocelli","2012","30",0.000,0.000
"Andrea Bocelli","2012","31",0.000,0.000
"Andrea Bocelli","2012","32",0.000,0.000
"Andrea Bocelli","2012","33",0.000,0.000
"Andrea Bocelli","2012","34",103.853,0.000
"Andrea Bocelli","2012","35",186.834,0.000
"Andrea Bocelli","2012","36",326.483,0.000
"Andrea Bocelli","2012","37",281.915,0.000
"Andrea Bocelli","2012","38",369.225,0.000
"Andrea Bocelli","2012","39",386.186,0.000
"Andrea Bocelli","2013","0",257.016,0.000
"Andrea Bocelli","2013","1",121.653,0.000
"Andrea Bocelli","2013","2",2.178,0.000
"Andrea Bocelli","2013","3",66.412,0.000
"Andrea Bocelli","2013","4",323.657,0.000
"Andrea Bocelli","2013","5",1147.502,0.000
"Andrea Bocelli","2013","6",997.951,0.000
"Andrea Bocelli","2013","7",837.378,0.000
"Andrea Bocelli","2013","8",667.963,1.179
"Andrea Bocelli","2013","9",617.901,7.074
"Andrea Bocelli","2013","10",436.230,0.000
"Andrea Bocelli","2013","11",294.093,0.000
"Andrea Bocelli","2013","12",287.433,0.000
"Andrea Bocelli","2013","13",297.008,0.000
"Andrea Bocelli","2013","14",203.747,0.000
"Andrea Bocelli","2013","15",174.066,2.199
"Andrea Bocelli","2013","16",169.009,6.107
"Andrea Bocelli","2013","17",93.254,0.000
"Andrea Bocelli","2013","18",71.124,0.000
"Andrea Bocelli","2013","19",154.376,0.000
"Andrea Bocelli","2013","20",115.722,0.000
"Andrea Bocelli","2013","21",16.552,0.000
"Andrea Bocelli","2013","22",0.000,0.000
"Andrea Bocelli","2013","23",0.000,0.000
"Andrea Bocelli","2013","24",0.000,0.000
"Andrea Bocelli","2013","25",0.000,0.000
"Andrea Bocelli","2013","26",0.000,0.000
"Andrea Bocelli","2013","27",0.000,0.000
"Andrea Bocelli","2013","28",0.000,0.000
"Andrea Bocelli","2013","29",0.000,0.000
"Andrea Bocelli","2013","30",0.000,0.000
"Andrea Bocelli","2013","31",0.000,0.000
"Andrea Bocelli","2013","32",35.981,0.000
"Andrea Bocelli","2013","33",168.130,0.000
"Andrea Bocelli","2013","34",340.875,0.000
"Andrea Bocelli","2013","35",197.473,0.000
"Andrea Bocelli","2013","36",179.676,0.000
"Andrea Bocelli","2013","37",282.586,0.000
"Andrea Bocelli","2013","38",203.811,0.000
"Andrea Bocelli","2013","39",251.687,0.000
"Andrea Bocelli","2014","0",261.204,0.000
"Andrea Bocelli","2014","1",101.885,0.000
"Andrea Bocelli","2014","2",0.000,0.000
"Andrea Bocelli","2014","3",4.122,0.000
"Andrea Bocelli","2014","4",7.606,0.000
"Andrea Bocelli","2014","5",7.215,0.000
"Andrea Bocelli","2014","6",7.705,0.000
"Andrea Bocelli","2014","7",2.733,0.000
"Andrea Bocelli","2014","8",0.000,0.000
"Andrea Bocelli","2014","9",0.000,0.000
"Andrea Bocelli","2014","10",0.000,0.000
"Andrea Bocelli","2014","11",0.000,0.000
"Andrea Bocelli","2014","12",0.000,0.000
"Andrea Bocelli","2014","13",0.000,0.000
"Andrea Bocelli","2014","14",0.000,0.000
"Andrea Bocelli","2014","15",0.000,0.000
"Andrea Bocelli","2014","16",0.000,0.000
"Andrea Bocelli","2014","17",0.000,0.000
"Andrea Bocelli","2014","18",0.000,0.000
