artist,year,period,album_ir,song_ir
"Bryan Adams","2001","38",0.000,0.000
"Bryan Adams","2001","39",0.000,0.000
"Bryan Adams","2002","0",0.000,0.000
"Bryan Adams","2002","1",0.000,0.000
"Bryan Adams","2002","2",0.000,0.000
"Bryan Adams","2002","3",0.000,0.000
"Bryan Adams","2002","4",0.000,0.000
"Bryan Adams","2002","5",82.411,0.000
"Bryan Adams","2002","6",76.171,0.000
"Bryan Adams","2002","7",0.000,0.000
"Bryan Adams","2002","8",0.000,0.000
"Bryan Adams","2002","9",0.000,0.000
"Bryan Adams","2002","10",0.000,0.000
"Bryan Adams","2002","11",0.000,0.000
"Bryan Adams","2002","12",0.000,0.000
"Bryan Adams","2002","13",0.000,0.000
"Bryan Adams","2002","14",0.000,0.000
"Bryan Adams","2002","15",0.000,0.000
"Bryan Adams","2002","16",0.000,0.000
"Bryan Adams","2002","17",308.785,0.000
"Bryan Adams","2002","18",689.422,0.000
"Bryan Adams","2002","19",716.573,2.896
"Bryan Adams","2002","20",570.721,9.205
"Bryan Adams","2002","21",669.799,134.339
"Bryan Adams","2002","22",856.330,226.419
"Bryan Adams","2002","23",761.071,207.968
"Bryan Adams","2002","24",663.964,198.199
"Bryan Adams","2002","25",572.547,187.183
"Bryan Adams","2002","26",409.385,170.978
"Bryan Adams","2002","27",201.021,123.182
"Bryan Adams","2002","28",174.730,89.065
"Bryan Adams","2002","29",157.088,83.178
"Bryan Adams","2002","30",137.255,74.308
"Bryan Adams","2002","31",125.068,66.940
"Bryan Adams","2002","32",142.204,58.403
"Bryan Adams","2002","33",126.567,49.656
"Bryan Adams","2002","34",75.208,38.759
"Bryan Adams","2002","35",0.000,0.000
"Bryan Adams","2002","36",0.000,0.000
"Bryan Adams","2002","37",0.000,0.000
"Bryan Adams","2002","38",204.015,0.000
"Bryan Adams","2002","39",240.037,0.000
"Bryan Adams","2003","0",190.023,0.000
"Bryan Adams","2003","1",45.345,0.000
"Bryan Adams","2003","2",229.601,0.000
"Bryan Adams","2003","3",241.752,0.000
"Bryan Adams","2003","4",300.553,0.000
"Bryan Adams","2003","5",232.414,0.000
"Bryan Adams","2003","6",200.981,0.000
"Bryan Adams","2003","7",174.414,0.000
"Bryan Adams","2003","8",0.000,0.000
"Bryan Adams","2003","9",0.000,0.000
"Bryan Adams","2003","10",74.985,0.000
"Bryan Adams","2003","11",0.000,0.000
"Bryan Adams","2003","12",0.000,0.000
"Bryan Adams","2003","13",0.000,0.000
"Bryan Adams","2003","14",0.000,0.000
"Bryan Adams","2003","15",0.000,0.000
"Bryan Adams","2003","16",0.000,0.000
"Bryan Adams","2003","17",0.000,0.000
"Bryan Adams","2003","18",0.000,0.000
"Bryan Adams","2003","19",0.000,0.000
"Bryan Adams","2003","20",0.000,0.000
"Bryan Adams","2003","21",0.000,0.000
"Bryan Adams","2003","22",0.000,0.000
"Bryan Adams","2003","23",0.000,0.000
"Bryan Adams","2003","24",0.000,0.000
"Bryan Adams","2003","25",0.000,0.000
"Bryan Adams","2003","26",0.000,0.000
"Bryan Adams","2003","27",0.000,0.000
"Bryan Adams","2003","28",0.000,0.000
"Bryan Adams","2003","29",0.000,0.000
"Bryan Adams","2003","30",0.000,0.000
"Bryan Adams","2003","31",0.000,0.000
"Bryan Adams","2003","32",0.000,0.000
"Bryan Adams","2003","33",0.000,0.000
"Bryan Adams","2003","34",0.000,0.000
"Bryan Adams","2003","35",0.000,0.000
"Bryan Adams","2003","36",0.000,0.000
"Bryan Adams","2003","37",0.000,0.000
"Bryan Adams","2003","38",0.000,0.000
"Bryan Adams","2003","39",0.000,0.000
"Bryan Adams","2004","0",0.000,0.000
"Bryan Adams","2004","1",0.000,0.000
"Bryan Adams","2004","2",0.000,0.000
"Bryan Adams","2004","3",0.000,0.000
"Bryan Adams","2004","4",0.000,0.000
"Bryan Adams","2004","5",0.000,0.000
"Bryan Adams","2004","6",0.000,0.000
"Bryan Adams","2004","7",0.000,0.000
"Bryan Adams","2004","8",0.000,0.000
"Bryan Adams","2004","9",0.000,0.000
"Bryan Adams","2004","10",0.000,0.000
"Bryan Adams","2004","11",0.000,0.000
"Bryan Adams","2004","12",0.000,0.000
"Bryan Adams","2004","13",0.000,0.000
"Bryan Adams","2004","14",0.000,0.000
"Bryan Adams","2004","15",0.000,0.000
"Bryan Adams","2004","16",0.000,0.000
"Bryan Adams","2004","17",0.000,0.000
"Bryan Adams","2004","18",0.000,0.000
"Bryan Adams","2004","19",0.000,0.000
"Bryan Adams","2004","20",0.000,0.000
"Bryan Adams","2004","21",0.000,0.000
"Bryan Adams","2004","22",0.000,0.000
"Bryan Adams","2004","23",0.000,0.000
"Bryan Adams","2004","24",0.000,0.000
"Bryan Adams","2004","25",0.000,0.000
"Bryan Adams","2004","26",0.000,0.000
"Bryan Adams","2004","27",0.000,0.000
"Bryan Adams","2004","28",0.000,53.873
"Bryan Adams","2004","29",292.488,132.727
"Bryan Adams","2004","30",531.196,173.922
"Bryan Adams","2004","31",709.696,71.413
"Bryan Adams","2004","32",525.866,62.667
"Bryan Adams","2004","33",380.384,49.273
"Bryan Adams","2004","34",183.767,97.807
"Bryan Adams","2004","35",165.750,39.985
"Bryan Adams","2004","36",138.567,33.942
"Bryan Adams","2004","37",127.949,94.544
"Bryan Adams","2004","38",115.704,67.637
"Bryan Adams","2004","39",125.222,46.852
"Bryan Adams","2005","0",108.794,51.497
"Bryan Adams","2005","1",97.071,51.717
"Bryan Adams","2005","2",86.973,52.802
"Bryan Adams","2005","3",97.175,46.169
"Bryan Adams","2005","4",56.850,40.434
"Bryan Adams","2005","5",0.000,12.356
"Bryan Adams","2005","6",11.148,0.000
"Bryan Adams","2005","7",89.338,0.000
"Bryan Adams","2005","8",41.262,0.000
"Bryan Adams","2005","9",12.734,0.000
"Bryan Adams","2005","10",25.148,15.054
"Bryan Adams","2005","11",33.531,20.071
"Bryan Adams","2005","12",0.000,0.000
"Bryan Adams","2005","13",0.000,0.000
"Bryan Adams","2005","14",0.000,0.000
"Bryan Adams","2005","15",0.000,0.000
"Bryan Adams","2005","16",216.608,0.000
"Bryan Adams","2005","17",0.000,0.000
"Bryan Adams","2005","18",0.000,0.000
"Bryan Adams","2005","19",0.000,0.000
"Bryan Adams","2005","20",0.000,0.000
"Bryan Adams","2005","21",0.000,0.000
"Bryan Adams","2005","22",0.000,0.000
"Bryan Adams","2005","23",0.000,0.000
"Bryan Adams","2005","24",0.000,0.000
"Bryan Adams","2005","25",0.000,0.000
"Bryan Adams","2005","26",0.000,0.000
"Bryan Adams","2005","27",0.000,0.000
"Bryan Adams","2005","28",0.000,0.000
"Bryan Adams","2005","29",0.000,0.000
"Bryan Adams","2005","30",0.000,0.000
"Bryan Adams","2005","31",12.878,0.000
"Bryan Adams","2005","32",5.723,0.000
"Bryan Adams","2005","33",130.802,0.000
"Bryan Adams","2005","34",483.299,0.000
"Bryan Adams","2005","35",268.632,0.000
"Bryan Adams","2005","36",325.258,0.000
"Bryan Adams","2005","37",247.025,0.000
"Bryan Adams","2005","38",300.364,0.000
"Bryan Adams","2005","39",351.202,0.000
"Bryan Adams","2006","0",285.200,0.000
"Bryan Adams","2006","1",245.934,0.000
"Bryan Adams","2006","2",203.026,0.000
"Bryan Adams","2006","3",90.363,0.000
"Bryan Adams","2006","4",33.422,0.000
"Bryan Adams","2006","5",0.000,0.000
"Bryan Adams","2006","6",0.000,0.000
"Bryan Adams","2006","7",0.000,0.000
"Bryan Adams","2006","8",0.000,0.000
"Bryan Adams","2006","9",0.000,0.000
"Bryan Adams","2006","10",0.000,0.000
"Bryan Adams","2006","11",0.000,0.000
"Bryan Adams","2006","12",0.000,0.000
"Bryan Adams","2006","13",0.000,0.000
"Bryan Adams","2006","14",0.000,0.000
"Bryan Adams","2006","15",0.000,0.000
"Bryan Adams","2006","16",0.000,0.000
"Bryan Adams","2006","17",0.000,0.000
"Bryan Adams","2006","18",70.669,0.000
"Bryan Adams","2006","19",123.632,0.000
"Bryan Adams","2006","20",105.452,0.000
"Bryan Adams","2006","21",62.264,0.000
"Bryan Adams","2006","22",0.000,0.000
"Bryan Adams","2006","23",0.000,0.000
"Bryan Adams","2006","24",0.000,0.000
"Bryan Adams","2006","25",0.000,0.000
"Bryan Adams","2006","26",0.000,0.000
"Bryan Adams","2006","27",0.000,0.000
"Bryan Adams","2006","28",0.000,0.000
"Bryan Adams","2006","29",0.000,0.000
"Bryan Adams","2006","30",0.000,0.000
"Bryan Adams","2006","31",0.000,0.000
"Bryan Adams","2006","32",0.000,0.000
"Bryan Adams","2006","33",0.000,0.000
"Bryan Adams","2006","34",0.000,0.000
"Bryan Adams","2006","35",0.000,0.000
"Bryan Adams","2006","36",0.000,0.000
"Bryan Adams","2006","37",0.000,0.000
"Bryan Adams","2006","38",0.000,0.000
"Bryan Adams","2006","39",0.000,0.000
"Bryan Adams","2007","0",0.000,0.000
"Bryan Adams","2007","1",0.000,0.000
"Bryan Adams","2007","2",0.000,0.000
"Bryan Adams","2007","3",0.000,0.000
"Bryan Adams","2007","4",0.000,0.000
"Bryan Adams","2007","5",0.000,0.000
"Bryan Adams","2007","6",0.000,0.000
"Bryan Adams","2007","7",0.000,0.000
"Bryan Adams","2007","8",0.000,0.000
"Bryan Adams","2007","9",0.000,0.000
"Bryan Adams","2007","10",0.000,0.000
"Bryan Adams","2007","11",0.000,0.000
"Bryan Adams","2007","12",0.000,0.000
"Bryan Adams","2007","13",0.000,0.000
"Bryan Adams","2007","14",0.000,0.000
"Bryan Adams","2007","15",0.000,0.000
"Bryan Adams","2007","16",0.000,0.000
"Bryan Adams","2007","17",0.000,0.000
"Bryan Adams","2007","18",0.000,0.000
"Bryan Adams","2007","19",0.000,0.000
"Bryan Adams","2007","20",0.000,0.000
"Bryan Adams","2007","21",0.000,0.000
"Bryan Adams","2007","22",0.000,0.000
"Bryan Adams","2007","23",0.000,0.000
"Bryan Adams","2007","24",0.000,0.000
"Bryan Adams","2007","25",0.000,0.000
"Bryan Adams","2007","26",2.924,0.000
"Bryan Adams","2007","27",19.736,0.000
"Bryan Adams","2007","28",27.383,0.000
"Bryan Adams","2007","29",23.629,0.000
"Bryan Adams","2007","30",22.179,0.000
"Bryan Adams","2007","31",19.958,0.000
"Bryan Adams","2007","32",19.121,0.000
"Bryan Adams","2007","33",17.382,0.000
"Bryan Adams","2007","34",16.691,0.000
"Bryan Adams","2007","35",15.592,0.000
"Bryan Adams","2007","36",13.447,0.000
"Bryan Adams","2007","37",7.120,0.000
"Bryan Adams","2007","38",0.000,0.000
"Bryan Adams","2007","39",0.000,0.000
"Bryan Adams","2008","0",0.000,0.000
"Bryan Adams","2008","1",0.000,0.000
"Bryan Adams","2008","2",0.000,0.000
"Bryan Adams","2008","3",0.000,0.000
"Bryan Adams","2008","4",0.000,0.000
"Bryan Adams","2008","5",0.000,0.000
"Bryan Adams","2008","6",0.000,0.000
"Bryan Adams","2008","7",0.000,0.000
"Bryan Adams","2008","8",7.353,13.345
"Bryan Adams","2008","9",739.354,58.225
"Bryan Adams","2008","10",967.165,59.321
"Bryan Adams","2008","11",553.989,52.351
"Bryan Adams","2008","12",434.392,11.384
"Bryan Adams","2008","13",324.582,0.000
"Bryan Adams","2008","14",155.112,11.258
"Bryan Adams","2008","15",157.735,0.000
"Bryan Adams","2008","16",232.183,0.000
"Bryan Adams","2008","17",307.294,0.000
"Bryan Adams","2008","18",203.993,0.000
"Bryan Adams","2008","19",135.537,0.000
"Bryan Adams","2008","20",18.032,0.000
"Bryan Adams","2008","21",0.000,0.000
"Bryan Adams","2008","22",0.000,0.000
"Bryan Adams","2008","23",0.000,0.000
"Bryan Adams","2008","24",0.000,28.103
"Bryan Adams","2008","25",13.220,35.508
"Bryan Adams","2008","26",122.215,0.000
"Bryan Adams","2008","27",131.061,0.000
"Bryan Adams","2008","28",119.824,0.000
"Bryan Adams","2008","29",56.707,0.000
"Bryan Adams","2008","30",0.000,0.000
"Bryan Adams","2008","31",0.000,0.000
"Bryan Adams","2008","32",0.000,0.000
"Bryan Adams","2008","33",0.000,0.000
"Bryan Adams","2008","34",0.000,0.000
"Bryan Adams","2008","35",0.000,0.000
"Bryan Adams","2008","36",0.000,0.000
"Bryan Adams","2008","37",0.000,0.000
"Bryan Adams","2008","38",0.000,0.000
"Bryan Adams","2008","39",0.000,0.000
"Bryan Adams","2009","0",0.000,0.000
"Bryan Adams","2009","1",0.000,0.000
"Bryan Adams","2009","2",0.000,0.000
"Bryan Adams","2009","3",0.000,0.000
"Bryan Adams","2009","4",0.000,0.000
"Bryan Adams","2009","5",0.000,0.000
"Bryan Adams","2009","6",0.000,0.000
"Bryan Adams","2009","7",0.000,0.000
"Bryan Adams","2009","8",0.000,0.000
"Bryan Adams","2009","9",0.000,0.000
"Bryan Adams","2009","10",0.000,0.000
"Bryan Adams","2009","11",0.000,0.000
"Bryan Adams","2009","12",0.000,0.000
"Bryan Adams","2009","13",0.000,0.000
"Bryan Adams","2009","14",0.000,0.000
"Bryan Adams","2009","15",0.000,0.000
"Bryan Adams","2009","16",0.000,0.000
"Bryan Adams","2009","17",0.000,0.000
"Bryan Adams","2009","18",0.000,0.000
"Bryan Adams","2009","19",0.000,0.000
"Bryan Adams","2009","20",0.000,0.000
"Bryan Adams","2009","21",0.000,0.000
"Bryan Adams","2009","22",0.000,0.000
"Bryan Adams","2009","23",0.000,0.000
"Bryan Adams","2009","24",0.000,0.000
"Bryan Adams","2009","25",0.000,0.000
"Bryan Adams","2009","26",0.000,0.000
"Bryan Adams","2009","27",0.000,0.000
"Bryan Adams","2009","28",0.000,0.000
"Bryan Adams","2009","29",0.000,0.000
"Bryan Adams","2009","30",0.000,0.000
"Bryan Adams","2009","31",0.000,0.000
"Bryan Adams","2009","32",0.000,0.000
"Bryan Adams","2009","33",0.000,0.000
"Bryan Adams","2009","34",0.000,0.000
"Bryan Adams","2009","35",0.000,0.000
"Bryan Adams","2009","36",0.000,0.000
"Bryan Adams","2009","37",0.000,0.000
"Bryan Adams","2009","38",0.000,0.000
"Bryan Adams","2009","39",0.000,0.000
"Bryan Adams","2010","0",0.000,0.000
"Bryan Adams","2010","1",0.000,0.000
"Bryan Adams","2010","2",0.000,0.000
"Bryan Adams","2010","3",0.000,0.000
"Bryan Adams","2010","4",0.000,0.000
"Bryan Adams","2010","5",0.000,0.000
"Bryan Adams","2010","6",0.000,38.080
"Bryan Adams","2010","7",0.000,48.020
"Bryan Adams","2010","8",0.000,39.631
"Bryan Adams","2010","9",0.000,7.248
"Bryan Adams","2010","10",0.000,0.000
"Bryan Adams","2010","11",0.000,0.000
"Bryan Adams","2010","12",0.000,0.000
"Bryan Adams","2010","13",0.000,0.000
"Bryan Adams","2010","14",0.000,0.000
"Bryan Adams","2010","15",0.000,0.000
"Bryan Adams","2010","16",0.000,0.000
"Bryan Adams","2010","17",0.000,0.000
"Bryan Adams","2010","18",0.000,0.000
"Bryan Adams","2010","19",0.000,0.000
"Bryan Adams","2010","20",0.000,0.000
"Bryan Adams","2010","21",0.000,0.000
"Bryan Adams","2010","22",0.000,0.000
"Bryan Adams","2010","23",0.000,0.000
"Bryan Adams","2010","24",0.000,0.000
"Bryan Adams","2010","25",0.000,0.000
"Bryan Adams","2010","26",0.000,0.000
"Bryan Adams","2010","27",0.000,0.000
"Bryan Adams","2010","28",0.000,0.000
"Bryan Adams","2010","29",0.000,0.000
"Bryan Adams","2010","30",0.000,0.000
"Bryan Adams","2010","31",0.000,0.000
"Bryan Adams","2010","32",0.000,0.000
"Bryan Adams","2010","33",1.570,0.000
"Bryan Adams","2010","34",152.742,0.000
"Bryan Adams","2010","35",139.487,0.000
"Bryan Adams","2010","36",66.601,0.000
"Bryan Adams","2010","37",22.166,0.000
"Bryan Adams","2010","38",40.060,0.000
"Bryan Adams","2010","39",14.422,0.000
"Bryan Adams","2011","0",20.106,0.000
"Bryan Adams","2011","1",57.149,0.000
"Bryan Adams","2011","2",12.137,0.000
"Bryan Adams","2011","3",0.000,0.000
"Bryan Adams","2011","4",0.000,0.000
"Bryan Adams","2011","5",0.000,0.000
"Bryan Adams","2011","6",0.000,0.000
"Bryan Adams","2011","7",0.000,0.000
"Bryan Adams","2011","8",0.000,0.000
"Bryan Adams","2011","9",0.000,0.000
"Bryan Adams","2011","10",0.000,0.000
"Bryan Adams","2011","11",0.000,0.000
"Bryan Adams","2011","12",0.000,0.000
"Bryan Adams","2011","13",0.000,0.000
"Bryan Adams","2011","14",0.000,0.000
"Bryan Adams","2011","15",0.000,0.000
"Bryan Adams","2011","16",0.000,0.000
"Bryan Adams","2011","17",0.000,0.000
"Bryan Adams","2011","18",0.000,0.000
"Bryan Adams","2011","19",0.000,0.000
"Bryan Adams","2011","20",0.000,0.000
"Bryan Adams","2011","21",0.000,0.000
"Bryan Adams","2011","22",0.000,0.000
"Bryan Adams","2011","23",0.000,0.000
"Bryan Adams","2011","24",0.000,0.000
"Bryan Adams","2011","25",0.000,0.000
"Bryan Adams","2011","26",0.000,0.000
"Bryan Adams","2011","27",0.000,0.000
"Bryan Adams","2011","28",0.000,0.000
"Bryan Adams","2011","29",0.000,0.000
"Bryan Adams","2011","30",22.690,0.000
"Bryan Adams","2011","31",0.000,0.000
"Bryan Adams","2011","32",0.000,0.000
"Bryan Adams","2011","33",0.000,0.000
"Bryan Adams","2011","34",0.000,0.000
"Bryan Adams","2011","35",0.000,0.000
"Bryan Adams","2011","36",38.515,0.000
"Bryan Adams","2011","37",0.000,0.000
"Bryan Adams","2011","38",0.000,0.000
"Bryan Adams","2011","39",0.000,0.000
"Bryan Adams","2012","0",0.000,0.000
"Bryan Adams","2012","1",0.000,0.000
"Bryan Adams","2012","2",0.000,0.000
"Bryan Adams","2012","3",0.000,0.000
"Bryan Adams","2012","4",0.000,0.000
"Bryan Adams","2012","5",0.000,0.000
"Bryan Adams","2012","6",0.000,0.000
"Bryan Adams","2012","7",0.000,0.000
"Bryan Adams","2012","8",0.000,0.000
"Bryan Adams","2012","9",0.000,0.000
"Bryan Adams","2012","10",0.000,0.000
"Bryan Adams","2012","11",0.000,0.000
"Bryan Adams","2012","12",0.000,0.000
"Bryan Adams","2012","13",0.000,0.000
"Bryan Adams","2012","14",0.000,0.000
"Bryan Adams","2012","15",0.000,0.000
"Bryan Adams","2012","16",0.000,0.000
"Bryan Adams","2012","17",0.000,0.000
"Bryan Adams","2012","18",0.000,0.000
"Bryan Adams","2012","19",0.000,0.000
"Bryan Adams","2012","20",0.000,8.117
"Bryan Adams","2012","21",0.000,30.503
"Bryan Adams","2012","22",0.000,36.349
"Bryan Adams","2012","23",0.000,0.000
"Bryan Adams","2012","24",0.000,0.000
"Bryan Adams","2012","25",0.000,0.000
"Bryan Adams","2012","26",0.000,0.000
"Bryan Adams","2012","27",0.000,0.000
"Bryan Adams","2012","28",0.000,0.000
"Bryan Adams","2012","29",0.000,3.745
"Bryan Adams","2012","30",0.000,0.000
"Bryan Adams","2012","31",0.000,0.000
"Bryan Adams","2012","32",0.000,0.000
"Bryan Adams","2012","33",0.000,0.000
"Bryan Adams","2012","34",0.000,0.000
"Bryan Adams","2012","35",0.000,0.000
"Bryan Adams","2012","36",0.000,0.000
"Bryan Adams","2012","37",0.000,0.000
"Bryan Adams","2012","38",0.000,0.000
"Bryan Adams","2012","39",0.000,0.000
"Bryan Adams","2013","0",0.000,0.000
"Bryan Adams","2013","1",0.000,0.000
"Bryan Adams","2013","2",0.000,0.000
"Bryan Adams","2013","3",0.000,0.000
"Bryan Adams","2013","4",0.000,0.000
"Bryan Adams","2013","5",0.000,0.000
"Bryan Adams","2013","6",0.000,0.000
"Bryan Adams","2013","7",0.000,0.000
"Bryan Adams","2013","8",0.000,0.000
"Bryan Adams","2013","9",0.000,0.000
"Bryan Adams","2013","10",0.000,0.000
"Bryan Adams","2013","11",0.000,0.000
"Bryan Adams","2013","12",0.000,0.000
"Bryan Adams","2013","13",11.924,0.000
"Bryan Adams","2013","14",35.398,0.000
"Bryan Adams","2013","15",30.813,0.000
"Bryan Adams","2013","16",17.415,0.000
"Bryan Adams","2013","17",0.000,0.000
"Bryan Adams","2013","18",0.000,0.000
"Bryan Adams","2013","19",0.000,0.000
"Bryan Adams","2013","20",0.000,0.000
"Bryan Adams","2013","21",0.000,0.000
"Bryan Adams","2013","22",0.000,0.000
"Bryan Adams","2013","23",0.000,0.000
"Bryan Adams","2013","24",0.000,0.000
"Bryan Adams","2013","25",0.000,0.000
"Bryan Adams","2013","26",0.000,0.000
"Bryan Adams","2013","27",0.000,0.000
"Bryan Adams","2013","28",65.181,0.000
"Bryan Adams","2013","29",0.000,0.000
"Bryan Adams","2013","30",0.000,0.000
"Bryan Adams","2013","31",0.000,0.000
"Bryan Adams","2013","32",0.000,0.000
"Bryan Adams","2013","33",0.000,0.000
"Bryan Adams","2013","34",0.000,0.000
"Bryan Adams","2013","35",0.000,0.000
"Bryan Adams","2013","36",0.000,0.000
"Bryan Adams","2013","37",0.000,0.000
"Bryan Adams","2013","38",0.000,0.000
"Bryan Adams","2013","39",0.000,6.695
"Bryan Adams","2014","0",0.000,23.772
"Bryan Adams","2014","1",0.000,5.447
"Bryan Adams","2014","2",0.000,0.000
"Bryan Adams","2014","3",0.000,0.000
"Bryan Adams","2014","4",0.000,0.000
"Bryan Adams","2014","5",0.000,0.000
"Bryan Adams","2014","6",0.000,0.000
"Bryan Adams","2014","7",0.000,0.000
"Bryan Adams","2014","8",0.000,0.000
"Bryan Adams","2014","9",0.000,0.000
"Bryan Adams","2014","10",0.000,0.000
"Bryan Adams","2014","11",0.000,0.000
"Bryan Adams","2014","12",0.000,0.000
"Bryan Adams","2014","13",0.000,0.000
"Bryan Adams","2014","14",0.000,0.000
"Bryan Adams","2014","15",0.000,0.000
"Bryan Adams","2014","16",0.000,0.000
"Bryan Adams","2014","17",0.000,0.000
"Bryan Adams","2014","18",0.000,0.000
"Bryan Adams","2014","19",0.000,0.000
"Bryan Adams","2014","20",0.000,0.000
"Bryan Adams","2014","21",0.000,0.000
"Bryan Adams","2014","22",0.000,0.000
"Bryan Adams","2014","23",0.000,0.000
"Bryan Adams","2014","24",0.000,0.000
"Bryan Adams","2014","25",0.000,0.000
"Bryan Adams","2014","26",0.000,0.000
"Bryan Adams","2014","27",0.000,0.000
"Bryan Adams","2014","28",0.000,0.000
"Bryan Adams","2014","29",0.000,0.000
"Bryan Adams","2014","30",0.000,0.000
"Bryan Adams","2014","31",270.223,0.000
"Bryan Adams","2014","32",462.266,0.000
"Bryan Adams","2014","33",141.251,0.000
"Bryan Adams","2014","34",94.818,0.000
"Bryan Adams","2014","35",186.527,0.000
"Bryan Adams","2014","36",91.754,0.000
"Bryan Adams","2014","37",34.554,0.000
"Bryan Adams","2014","38",0.000,0.000
"Bryan Adams","2014","39",0.000,0.000
"Bryan Adams","2015","0",0.000,0.000
"Bryan Adams","2015","1",0.000,0.000
"Bryan Adams","2015","2",0.000,0.000
"Bryan Adams","2015","3",0.000,0.000
"Bryan Adams","2015","4",25.222,0.000
"Bryan Adams","2015","5",21.346,0.000
"Bryan Adams","2015","6",0.000,0.000
"Bryan Adams","2015","7",0.000,0.000
"Bryan Adams","2015","8",0.000,0.000
"Bryan Adams","2015","9",0.000,0.000
"Bryan Adams","2015","10",0.000,0.000
"Bryan Adams","2015","11",0.000,0.000
"Bryan Adams","2015","12",0.000,0.000
"Bryan Adams","2015","13",0.000,0.000
"Bryan Adams","2015","14",0.000,0.000
"Bryan Adams","2015","15",0.000,0.000
"Bryan Adams","2015","16",0.000,0.000
"Bryan Adams","2015","17",0.000,0.000
"Bryan Adams","2015","18",0.000,0.000
"Bryan Adams","2015","19",0.000,0.000
"Bryan Adams","2015","20",0.000,0.000
"Bryan Adams","2015","21",0.000,0.000
"Bryan Adams","2015","22",0.000,0.000
"Bryan Adams","2015","23",0.000,0.000
"Bryan Adams","2015","24",0.000,0.000
"Bryan Adams","2015","25",0.000,0.000
"Bryan Adams","2015","26",0.000,0.000
"Bryan Adams","2015","27",0.000,0.000
"Bryan Adams","2015","28",0.000,0.000
"Bryan Adams","2015","29",0.000,0.000
"Bryan Adams","2015","30",0.000,0.000
"Bryan Adams","2015","31",13.665,0.000
"Bryan Adams","2015","32",337.417,0.000
"Bryan Adams","2015","33",356.021,0.000
