artist,year,period,album_ir,song_ir
"Jenifer","2005","16",48.879,46.299
"Jenifer","2005","17",52.213,40.987
"Jenifer","2005","18",40.486,38.790
"Jenifer","2005","19",59.273,35.577
"Jenifer","2005","20",52.823,0.000
"Jenifer","2005","21",48.616,0.000
"Jenifer","2005","22",58.862,0.000
"Jenifer","2005","23",63.591,0.000
"Jenifer","2005","24",75.244,0.000
"Jenifer","2005","25",77.056,0.000
"Jenifer","2005","26",131.077,7.925
"Jenifer","2005","27",142.819,69.936
"Jenifer","2005","28",113.018,68.860
"Jenifer","2005","29",94.988,70.224
"Jenifer","2005","30",131.809,63.481
"Jenifer","2005","31",261.043,58.865
"Jenifer","2005","32",209.446,56.895
"Jenifer","2005","33",128.693,48.919
"Jenifer","2005","34",112.967,45.851
"Jenifer","2005","35",93.701,41.832
"Jenifer","2005","36",86.900,37.359
"Jenifer","2005","37",82.162,35.858
"Jenifer","2005","38",77.639,35.693
"Jenifer","2005","39",74.341,37.062
"Jenifer","2006","0",89.482,29.912
"Jenifer","2006","1",81.480,12.754
"Jenifer","2006","2",66.359,0.000
"Jenifer","2006","3",70.234,21.555
"Jenifer","2006","4",46.495,0.000
"Jenifer","2006","5",20.824,0.000
"Jenifer","2006","6",2.955,0.000
"Jenifer","2006","7",49.296,0.000
"Jenifer","2006","8",82.775,0.000
"Jenifer","2006","9",67.536,0.000
"Jenifer","2006","10",59.269,0.000
"Jenifer","2006","11",52.531,0.000
"Jenifer","2006","12",44.209,0.000
"Jenifer","2006","13",36.189,0.000
"Jenifer","2006","14",33.265,0.000
"Jenifer","2006","15",27.417,0.000
"Jenifer","2006","16",0.000,0.000
"Jenifer","2006","17",0.000,0.000
"Jenifer","2006","18",0.000,0.000
"Jenifer","2006","19",0.000,0.000
"Jenifer","2006","20",0.000,0.000
"Jenifer","2006","21",0.000,0.000
"Jenifer","2006","22",0.000,0.000
"Jenifer","2006","23",0.000,0.000
"Jenifer","2006","24",0.000,0.000
"Jenifer","2006","25",0.000,0.000
"Jenifer","2006","26",0.000,0.000
"Jenifer","2006","27",0.000,0.000
"Jenifer","2006","28",0.000,0.000
"Jenifer","2006","29",0.000,0.000
"Jenifer","2006","30",0.000,0.000
"Jenifer","2006","31",0.000,0.000
"Jenifer","2006","32",0.000,0.000
"Jenifer","2006","33",0.000,0.000
"Jenifer","2006","34",0.000,0.000
"Jenifer","2006","35",0.000,0.000
"Jenifer","2006","36",0.000,0.000
"Jenifer","2006","37",0.000,0.000
"Jenifer","2006","38",0.000,0.000
"Jenifer","2006","39",0.000,0.000
"Jenifer","2007","0",0.000,0.000
"Jenifer","2007","1",0.000,0.000
"Jenifer","2007","2",0.000,0.000
"Jenifer","2007","3",0.000,0.000
"Jenifer","2007","4",0.000,0.000
"Jenifer","2007","5",0.000,0.000
"Jenifer","2007","6",0.000,0.000
"Jenifer","2007","7",0.000,0.000
"Jenifer","2007","8",0.000,0.000
"Jenifer","2007","9",0.000,0.000
"Jenifer","2007","10",0.000,0.000
"Jenifer","2007","11",0.000,0.000
"Jenifer","2007","12",0.000,0.000
"Jenifer","2007","13",0.000,0.000
"Jenifer","2007","14",0.000,0.000
"Jenifer","2007","15",0.000,0.000
"Jenifer","2007","16",0.000,0.000
"Jenifer","2007","17",0.000,0.000
"Jenifer","2007","18",0.000,0.000
"Jenifer","2007","19",0.000,0.000
"Jenifer","2007","20",0.000,0.000
"Jenifer","2007","21",0.000,0.000
"Jenifer","2007","22",0.000,0.000
"Jenifer","2007","23",0.000,0.000
"Jenifer","2007","24",0.000,0.000
"Jenifer","2007","25",0.000,0.000
"Jenifer","2007","26",0.000,0.000
"Jenifer","2007","27",0.000,0.000
"Jenifer","2007","28",0.000,0.000
"Jenifer","2007","29",0.000,0.000
"Jenifer","2007","30",0.000,0.000
"Jenifer","2007","31",0.000,0.000
"Jenifer","2007","32",0.000,0.000
"Jenifer","2007","33",0.000,0.000
"Jenifer","2007","34",163.557,0.000
"Jenifer","2007","35",199.704,11.029
"Jenifer","2007","36",158.832,97.214
"Jenifer","2007","37",144.880,90.485
"Jenifer","2007","38",132.034,96.838
"Jenifer","2007","39",138.349,97.418
"Jenifer","2008","0",113.516,82.580
"Jenifer","2008","1",108.293,77.894
"Jenifer","2008","2",103.154,70.973
"Jenifer","2008","3",114.829,75.774
"Jenifer","2008","4",115.699,69.484
"Jenifer","2008","5",114.476,62.476
"Jenifer","2008","6",136.802,56.766
"Jenifer","2008","7",127.539,48.894
"Jenifer","2008","8",113.133,100.891
"Jenifer","2008","9",111.596,101.373
"Jenifer","2008","10",100.111,91.491
"Jenifer","2008","11",90.255,84.603
"Jenifer","2008","12",79.258,65.730
"Jenifer","2008","13",66.941,44.437
"Jenifer","2008","14",59.864,40.174
"Jenifer","2008","15",53.208,39.425
"Jenifer","2008","16",44.196,37.427
"Jenifer","2008","17",35.436,35.004
"Jenifer","2008","18",29.003,34.257
"Jenifer","2008","19",29.679,32.668
"Jenifer","2008","20",26.506,30.490
"Jenifer","2008","21",26.901,29.517
"Jenifer","2008","22",31.924,27.449
"Jenifer","2008","23",31.197,11.255
"Jenifer","2008","24",32.308,18.191
"Jenifer","2008","25",47.790,5.107
"Jenifer","2008","26",70.638,11.491
"Jenifer","2008","27",62.677,17.415
"Jenifer","2008","28",51.509,0.000
"Jenifer","2008","29",40.604,0.000
"Jenifer","2008","30",29.455,0.000
"Jenifer","2008","31",33.672,0.000
"Jenifer","2008","32",34.796,0.000
"Jenifer","2008","33",34.610,0.000
"Jenifer","2008","34",28.663,0.000
"Jenifer","2008","35",24.694,0.000
"Jenifer","2008","36",8.716,0.000
"Jenifer","2008","37",0.000,0.000
"Jenifer","2008","38",0.000,0.000
"Jenifer","2008","39",0.000,0.000
"Jenifer","2009","0",33.662,0.000
"Jenifer","2009","1",36.791,0.000
"Jenifer","2009","2",26.746,0.000
"Jenifer","2009","3",23.964,0.000
"Jenifer","2009","4",16.080,0.000
"Jenifer","2009","5",0.000,0.000
"Jenifer","2009","6",0.000,0.000
"Jenifer","2009","7",0.000,0.000
"Jenifer","2009","8",0.000,0.000
"Jenifer","2009","9",0.000,0.000
"Jenifer","2009","10",16.036,0.000
"Jenifer","2009","11",0.000,0.000
"Jenifer","2009","12",0.000,0.000
"Jenifer","2009","13",0.000,0.000
"Jenifer","2009","14",0.000,0.000
"Jenifer","2009","15",0.000,0.000
"Jenifer","2009","16",0.000,0.000
"Jenifer","2009","17",0.000,0.000
"Jenifer","2009","18",0.000,0.000
"Jenifer","2009","19",0.000,0.000
"Jenifer","2009","20",12.477,0.000
"Jenifer","2009","21",13.843,0.000
"Jenifer","2009","22",0.000,0.000
"Jenifer","2009","23",0.000,0.000
"Jenifer","2009","24",0.000,0.000
"Jenifer","2009","25",0.000,0.000
"Jenifer","2009","26",0.000,0.000
"Jenifer","2009","27",0.000,0.000
"Jenifer","2009","28",0.000,0.000
"Jenifer","2009","29",0.000,0.000
"Jenifer","2009","30",0.000,0.000
"Jenifer","2009","31",0.000,0.000
"Jenifer","2009","32",0.000,0.000
"Jenifer","2009","33",0.000,0.000
"Jenifer","2009","34",0.000,0.000
"Jenifer","2009","35",0.000,0.000
"Jenifer","2009","36",0.000,0.000
"Jenifer","2009","37",0.000,0.000
"Jenifer","2009","38",0.000,0.000
"Jenifer","2009","39",0.000,0.000
"Jenifer","2010","0",0.000,0.000
"Jenifer","2010","1",0.000,0.000
"Jenifer","2010","2",0.000,0.000
"Jenifer","2010","3",0.000,0.000
"Jenifer","2010","4",0.000,0.000
"Jenifer","2010","5",0.000,0.000
"Jenifer","2010","6",0.000,0.000
"Jenifer","2010","7",0.000,0.000
"Jenifer","2010","8",0.000,0.000
"Jenifer","2010","9",0.000,0.000
"Jenifer","2010","10",0.000,0.000
"Jenifer","2010","11",0.000,0.000
"Jenifer","2010","12",0.000,0.000
"Jenifer","2010","13",0.000,0.000
"Jenifer","2010","14",0.000,0.000
"Jenifer","2010","15",0.000,0.000
"Jenifer","2010","16",0.000,0.000
"Jenifer","2010","17",0.000,0.000
"Jenifer","2010","18",0.000,0.000
"Jenifer","2010","19",0.000,0.000
"Jenifer","2010","20",0.000,0.000
"Jenifer","2010","21",0.000,0.000
"Jenifer","2010","22",0.000,0.000
"Jenifer","2010","23",0.000,0.000
"Jenifer","2010","24",0.000,0.000
"Jenifer","2010","25",0.000,0.000
"Jenifer","2010","26",0.000,0.000
"Jenifer","2010","27",0.000,0.000
"Jenifer","2010","28",0.000,0.000
"Jenifer","2010","29",0.000,0.000
"Jenifer","2010","30",0.000,0.000
"Jenifer","2010","31",0.000,0.000
"Jenifer","2010","32",0.000,0.000
"Jenifer","2010","33",0.000,0.000
"Jenifer","2010","34",0.000,0.000
"Jenifer","2010","35",0.000,0.000
"Jenifer","2010","36",0.000,0.000
"Jenifer","2010","37",86.243,0.000
"Jenifer","2010","38",64.214,0.000
"Jenifer","2010","39",62.621,0.000
"Jenifer","2011","0",61.656,0.000
"Jenifer","2011","1",62.339,0.000
"Jenifer","2011","2",57.517,0.000
"Jenifer","2011","3",59.199,30.529
"Jenifer","2011","4",42.176,31.191
"Jenifer","2011","5",32.976,28.731
"Jenifer","2011","6",29.522,27.508
"Jenifer","2011","7",29.274,24.355
"Jenifer","2011","8",24.150,22.771
"Jenifer","2011","9",15.378,20.348
"Jenifer","2011","10",14.044,0.000
"Jenifer","2011","11",15.377,0.000
"Jenifer","2011","12",18.551,0.000
"Jenifer","2011","13",21.134,0.000
"Jenifer","2011","14",34.835,0.000
"Jenifer","2011","15",31.300,0.000
"Jenifer","2011","16",34.445,21.667
"Jenifer","2011","17",26.063,23.760
"Jenifer","2011","18",21.685,21.837
"Jenifer","2011","19",14.930,19.565
"Jenifer","2011","20",0.000,0.000
"Jenifer","2011","21",0.000,0.000
"Jenifer","2011","22",0.000,0.000
"Jenifer","2011","23",0.000,0.000
"Jenifer","2011","24",0.000,0.000
"Jenifer","2011","25",0.000,0.000
"Jenifer","2011","26",0.000,16.249
"Jenifer","2011","27",0.000,0.000
"Jenifer","2011","28",0.000,0.000
"Jenifer","2011","29",0.000,0.000
"Jenifer","2011","30",0.000,0.000
"Jenifer","2011","31",0.000,0.000
"Jenifer","2011","32",0.000,0.000
"Jenifer","2011","33",0.000,14.704
"Jenifer","2011","34",0.000,0.000
"Jenifer","2011","35",0.000,0.000
"Jenifer","2011","36",0.000,0.000
"Jenifer","2011","37",0.000,0.000
"Jenifer","2011","38",0.000,0.000
"Jenifer","2011","39",0.000,0.000
"Jenifer","2012","0",0.000,0.000
"Jenifer","2012","1",0.000,0.000
"Jenifer","2012","2",0.000,0.000
"Jenifer","2012","3",12.082,0.000
"Jenifer","2012","4",41.432,0.000
"Jenifer","2012","5",20.584,0.000
"Jenifer","2012","6",15.891,0.000
"Jenifer","2012","7",14.372,4.243
"Jenifer","2012","8",12.636,8.368
"Jenifer","2012","9",1.339,0.000
"Jenifer","2012","10",0.000,0.000
"Jenifer","2012","11",0.000,0.000
"Jenifer","2012","12",0.000,0.000
"Jenifer","2012","13",0.000,0.000
"Jenifer","2012","14",0.000,0.000
"Jenifer","2012","15",0.000,0.000
"Jenifer","2012","16",0.000,7.533
"Jenifer","2012","17",0.000,27.563
"Jenifer","2012","18",0.000,17.562
"Jenifer","2012","19",0.000,17.286
"Jenifer","2012","20",0.000,20.083
"Jenifer","2012","21",0.000,21.517
"Jenifer","2012","22",0.000,22.462
"Jenifer","2012","23",0.000,24.256
"Jenifer","2012","24",0.000,27.306
"Jenifer","2012","25",0.000,26.920
"Jenifer","2012","26",0.000,25.843
"Jenifer","2012","27",0.000,24.866
"Jenifer","2012","28",0.000,23.655
"Jenifer","2012","29",113.481,63.417
"Jenifer","2012","30",81.975,51.995
"Jenifer","2012","31",77.569,46.976
"Jenifer","2012","32",72.252,47.634
"Jenifer","2012","33",40.037,27.620
"Jenifer","2012","34",40.714,27.347
"Jenifer","2012","35",53.294,36.222
"Jenifer","2012","36",43.582,26.803
"Jenifer","2012","37",38.599,20.426
"Jenifer","2012","38",39.737,16.250
"Jenifer","2012","39",32.618,11.378
"Jenifer","2013","0",33.810,10.418
"Jenifer","2013","1",33.972,11.222
"Jenifer","2013","2",28.713,17.023
"Jenifer","2013","3",29.065,16.145
"Jenifer","2013","4",30.080,23.090
"Jenifer","2013","5",30.633,13.988
"Jenifer","2013","6",30.030,2.602
"Jenifer","2013","7",33.246,15.095
"Jenifer","2013","8",52.804,19.443
"Jenifer","2013","9",53.462,30.218
"Jenifer","2013","10",55.929,35.866
"Jenifer","2013","11",59.250,36.164
"Jenifer","2013","12",40.128,16.381
"Jenifer","2013","13",35.040,31.771
"Jenifer","2013","14",32.481,42.901
"Jenifer","2013","15",36.939,35.862
"Jenifer","2013","16",40.336,21.200
"Jenifer","2013","17",33.982,22.755
"Jenifer","2013","18",151.079,98.753
"Jenifer","2013","19",136.556,30.713
"Jenifer","2013","20",138.514,18.792
"Jenifer","2013","21",120.618,10.917
"Jenifer","2013","22",100.970,0.000
"Jenifer","2013","23",81.133,0.000
"Jenifer","2013","24",70.544,0.000
"Jenifer","2013","25",77.641,0.000
"Jenifer","2013","26",70.665,0.000
"Jenifer","2013","27",62.520,0.000
"Jenifer","2013","28",56.265,0.000
"Jenifer","2013","29",46.753,0.000
"Jenifer","2013","30",34.852,0.000
"Jenifer","2013","31",29.071,0.000
"Jenifer","2013","32",24.841,0.000
"Jenifer","2013","33",26.213,5.638
"Jenifer","2013","34",22.722,2.255
"Jenifer","2013","35",20.295,0.000
"Jenifer","2013","36",10.200,0.000
"Jenifer","2013","37",0.000,18.426
"Jenifer","2013","38",0.000,23.152
"Jenifer","2013","39",0.000,16.540
"Jenifer","2014","0",0.000,7.336
"Jenifer","2014","1",1.270,0.000
"Jenifer","2014","2",12.867,0.000
"Jenifer","2014","3",15.334,0.000
"Jenifer","2014","4",3.336,0.000
"Jenifer","2014","5",0.000,0.000
"Jenifer","2014","6",0.000,0.000
"Jenifer","2014","7",0.000,0.000
"Jenifer","2014","8",0.000,4.838
"Jenifer","2014","9",0.000,0.000
"Jenifer","2014","10",0.000,0.000
"Jenifer","2014","11",0.000,0.000
"Jenifer","2014","12",0.000,0.000
"Jenifer","2014","13",0.000,0.000
"Jenifer","2014","14",0.000,0.000
"Jenifer","2014","15",8.798,0.000
"Jenifer","2014","16",0.000,0.000
"Jenifer","2014","17",0.000,0.000
"Jenifer","2014","18",0.000,0.000
"Jenifer","2014","19",0.000,0.000
"Jenifer","2014","20",0.000,0.000
"Jenifer","2014","21",0.000,0.000
"Jenifer","2014","22",0.000,0.000
"Jenifer","2014","23",0.000,0.000
"Jenifer","2014","24",0.000,0.000
"Jenifer","2014","25",0.000,0.000
"Jenifer","2014","26",0.000,0.000
"Jenifer","2014","27",0.000,0.000
"Jenifer","2014","28",0.000,0.000
"Jenifer","2014","29",0.000,0.000
"Jenifer","2014","30",0.000,0.000
"Jenifer","2014","31",0.000,0.000
"Jenifer","2014","32",0.000,0.000
"Jenifer","2014","33",0.000,0.000
"Jenifer","2014","34",0.000,0.000
"Jenifer","2014","35",0.000,0.000
"Jenifer","2014","36",0.000,0.000
"Jenifer","2014","37",0.000,0.000
"Jenifer","2014","38",0.000,0.000
"Jenifer","2014","39",0.000,0.000
"Jenifer","2015","0",0.000,0.000
"Jenifer","2015","1",0.000,0.000
"Jenifer","2015","2",0.000,0.000
"Jenifer","2015","3",0.000,0.000
"Jenifer","2015","4",0.000,0.000
"Jenifer","2015","5",0.000,0.000
"Jenifer","2015","6",0.000,0.000
"Jenifer","2015","7",0.000,0.000
"Jenifer","2015","8",0.000,0.000
"Jenifer","2015","9",0.000,0.000
"Jenifer","2015","10",0.000,0.000
"Jenifer","2015","11",0.000,0.000
"Jenifer","2015","12",0.000,0.000
"Jenifer","2015","13",0.000,0.000
"Jenifer","2015","14",0.000,0.000
"Jenifer","2015","15",0.000,0.000
"Jenifer","2015","16",0.000,0.000
"Jenifer","2015","17",0.000,0.000
"Jenifer","2015","18",0.000,0.000
"Jenifer","2015","19",0.000,0.000
"Jenifer","2015","20",0.000,0.000
"Jenifer","2015","21",0.000,0.000
"Jenifer","2015","22",0.000,0.000
"Jenifer","2015","23",0.000,0.000
"Jenifer","2015","24",0.000,0.000
"Jenifer","2015","25",0.000,0.000
"Jenifer","2015","26",0.000,0.000
"Jenifer","2015","27",0.000,0.000
"Jenifer","2015","28",0.000,0.000
"Jenifer","2015","29",0.000,0.000
"Jenifer","2015","30",0.000,8.293
"Jenifer","2015","31",0.000,0.000
"Jenifer","2015","32",0.000,0.000
"Jenifer","2015","33",0.000,0.000
"Jenifer","2015","34",0.000,0.000
"Jenifer","2015","35",0.000,0.000
"Jenifer","2015","36",0.000,0.000
"Jenifer","2015","37",0.000,0.000
"Jenifer","2015","38",0.000,0.000
"Jenifer","2015","39",0.000,0.000
"Jenifer","2016","0",0.000,0.000
"Jenifer","2016","1",0.000,7.718
"Jenifer","2016","2",0.000,10.291
"Jenifer","2016","3",0.000,0.000
"Jenifer","2016","4",0.000,0.000
"Jenifer","2016","5",0.000,0.000
"Jenifer","2016","6",0.000,0.000
"Jenifer","2016","7",0.000,0.000
"Jenifer","2016","8",0.000,0.000
"Jenifer","2016","9",0.000,0.000
"Jenifer","2016","10",0.000,0.000
"Jenifer","2016","11",0.000,0.000
"Jenifer","2016","12",0.000,0.000
"Jenifer","2016","13",0.000,0.000
"Jenifer","2016","14",0.000,0.000
"Jenifer","2016","15",0.000,0.000
"Jenifer","2016","16",0.000,0.000
"Jenifer","2016","17",0.000,0.000
"Jenifer","2016","18",0.000,0.000
"Jenifer","2016","19",0.000,35.310
"Jenifer","2016","20",0.000,21.256
"Jenifer","2016","21",0.000,17.381
"Jenifer","2016","22",0.000,13.070
"Jenifer","2016","23",0.000,8.755
"Jenifer","2016","24",0.000,8.729
"Jenifer","2016","25",0.000,3.549
"Jenifer","2016","26",0.000,4.480
"Jenifer","2016","27",0.000,4.387
"Jenifer","2016","28",0.000,25.959
"Jenifer","2016","29",0.000,8.044
"Jenifer","2016","30",0.000,0.000
"Jenifer","2016","31",0.000,11.302
"Jenifer","2016","32",0.000,15.000
"Jenifer","2016","33",19.470,13.267
"Jenifer","2016","34",83.038,23.061
"Jenifer","2016","35",56.932,14.094
"Jenifer","2016","36",41.361,1.829
"Jenifer","2016","37",30.386,0.000
"Jenifer","2016","38",28.290,0.000
"Jenifer","2016","39",23.693,0.000
"Jenifer","2017","0",19.039,0.000
"Jenifer","2017","1",14.158,0.000
"Jenifer","2017","2",2.857,0.000
"Jenifer","2017","3",0.000,0.000
"Jenifer","2017","4",0.000,0.000
"Jenifer","2017","5",0.000,0.000
"Jenifer","2017","6",0.000,0.000
"Jenifer","2017","7",0.000,0.000
"Jenifer","2017","8",0.000,0.000
"Jenifer","2017","9",0.000,0.000
"Jenifer","2017","10",0.000,0.000
"Jenifer","2017","11",0.000,0.000
"Jenifer","2017","12",0.000,0.000
"Jenifer","2017","13",0.000,0.000
"Jenifer","2017","14",0.000,0.000
"Jenifer","2017","15",0.000,0.000
"Jenifer","2017","16",0.000,0.000
"Jenifer","2017","17",0.000,0.000
