artist,year,period,album_ir,song_ir
"Red Hot Chili Peppers","2002","22",1861.026,722.713
"Red Hot Chili Peppers","2002","23",3427.354,732.514
"Red Hot Chili Peppers","2002","24",3063.989,730.917
"Red Hot Chili Peppers","2002","25",2830.454,718.894
"Red Hot Chili Peppers","2002","26",2595.376,711.312
"Red Hot Chili Peppers","2002","27",2299.502,695.148
"Red Hot Chili Peppers","2002","28",2128.853,578.836
"Red Hot Chili Peppers","2002","29",1971.252,534.468
"Red Hot Chili Peppers","2002","30",1944.283,480.594
"Red Hot Chili Peppers","2002","31",1737.369,372.876
"Red Hot Chili Peppers","2002","32",1493.372,379.841
"Red Hot Chili Peppers","2002","33",1434.369,322.537
"Red Hot Chili Peppers","2002","34",1333.731,421.707
"Red Hot Chili Peppers","2002","35",1123.008,481.351
"Red Hot Chili Peppers","2002","36",1029.547,479.981
"Red Hot Chili Peppers","2002","37",997.355,451.026
"Red Hot Chili Peppers","2002","38",1024.840,424.638
"Red Hot Chili Peppers","2002","39",1097.483,368.569
"Red Hot Chili Peppers","2003","0",1214.238,296.149
"Red Hot Chili Peppers","2003","1",1319.739,274.882
"Red Hot Chili Peppers","2003","2",1267.928,268.472
"Red Hot Chili Peppers","2003","3",1235.007,238.467
"Red Hot Chili Peppers","2003","4",1214.584,419.414
"Red Hot Chili Peppers","2003","5",1253.243,420.136
"Red Hot Chili Peppers","2003","6",1292.600,398.412
"Red Hot Chili Peppers","2003","7",1553.025,432.810
"Red Hot Chili Peppers","2003","8",1626.470,429.291
"Red Hot Chili Peppers","2003","9",1549.611,388.388
"Red Hot Chili Peppers","2003","10",1528.279,330.016
"Red Hot Chili Peppers","2003","11",1499.094,324.109
"Red Hot Chili Peppers","2003","12",1412.079,285.960
"Red Hot Chili Peppers","2003","13",1347.108,255.582
"Red Hot Chili Peppers","2003","14",1283.267,238.362
"Red Hot Chili Peppers","2003","15",1046.078,224.844
"Red Hot Chili Peppers","2003","16",999.335,235.373
"Red Hot Chili Peppers","2003","17",879.091,253.857
"Red Hot Chili Peppers","2003","18",839.647,252.539
"Red Hot Chili Peppers","2003","19",875.763,216.455
"Red Hot Chili Peppers","2003","20",905.485,37.777
"Red Hot Chili Peppers","2003","21",847.086,0.000
"Red Hot Chili Peppers","2003","22",766.010,0.000
"Red Hot Chili Peppers","2003","23",765.757,31.156
"Red Hot Chili Peppers","2003","24",749.448,61.878
"Red Hot Chili Peppers","2003","25",614.743,0.000
"Red Hot Chili Peppers","2003","26",625.050,0.000
"Red Hot Chili Peppers","2003","27",509.521,0.000
"Red Hot Chili Peppers","2003","28",397.554,0.000
"Red Hot Chili Peppers","2003","29",260.815,0.000
"Red Hot Chili Peppers","2003","30",228.980,0.000
"Red Hot Chili Peppers","2003","31",150.214,0.000
"Red Hot Chili Peppers","2003","32",136.475,0.000
"Red Hot Chili Peppers","2003","33",124.506,0.000
"Red Hot Chili Peppers","2003","34",116.133,0.000
"Red Hot Chili Peppers","2003","35",141.205,153.639
"Red Hot Chili Peppers","2003","36",513.781,129.977
"Red Hot Chili Peppers","2003","37",1500.500,176.017
"Red Hot Chili Peppers","2003","38",1511.471,144.549
"Red Hot Chili Peppers","2003","39",1502.405,71.537
"Red Hot Chili Peppers","2004","0",1608.546,72.744
"Red Hot Chili Peppers","2004","1",1679.376,116.823
"Red Hot Chili Peppers","2004","2",1803.709,122.246
"Red Hot Chili Peppers","2004","3",1712.339,111.468
"Red Hot Chili Peppers","2004","4",1495.132,121.919
"Red Hot Chili Peppers","2004","5",1238.079,26.049
"Red Hot Chili Peppers","2004","6",1077.148,9.194
"Red Hot Chili Peppers","2004","7",965.324,9.019
"Red Hot Chili Peppers","2004","8",855.924,9.137
"Red Hot Chili Peppers","2004","9",799.214,4.181
"Red Hot Chili Peppers","2004","10",799.232,0.000
"Red Hot Chili Peppers","2004","11",710.367,0.000
"Red Hot Chili Peppers","2004","12",653.060,0.000
"Red Hot Chili Peppers","2004","13",630.866,0.000
"Red Hot Chili Peppers","2004","14",589.229,0.000
"Red Hot Chili Peppers","2004","15",514.728,0.000
"Red Hot Chili Peppers","2004","16",428.798,0.000
"Red Hot Chili Peppers","2004","17",477.803,0.000
"Red Hot Chili Peppers","2004","18",955.816,0.000
"Red Hot Chili Peppers","2004","19",1104.650,0.000
"Red Hot Chili Peppers","2004","20",1023.456,0.000
"Red Hot Chili Peppers","2004","21",811.513,0.000
"Red Hot Chili Peppers","2004","22",869.194,0.000
"Red Hot Chili Peppers","2004","23",1572.816,0.000
"Red Hot Chili Peppers","2004","24",1709.826,0.000
"Red Hot Chili Peppers","2004","25",1591.445,0.000
"Red Hot Chili Peppers","2004","26",1218.326,0.000
"Red Hot Chili Peppers","2004","27",914.555,0.000
"Red Hot Chili Peppers","2004","28",745.431,0.000
"Red Hot Chili Peppers","2004","29",558.436,0.000
"Red Hot Chili Peppers","2004","30",366.654,0.000
"Red Hot Chili Peppers","2004","31",270.847,0.000
"Red Hot Chili Peppers","2004","32",198.367,0.000
"Red Hot Chili Peppers","2004","33",157.219,0.000
"Red Hot Chili Peppers","2004","34",0.000,0.000
"Red Hot Chili Peppers","2004","35",0.000,0.000
"Red Hot Chili Peppers","2004","36",0.000,0.000
"Red Hot Chili Peppers","2004","37",0.000,0.000
"Red Hot Chili Peppers","2004","38",0.000,0.000
"Red Hot Chili Peppers","2004","39",0.000,0.000
"Red Hot Chili Peppers","2005","0",0.000,0.000
"Red Hot Chili Peppers","2005","1",0.000,0.000
"Red Hot Chili Peppers","2005","2",0.000,0.000
"Red Hot Chili Peppers","2005","3",0.000,0.000
"Red Hot Chili Peppers","2005","4",0.000,0.000
"Red Hot Chili Peppers","2005","5",0.000,0.000
"Red Hot Chili Peppers","2005","6",0.000,0.000
"Red Hot Chili Peppers","2005","7",0.000,0.000
"Red Hot Chili Peppers","2005","8",0.000,0.000
"Red Hot Chili Peppers","2005","9",0.000,0.000
"Red Hot Chili Peppers","2005","10",0.000,0.000
"Red Hot Chili Peppers","2005","11",0.000,0.000
"Red Hot Chili Peppers","2005","12",0.000,0.000
"Red Hot Chili Peppers","2005","13",0.000,0.000
"Red Hot Chili Peppers","2005","14",0.000,0.000
"Red Hot Chili Peppers","2005","15",0.000,0.000
"Red Hot Chili Peppers","2005","16",0.000,0.000
"Red Hot Chili Peppers","2005","17",0.000,0.000
"Red Hot Chili Peppers","2005","18",0.000,0.000
"Red Hot Chili Peppers","2005","19",0.000,0.000
"Red Hot Chili Peppers","2005","20",0.000,0.000
"Red Hot Chili Peppers","2005","21",0.000,0.000
"Red Hot Chili Peppers","2005","22",0.000,0.000
"Red Hot Chili Peppers","2005","23",0.000,0.000
"Red Hot Chili Peppers","2005","24",0.000,0.000
"Red Hot Chili Peppers","2005","25",0.000,0.000
"Red Hot Chili Peppers","2005","26",0.000,0.000
"Red Hot Chili Peppers","2005","27",0.000,0.000
"Red Hot Chili Peppers","2005","28",0.000,0.000
"Red Hot Chili Peppers","2005","29",0.000,0.000
"Red Hot Chili Peppers","2005","30",0.000,0.000
"Red Hot Chili Peppers","2005","31",0.000,0.000
"Red Hot Chili Peppers","2005","32",0.000,0.000
"Red Hot Chili Peppers","2005","33",0.000,0.000
"Red Hot Chili Peppers","2005","34",0.000,0.000
"Red Hot Chili Peppers","2005","35",0.000,0.000
"Red Hot Chili Peppers","2005","36",0.000,0.000
"Red Hot Chili Peppers","2005","37",0.000,0.000
"Red Hot Chili Peppers","2005","38",0.000,0.000
"Red Hot Chili Peppers","2005","39",0.000,0.000
"Red Hot Chili Peppers","2006","0",0.000,0.000
"Red Hot Chili Peppers","2006","1",0.000,0.000
"Red Hot Chili Peppers","2006","2",0.000,0.000
"Red Hot Chili Peppers","2006","3",0.000,0.000
"Red Hot Chili Peppers","2006","4",0.000,0.000
"Red Hot Chili Peppers","2006","5",0.000,0.000
"Red Hot Chili Peppers","2006","6",0.000,0.000
"Red Hot Chili Peppers","2006","7",0.000,0.000
"Red Hot Chili Peppers","2006","8",0.000,0.000
"Red Hot Chili Peppers","2006","9",0.000,0.000
"Red Hot Chili Peppers","2006","10",0.000,0.000
"Red Hot Chili Peppers","2006","11",0.000,0.000
"Red Hot Chili Peppers","2006","12",98.944,280.389
"Red Hot Chili Peppers","2006","13",155.705,664.084
"Red Hot Chili Peppers","2006","14",596.930,868.780
"Red Hot Chili Peppers","2006","15",1412.723,881.845
"Red Hot Chili Peppers","2006","16",3156.242,937.519
"Red Hot Chili Peppers","2006","17",2758.213,922.349
"Red Hot Chili Peppers","2006","18",2484.279,743.124
"Red Hot Chili Peppers","2006","19",2210.090,717.819
"Red Hot Chili Peppers","2006","20",2021.739,664.345
"Red Hot Chili Peppers","2006","21",1977.137,685.076
"Red Hot Chili Peppers","2006","22",2064.416,778.084
"Red Hot Chili Peppers","2006","23",1912.468,740.908
"Red Hot Chili Peppers","2006","24",1861.514,713.319
"Red Hot Chili Peppers","2006","25",1778.432,661.731
"Red Hot Chili Peppers","2006","26",1559.582,636.462
"Red Hot Chili Peppers","2006","27",1436.551,786.738
"Red Hot Chili Peppers","2006","28",1275.920,790.769
"Red Hot Chili Peppers","2006","29",1078.878,705.394
"Red Hot Chili Peppers","2006","30",868.603,590.774
"Red Hot Chili Peppers","2006","31",831.624,532.032
"Red Hot Chili Peppers","2006","32",829.347,283.822
"Red Hot Chili Peppers","2006","33",827.055,234.345
"Red Hot Chili Peppers","2006","34",800.426,226.719
"Red Hot Chili Peppers","2006","35",751.008,262.180
"Red Hot Chili Peppers","2006","36",701.196,327.579
"Red Hot Chili Peppers","2006","37",695.602,398.444
"Red Hot Chili Peppers","2006","38",784.969,553.970
"Red Hot Chili Peppers","2006","39",874.803,459.392
"Red Hot Chili Peppers","2007","0",943.499,541.158
"Red Hot Chili Peppers","2007","1",877.289,639.991
"Red Hot Chili Peppers","2007","2",948.446,583.531
"Red Hot Chili Peppers","2007","3",975.892,514.678
"Red Hot Chili Peppers","2007","4",932.319,605.303
"Red Hot Chili Peppers","2007","5",902.050,566.869
"Red Hot Chili Peppers","2007","6",1047.980,545.774
"Red Hot Chili Peppers","2007","7",1100.576,451.031
"Red Hot Chili Peppers","2007","8",913.120,374.072
"Red Hot Chili Peppers","2007","9",803.613,345.434
"Red Hot Chili Peppers","2007","10",656.902,311.238
"Red Hot Chili Peppers","2007","11",614.376,325.215
"Red Hot Chili Peppers","2007","12",593.940,164.151
"Red Hot Chili Peppers","2007","13",547.906,157.574
"Red Hot Chili Peppers","2007","14",508.170,202.745
"Red Hot Chili Peppers","2007","15",425.173,145.701
"Red Hot Chili Peppers","2007","16",386.568,45.481
"Red Hot Chili Peppers","2007","17",384.869,43.330
"Red Hot Chili Peppers","2007","18",392.149,32.332
"Red Hot Chili Peppers","2007","19",368.861,3.122
"Red Hot Chili Peppers","2007","20",376.370,7.037
"Red Hot Chili Peppers","2007","21",347.791,39.282
"Red Hot Chili Peppers","2007","22",323.458,36.189
"Red Hot Chili Peppers","2007","23",321.864,4.024
"Red Hot Chili Peppers","2007","24",298.073,0.000
"Red Hot Chili Peppers","2007","25",275.997,0.000
"Red Hot Chili Peppers","2007","26",233.723,0.000
"Red Hot Chili Peppers","2007","27",137.097,0.000
"Red Hot Chili Peppers","2007","28",35.648,0.000
"Red Hot Chili Peppers","2007","29",17.804,0.000
"Red Hot Chili Peppers","2007","30",9.170,0.000
"Red Hot Chili Peppers","2007","31",9.068,0.000
"Red Hot Chili Peppers","2007","32",0.000,0.000
"Red Hot Chili Peppers","2007","33",0.000,0.000
"Red Hot Chili Peppers","2007","34",0.000,0.000
"Red Hot Chili Peppers","2007","35",0.000,0.000
"Red Hot Chili Peppers","2007","36",0.000,0.000
"Red Hot Chili Peppers","2007","37",7.518,0.000
"Red Hot Chili Peppers","2007","38",66.191,0.000
"Red Hot Chili Peppers","2007","39",9.478,0.000
"Red Hot Chili Peppers","2008","0",0.000,0.000
"Red Hot Chili Peppers","2008","1",0.000,0.000
"Red Hot Chili Peppers","2008","2",0.000,0.000
"Red Hot Chili Peppers","2008","3",0.000,0.000
"Red Hot Chili Peppers","2008","4",0.000,0.000
"Red Hot Chili Peppers","2008","5",0.000,0.000
"Red Hot Chili Peppers","2008","6",0.000,0.000
"Red Hot Chili Peppers","2008","7",0.000,0.000
"Red Hot Chili Peppers","2008","8",0.000,0.000
"Red Hot Chili Peppers","2008","9",0.000,0.000
"Red Hot Chili Peppers","2008","10",0.000,0.000
"Red Hot Chili Peppers","2008","11",0.000,0.000
"Red Hot Chili Peppers","2008","12",0.000,0.000
"Red Hot Chili Peppers","2008","13",0.000,0.000
"Red Hot Chili Peppers","2008","14",0.000,0.000
"Red Hot Chili Peppers","2008","15",0.000,0.000
"Red Hot Chili Peppers","2008","16",0.000,0.000
"Red Hot Chili Peppers","2008","17",0.000,0.000
"Red Hot Chili Peppers","2008","18",0.000,0.000
"Red Hot Chili Peppers","2008","19",0.000,0.000
"Red Hot Chili Peppers","2008","20",0.000,0.000
"Red Hot Chili Peppers","2008","21",0.000,0.000
"Red Hot Chili Peppers","2008","22",0.000,0.000
"Red Hot Chili Peppers","2008","23",0.000,0.000
"Red Hot Chili Peppers","2008","24",0.000,0.000
"Red Hot Chili Peppers","2008","25",0.000,0.000
"Red Hot Chili Peppers","2008","26",0.000,0.000
"Red Hot Chili Peppers","2008","27",0.000,0.000
"Red Hot Chili Peppers","2008","28",0.000,0.000
"Red Hot Chili Peppers","2008","29",0.000,0.000
"Red Hot Chili Peppers","2008","30",0.000,0.000
"Red Hot Chili Peppers","2008","31",0.000,0.000
"Red Hot Chili Peppers","2008","32",0.000,0.000
"Red Hot Chili Peppers","2008","33",0.000,0.000
"Red Hot Chili Peppers","2008","34",0.000,0.000
"Red Hot Chili Peppers","2008","35",0.000,0.000
"Red Hot Chili Peppers","2008","36",0.000,0.000
"Red Hot Chili Peppers","2008","37",0.000,0.000
"Red Hot Chili Peppers","2008","38",0.000,0.000
"Red Hot Chili Peppers","2008","39",0.000,0.000
"Red Hot Chili Peppers","2009","0",0.000,0.000
"Red Hot Chili Peppers","2009","1",0.000,0.000
"Red Hot Chili Peppers","2009","2",0.000,0.000
"Red Hot Chili Peppers","2009","3",0.000,0.000
"Red Hot Chili Peppers","2009","4",0.000,0.000
"Red Hot Chili Peppers","2009","5",0.000,0.000
"Red Hot Chili Peppers","2009","6",0.000,0.000
"Red Hot Chili Peppers","2009","7",0.000,0.000
"Red Hot Chili Peppers","2009","8",0.000,0.000
"Red Hot Chili Peppers","2009","9",0.000,0.000
"Red Hot Chili Peppers","2009","10",0.000,0.000
"Red Hot Chili Peppers","2009","11",0.000,0.000
"Red Hot Chili Peppers","2009","12",0.000,0.000
"Red Hot Chili Peppers","2009","13",0.000,0.000
"Red Hot Chili Peppers","2009","14",0.000,0.000
"Red Hot Chili Peppers","2009","15",0.000,0.000
"Red Hot Chili Peppers","2009","16",0.000,0.000
"Red Hot Chili Peppers","2009","17",0.000,0.000
"Red Hot Chili Peppers","2009","18",0.000,0.000
"Red Hot Chili Peppers","2009","19",0.000,0.000
"Red Hot Chili Peppers","2009","20",0.000,0.000
"Red Hot Chili Peppers","2009","21",0.000,0.000
"Red Hot Chili Peppers","2009","22",0.000,0.000
"Red Hot Chili Peppers","2009","23",0.000,0.000
"Red Hot Chili Peppers","2009","24",0.000,0.000
"Red Hot Chili Peppers","2009","25",0.000,0.000
"Red Hot Chili Peppers","2009","26",0.000,0.000
"Red Hot Chili Peppers","2009","27",0.000,0.000
"Red Hot Chili Peppers","2009","28",0.000,0.000
"Red Hot Chili Peppers","2009","29",0.000,0.000
"Red Hot Chili Peppers","2009","30",0.000,0.000
"Red Hot Chili Peppers","2009","31",0.000,0.000
"Red Hot Chili Peppers","2009","32",0.000,0.000
"Red Hot Chili Peppers","2009","33",0.000,0.000
"Red Hot Chili Peppers","2009","34",0.000,0.000
"Red Hot Chili Peppers","2009","35",0.000,0.000
"Red Hot Chili Peppers","2009","36",0.000,0.000
"Red Hot Chili Peppers","2009","37",0.000,0.000
"Red Hot Chili Peppers","2009","38",0.000,0.000
"Red Hot Chili Peppers","2009","39",0.000,0.000
"Red Hot Chili Peppers","2010","0",0.000,0.000
"Red Hot Chili Peppers","2010","1",0.000,0.000
"Red Hot Chili Peppers","2010","2",0.000,0.000
"Red Hot Chili Peppers","2010","3",0.000,0.000
"Red Hot Chili Peppers","2010","4",0.000,0.000
"Red Hot Chili Peppers","2010","5",0.000,0.000
"Red Hot Chili Peppers","2010","6",0.000,0.000
"Red Hot Chili Peppers","2010","7",0.000,0.000
"Red Hot Chili Peppers","2010","8",0.000,0.000
"Red Hot Chili Peppers","2010","9",0.000,0.000
"Red Hot Chili Peppers","2010","10",0.000,0.000
"Red Hot Chili Peppers","2010","11",0.000,0.000
"Red Hot Chili Peppers","2010","12",0.000,0.000
"Red Hot Chili Peppers","2010","13",0.000,0.000
"Red Hot Chili Peppers","2010","14",0.000,0.000
"Red Hot Chili Peppers","2010","15",0.000,0.000
"Red Hot Chili Peppers","2010","16",0.000,0.000
"Red Hot Chili Peppers","2010","17",0.000,0.000
"Red Hot Chili Peppers","2010","18",0.000,0.000
"Red Hot Chili Peppers","2010","19",0.000,0.000
"Red Hot Chili Peppers","2010","20",0.000,0.000
"Red Hot Chili Peppers","2010","21",0.000,0.000
"Red Hot Chili Peppers","2010","22",0.000,0.000
"Red Hot Chili Peppers","2010","23",0.000,0.000
"Red Hot Chili Peppers","2010","24",0.000,0.000
"Red Hot Chili Peppers","2010","25",0.000,0.000
"Red Hot Chili Peppers","2010","26",0.000,0.000
"Red Hot Chili Peppers","2010","27",0.000,0.000
"Red Hot Chili Peppers","2010","28",0.000,0.000
"Red Hot Chili Peppers","2010","29",0.000,0.000
"Red Hot Chili Peppers","2010","30",0.000,0.000
"Red Hot Chili Peppers","2010","31",0.000,0.000
"Red Hot Chili Peppers","2010","32",0.000,0.000
"Red Hot Chili Peppers","2010","33",0.000,0.000
"Red Hot Chili Peppers","2010","34",0.000,0.000
"Red Hot Chili Peppers","2010","35",0.000,0.000
"Red Hot Chili Peppers","2010","36",0.000,0.000
"Red Hot Chili Peppers","2010","37",0.000,0.000
"Red Hot Chili Peppers","2010","38",0.000,0.000
"Red Hot Chili Peppers","2010","39",0.000,0.000
"Red Hot Chili Peppers","2011","0",0.000,0.000
"Red Hot Chili Peppers","2011","1",9.265,0.000
"Red Hot Chili Peppers","2011","2",29.639,0.000
"Red Hot Chili Peppers","2011","3",48.371,0.000
"Red Hot Chili Peppers","2011","4",38.211,0.000
"Red Hot Chili Peppers","2011","5",26.542,0.000
"Red Hot Chili Peppers","2011","6",23.676,0.000
"Red Hot Chili Peppers","2011","7",0.000,0.000
"Red Hot Chili Peppers","2011","8",0.000,0.000
"Red Hot Chili Peppers","2011","9",0.000,0.000
"Red Hot Chili Peppers","2011","10",0.000,0.000
"Red Hot Chili Peppers","2011","11",5.977,0.000
"Red Hot Chili Peppers","2011","12",17.431,0.000
"Red Hot Chili Peppers","2011","13",96.921,0.000
"Red Hot Chili Peppers","2011","14",17.508,0.000
"Red Hot Chili Peppers","2011","15",0.000,0.000
"Red Hot Chili Peppers","2011","16",0.000,0.000
"Red Hot Chili Peppers","2011","17",0.000,0.000
"Red Hot Chili Peppers","2011","18",0.000,0.000
"Red Hot Chili Peppers","2011","19",0.000,0.000
"Red Hot Chili Peppers","2011","20",16.124,0.000
"Red Hot Chili Peppers","2011","21",21.094,22.360
"Red Hot Chili Peppers","2011","22",62.593,79.780
"Red Hot Chili Peppers","2011","23",64.082,102.349
"Red Hot Chili Peppers","2011","24",66.152,182.346
"Red Hot Chili Peppers","2011","25",36.761,182.818
"Red Hot Chili Peppers","2011","26",128.963,171.052
"Red Hot Chili Peppers","2011","27",900.976,256.006
"Red Hot Chili Peppers","2011","28",1618.304,245.162
"Red Hot Chili Peppers","2011","29",1647.058,206.765
"Red Hot Chili Peppers","2011","30",1157.456,187.128
"Red Hot Chili Peppers","2011","31",967.399,172.474
"Red Hot Chili Peppers","2011","32",922.394,162.414
"Red Hot Chili Peppers","2011","33",641.148,154.044
"Red Hot Chili Peppers","2011","34",564.990,141.708
"Red Hot Chili Peppers","2011","35",464.393,122.398
"Red Hot Chili Peppers","2011","36",393.660,96.038
"Red Hot Chili Peppers","2011","37",323.057,14.644
"Red Hot Chili Peppers","2011","38",272.974,0.000
"Red Hot Chili Peppers","2011","39",270.272,0.000
"Red Hot Chili Peppers","2012","0",295.933,0.000
"Red Hot Chili Peppers","2012","1",453.092,0.000
"Red Hot Chili Peppers","2012","2",429.386,0.000
"Red Hot Chili Peppers","2012","3",319.668,0.000
"Red Hot Chili Peppers","2012","4",182.819,0.000
"Red Hot Chili Peppers","2012","5",151.005,0.000
"Red Hot Chili Peppers","2012","6",104.647,0.000
"Red Hot Chili Peppers","2012","7",65.482,0.000
"Red Hot Chili Peppers","2012","8",0.000,24.306
"Red Hot Chili Peppers","2012","9",17.761,0.000
"Red Hot Chili Peppers","2012","10",50.443,0.000
"Red Hot Chili Peppers","2012","11",58.987,0.000
"Red Hot Chili Peppers","2012","12",20.248,0.000
"Red Hot Chili Peppers","2012","13",20.397,0.000
"Red Hot Chili Peppers","2012","14",34.682,6.164
"Red Hot Chili Peppers","2012","15",247.076,27.463
"Red Hot Chili Peppers","2012","16",83.180,24.382
"Red Hot Chili Peppers","2012","17",88.626,0.000
"Red Hot Chili Peppers","2012","18",84.010,0.000
"Red Hot Chili Peppers","2012","19",27.429,0.000
"Red Hot Chili Peppers","2012","20",30.936,0.000
"Red Hot Chili Peppers","2012","21",28.128,0.000
"Red Hot Chili Peppers","2012","22",14.167,36.185
"Red Hot Chili Peppers","2012","23",4.374,0.000
"Red Hot Chili Peppers","2012","24",5.831,0.000
"Red Hot Chili Peppers","2012","25",234.559,0.000
"Red Hot Chili Peppers","2012","26",132.107,0.000
"Red Hot Chili Peppers","2012","27",28.650,0.000
"Red Hot Chili Peppers","2012","28",23.731,0.000
"Red Hot Chili Peppers","2012","29",14.583,0.000
"Red Hot Chili Peppers","2012","30",0.000,0.000
"Red Hot Chili Peppers","2012","31",0.000,0.000
"Red Hot Chili Peppers","2012","32",0.000,0.000
