artist,year,period,album_ir,song_ir
"Andrea Berg","2001","37",82.375,0.000
"Andrea Berg","2001","38",78.502,0.000
"Andrea Berg","2001","39",75.757,0.000
"Andrea Berg","2002","0",72.849,0.000
"Andrea Berg","2002","1",16.552,0.000
"Andrea Berg","2002","2",80.912,0.000
"Andrea Berg","2002","3",88.644,0.000
"Andrea Berg","2002","4",85.928,0.000
"Andrea Berg","2002","5",76.215,0.000
"Andrea Berg","2002","6",82.924,0.000
"Andrea Berg","2002","7",81.609,0.000
"Andrea Berg","2002","8",78.416,0.000
"Andrea Berg","2002","9",80.700,0.000
"Andrea Berg","2002","10",28.525,0.000
"Andrea Berg","2002","11",27.824,0.000
"Andrea Berg","2002","12",242.691,0.000
"Andrea Berg","2002","13",217.253,0.000
"Andrea Berg","2002","14",207.055,0.000
"Andrea Berg","2002","15",186.178,0.000
"Andrea Berg","2002","16",181.473,0.000
"Andrea Berg","2002","17",173.657,0.000
"Andrea Berg","2002","18",169.268,0.000
"Andrea Berg","2002","19",172.711,0.000
"Andrea Berg","2002","20",185.768,0.000
"Andrea Berg","2002","21",167.998,0.000
"Andrea Berg","2002","22",132.437,0.000
"Andrea Berg","2002","23",87.335,0.000
"Andrea Berg","2002","24",92.849,0.000
"Andrea Berg","2002","25",74.651,0.000
"Andrea Berg","2002","26",74.699,0.000
"Andrea Berg","2002","27",110.297,0.000
"Andrea Berg","2002","28",224.795,0.000
"Andrea Berg","2002","29",154.872,0.000
"Andrea Berg","2002","30",189.495,0.000
"Andrea Berg","2002","31",190.596,0.000
"Andrea Berg","2002","32",212.423,0.000
"Andrea Berg","2002","33",238.070,0.000
"Andrea Berg","2002","34",213.065,0.000
"Andrea Berg","2002","35",188.374,0.000
"Andrea Berg","2002","36",145.922,0.000
"Andrea Berg","2002","37",101.867,0.000
"Andrea Berg","2002","38",92.615,0.000
"Andrea Berg","2002","39",93.552,0.000
"Andrea Berg","2003","0",90.044,0.000
"Andrea Berg","2003","1",88.384,0.000
"Andrea Berg","2003","2",115.205,0.000
"Andrea Berg","2003","3",174.732,0.000
"Andrea Berg","2003","4",211.281,0.000
"Andrea Berg","2003","5",201.964,0.000
"Andrea Berg","2003","6",162.763,0.000
"Andrea Berg","2003","7",130.294,0.000
"Andrea Berg","2003","8",122.983,0.000
"Andrea Berg","2003","9",126.141,0.000
"Andrea Berg","2003","10",121.132,0.000
"Andrea Berg","2003","11",111.291,0.000
"Andrea Berg","2003","12",110.972,0.000
"Andrea Berg","2003","13",96.828,0.000
"Andrea Berg","2003","14",95.597,0.000
"Andrea Berg","2003","15",104.410,0.000
"Andrea Berg","2003","16",105.850,0.000
"Andrea Berg","2003","17",414.006,0.000
"Andrea Berg","2003","18",324.231,0.000
"Andrea Berg","2003","19",312.972,0.000
"Andrea Berg","2003","20",292.966,0.000
"Andrea Berg","2003","21",257.308,0.000
"Andrea Berg","2003","22",258.929,0.000
"Andrea Berg","2003","23",328.416,0.000
"Andrea Berg","2003","24",385.993,0.000
"Andrea Berg","2003","25",386.775,0.000
"Andrea Berg","2003","26",381.691,0.000
"Andrea Berg","2003","27",355.887,0.000
"Andrea Berg","2003","28",374.825,0.000
"Andrea Berg","2003","29",313.365,0.000
"Andrea Berg","2003","30",245.943,0.000
"Andrea Berg","2003","31",218.464,0.000
"Andrea Berg","2003","32",197.626,0.000
"Andrea Berg","2003","33",186.041,0.000
"Andrea Berg","2003","34",180.951,0.000
"Andrea Berg","2003","35",147.622,0.000
"Andrea Berg","2003","36",93.051,0.000
"Andrea Berg","2003","37",97.418,0.000
"Andrea Berg","2003","38",95.800,0.000
"Andrea Berg","2003","39",108.674,0.000
"Andrea Berg","2004","0",122.799,0.000
"Andrea Berg","2004","1",127.549,0.000
"Andrea Berg","2004","2",179.971,0.000
"Andrea Berg","2004","3",150.235,0.000
"Andrea Berg","2004","4",133.494,0.000
"Andrea Berg","2004","5",128.580,0.000
"Andrea Berg","2004","6",126.055,0.000
"Andrea Berg","2004","7",250.480,0.000
"Andrea Berg","2004","8",227.211,0.000
"Andrea Berg","2004","9",219.719,0.000
"Andrea Berg","2004","10",208.413,0.000
"Andrea Berg","2004","11",172.738,0.000
"Andrea Berg","2004","12",113.954,0.000
"Andrea Berg","2004","13",113.506,0.000
"Andrea Berg","2004","14",120.153,0.000
"Andrea Berg","2004","15",130.080,0.000
"Andrea Berg","2004","16",132.296,0.000
"Andrea Berg","2004","17",125.372,0.000
"Andrea Berg","2004","18",113.070,0.000
"Andrea Berg","2004","19",108.397,0.000
"Andrea Berg","2004","20",120.336,0.000
"Andrea Berg","2004","21",125.360,0.000
"Andrea Berg","2004","22",393.017,0.000
"Andrea Berg","2004","23",483.254,0.000
"Andrea Berg","2004","24",445.164,0.000
"Andrea Berg","2004","25",376.381,0.000
"Andrea Berg","2004","26",360.821,0.000
"Andrea Berg","2004","27",365.779,0.000
"Andrea Berg","2004","28",318.105,0.000
"Andrea Berg","2004","29",440.826,0.000
"Andrea Berg","2004","30",429.689,0.000
"Andrea Berg","2004","31",385.376,0.000
"Andrea Berg","2004","32",354.643,0.000
"Andrea Berg","2004","33",326.604,0.000
"Andrea Berg","2004","34",301.473,0.000
"Andrea Berg","2004","35",284.914,0.000
"Andrea Berg","2004","36",280.157,0.000
"Andrea Berg","2004","37",239.507,0.000
"Andrea Berg","2004","38",142.445,0.000
"Andrea Berg","2004","39",255.061,0.000
"Andrea Berg","2005","0",277.592,0.000
"Andrea Berg","2005","1",280.558,0.000
"Andrea Berg","2005","2",272.444,0.000
"Andrea Berg","2005","3",172.848,0.000
"Andrea Berg","2005","4",109.662,0.000
"Andrea Berg","2005","5",116.222,0.000
"Andrea Berg","2005","6",132.388,0.000
"Andrea Berg","2005","7",150.028,0.000
"Andrea Berg","2005","8",153.803,0.000
"Andrea Berg","2005","9",157.557,0.000
"Andrea Berg","2005","10",153.125,0.000
"Andrea Berg","2005","11",133.944,0.000
"Andrea Berg","2005","12",132.699,0.000
"Andrea Berg","2005","13",121.448,0.000
"Andrea Berg","2005","14",116.112,0.000
"Andrea Berg","2005","15",114.701,0.000
"Andrea Berg","2005","16",98.817,0.000
"Andrea Berg","2005","17",103.584,0.000
"Andrea Berg","2005","18",96.099,0.000
"Andrea Berg","2005","19",93.219,0.000
"Andrea Berg","2005","20",97.450,0.000
"Andrea Berg","2005","21",96.091,0.000
"Andrea Berg","2005","22",101.838,0.000
"Andrea Berg","2005","23",105.018,0.000
"Andrea Berg","2005","24",113.246,0.000
"Andrea Berg","2005","25",115.870,0.000
"Andrea Berg","2005","26",108.414,0.000
"Andrea Berg","2005","27",111.604,0.000
"Andrea Berg","2005","28",118.256,0.000
"Andrea Berg","2005","29",128.119,0.000
"Andrea Berg","2005","30",125.266,0.000
"Andrea Berg","2005","31",113.726,0.000
"Andrea Berg","2005","32",117.709,0.000
"Andrea Berg","2005","33",106.953,0.000
"Andrea Berg","2005","34",108.047,0.000
"Andrea Berg","2005","35",95.253,0.000
"Andrea Berg","2005","36",84.922,0.000
"Andrea Berg","2005","37",80.256,0.000
"Andrea Berg","2005","38",77.492,0.000
"Andrea Berg","2005","39",87.346,0.000
"Andrea Berg","2006","0",79.527,0.000
"Andrea Berg","2006","1",104.178,0.000
"Andrea Berg","2006","2",122.930,0.000
"Andrea Berg","2006","3",102.999,0.000
"Andrea Berg","2006","4",93.195,0.000
"Andrea Berg","2006","5",94.580,0.000
"Andrea Berg","2006","6",92.513,0.000
"Andrea Berg","2006","7",94.853,0.000
"Andrea Berg","2006","8",87.697,0.000
"Andrea Berg","2006","9",79.673,0.000
"Andrea Berg","2006","10",75.499,0.000
"Andrea Berg","2006","11",86.188,0.000
"Andrea Berg","2006","12",426.532,0.000
"Andrea Berg","2006","13",422.083,0.000
"Andrea Berg","2006","14",385.812,0.000
"Andrea Berg","2006","15",347.988,0.000
"Andrea Berg","2006","16",328.927,0.000
"Andrea Berg","2006","17",307.352,0.000
"Andrea Berg","2006","18",284.557,0.000
"Andrea Berg","2006","19",269.404,0.000
"Andrea Berg","2006","20",271.410,0.000
"Andrea Berg","2006","21",267.337,0.000
"Andrea Berg","2006","22",267.623,0.000
"Andrea Berg","2006","23",271.972,0.000
"Andrea Berg","2006","24",256.878,0.000
"Andrea Berg","2006","25",250.389,0.000
"Andrea Berg","2006","26",246.189,0.000
"Andrea Berg","2006","27",226.563,0.000
"Andrea Berg","2006","28",211.666,0.000
"Andrea Berg","2006","29",191.338,0.000
"Andrea Berg","2006","30",196.474,0.000
"Andrea Berg","2006","31",188.075,0.000
"Andrea Berg","2006","32",182.832,0.000
"Andrea Berg","2006","33",188.068,0.000
"Andrea Berg","2006","34",185.136,0.000
"Andrea Berg","2006","35",182.629,5.654
"Andrea Berg","2006","36",175.710,52.813
"Andrea Berg","2006","37",114.763,51.532
"Andrea Berg","2006","38",82.068,46.708
"Andrea Berg","2006","39",132.962,46.921
"Andrea Berg","2007","0",136.743,50.287
"Andrea Berg","2007","1",180.963,41.457
"Andrea Berg","2007","2",191.151,0.000
"Andrea Berg","2007","3",184.198,0.000
"Andrea Berg","2007","4",182.471,0.000
"Andrea Berg","2007","5",175.045,0.000
"Andrea Berg","2007","6",143.674,0.000
"Andrea Berg","2007","7",93.241,0.000
"Andrea Berg","2007","8",75.204,0.000
"Andrea Berg","2007","9",78.003,0.000
"Andrea Berg","2007","10",125.960,0.000
"Andrea Berg","2007","11",530.797,0.000
"Andrea Berg","2007","12",592.991,0.000
"Andrea Berg","2007","13",431.249,0.000
"Andrea Berg","2007","14",281.895,0.000
"Andrea Berg","2007","15",286.660,0.000
"Andrea Berg","2007","16",258.754,0.000
"Andrea Berg","2007","17",234.471,0.000
"Andrea Berg","2007","18",154.403,0.000
"Andrea Berg","2007","19",125.435,0.000
"Andrea Berg","2007","20",176.467,0.000
"Andrea Berg","2007","21",216.096,0.000
"Andrea Berg","2007","22",194.159,0.000
"Andrea Berg","2007","23",196.592,0.000
"Andrea Berg","2007","24",235.982,0.000
"Andrea Berg","2007","25",228.019,0.000
"Andrea Berg","2007","26",209.303,0.000
"Andrea Berg","2007","27",188.430,0.000
"Andrea Berg","2007","28",129.991,0.000
"Andrea Berg","2007","29",270.704,0.000
"Andrea Berg","2007","30",204.450,0.000
"Andrea Berg","2007","31",174.118,0.000
"Andrea Berg","2007","32",160.755,0.000
"Andrea Berg","2007","33",168.263,0.000
"Andrea Berg","2007","34",181.534,0.000
"Andrea Berg","2007","35",571.775,0.000
"Andrea Berg","2007","36",323.586,0.000
"Andrea Berg","2007","37",308.397,0.000
"Andrea Berg","2007","38",298.094,0.000
"Andrea Berg","2007","39",300.211,0.000
"Andrea Berg","2008","0",337.532,0.000
"Andrea Berg","2008","1",213.870,0.000
"Andrea Berg","2008","2",194.972,0.000
"Andrea Berg","2008","3",150.195,0.000
"Andrea Berg","2008","4",109.699,0.000
"Andrea Berg","2008","5",238.749,0.000
"Andrea Berg","2008","6",162.721,0.000
"Andrea Berg","2008","7",95.816,0.000
"Andrea Berg","2008","8",83.631,0.000
"Andrea Berg","2008","9",89.045,0.000
"Andrea Berg","2008","10",91.066,0.000
"Andrea Berg","2008","11",94.420,0.000
"Andrea Berg","2008","12",98.525,0.000
"Andrea Berg","2008","13",91.146,0.000
"Andrea Berg","2008","14",9.759,0.000
"Andrea Berg","2008","15",0.000,0.000
"Andrea Berg","2008","16",0.000,0.000
"Andrea Berg","2008","17",0.000,0.000
"Andrea Berg","2008","18",0.000,0.000
"Andrea Berg","2008","19",0.000,0.000
"Andrea Berg","2008","20",0.000,0.000
"Andrea Berg","2008","21",0.000,0.000
"Andrea Berg","2008","22",0.000,0.000
"Andrea Berg","2008","23",0.000,0.000
"Andrea Berg","2008","24",0.000,0.000
"Andrea Berg","2008","25",0.000,0.000
"Andrea Berg","2008","26",0.000,0.000
"Andrea Berg","2008","27",0.000,0.000
"Andrea Berg","2008","28",0.000,0.000
"Andrea Berg","2008","29",0.000,0.000
"Andrea Berg","2008","30",0.000,0.000
"Andrea Berg","2008","31",0.000,0.000
"Andrea Berg","2008","32",0.000,0.000
"Andrea Berg","2008","33",0.000,0.000
"Andrea Berg","2008","34",0.000,0.000
"Andrea Berg","2008","35",0.000,0.000
"Andrea Berg","2008","36",0.000,0.000
"Andrea Berg","2008","37",0.000,0.000
"Andrea Berg","2008","38",0.000,0.000
"Andrea Berg","2008","39",0.000,0.000
"Andrea Berg","2009","0",0.000,0.000
"Andrea Berg","2009","1",0.000,0.000
"Andrea Berg","2009","2",0.000,0.000
"Andrea Berg","2009","3",0.000,0.000
"Andrea Berg","2009","4",0.000,0.000
"Andrea Berg","2009","5",0.000,0.000
"Andrea Berg","2009","6",0.000,0.000
"Andrea Berg","2009","7",0.000,0.000
"Andrea Berg","2009","8",0.000,0.000
"Andrea Berg","2009","9",0.000,0.000
"Andrea Berg","2009","10",0.000,0.000
"Andrea Berg","2009","11",216.349,0.000
"Andrea Berg","2009","12",562.211,0.000
"Andrea Berg","2009","13",553.527,0.000
"Andrea Berg","2009","14",420.707,0.000
"Andrea Berg","2009","15",395.368,0.000
"Andrea Berg","2009","16",225.871,0.000
"Andrea Berg","2009","17",145.892,0.000
"Andrea Berg","2009","18",141.101,0.000
"Andrea Berg","2009","19",132.779,0.000
"Andrea Berg","2009","20",109.390,0.000
"Andrea Berg","2009","21",89.243,0.000
"Andrea Berg","2009","22",85.824,0.000
"Andrea Berg","2009","23",88.273,0.000
"Andrea Berg","2009","24",92.465,0.000
"Andrea Berg","2009","25",90.860,0.000
"Andrea Berg","2009","26",88.056,0.000
"Andrea Berg","2009","27",83.526,0.000
"Andrea Berg","2009","28",81.123,0.000
"Andrea Berg","2009","29",77.314,0.000
"Andrea Berg","2009","30",75.947,0.000
"Andrea Berg","2009","31",109.794,0.000
"Andrea Berg","2009","32",94.450,0.000
"Andrea Berg","2009","33",82.821,0.000
"Andrea Berg","2009","34",80.625,0.000
"Andrea Berg","2009","35",78.328,0.000
"Andrea Berg","2009","36",145.087,0.000
"Andrea Berg","2009","37",136.591,0.000
"Andrea Berg","2009","38",121.162,0.000
"Andrea Berg","2009","39",115.948,0.000
"Andrea Berg","2010","0",99.340,0.000
"Andrea Berg","2010","1",91.290,0.000
"Andrea Berg","2010","2",96.440,0.000
"Andrea Berg","2010","3",95.599,0.000
"Andrea Berg","2010","4",93.600,0.000
"Andrea Berg","2010","5",89.348,0.000
"Andrea Berg","2010","6",84.591,0.000
"Andrea Berg","2010","7",83.242,0.000
"Andrea Berg","2010","8",85.376,0.000
"Andrea Berg","2010","9",76.942,0.000
"Andrea Berg","2010","10",65.055,0.000
"Andrea Berg","2010","11",63.913,0.000
"Andrea Berg","2010","12",60.378,0.000
"Andrea Berg","2010","13",6.406,0.000
"Andrea Berg","2010","14",0.000,0.000
"Andrea Berg","2010","15",42.865,0.000
"Andrea Berg","2010","16",70.960,0.000
"Andrea Berg","2010","17",136.793,0.000
"Andrea Berg","2010","18",133.117,0.000
"Andrea Berg","2010","19",72.711,0.000
"Andrea Berg","2010","20",0.000,0.000
"Andrea Berg","2010","21",0.000,0.000
"Andrea Berg","2010","22",0.000,0.000
"Andrea Berg","2010","23",46.071,0.000
"Andrea Berg","2010","24",27.244,0.000
"Andrea Berg","2010","25",62.396,0.000
"Andrea Berg","2010","26",76.875,0.000
"Andrea Berg","2010","27",68.657,0.000
"Andrea Berg","2010","28",62.642,0.000
"Andrea Berg","2010","29",12.702,0.000
"Andrea Berg","2010","30",0.000,0.000
"Andrea Berg","2010","31",0.000,0.000
"Andrea Berg","2010","32",0.000,0.000
"Andrea Berg","2010","33",158.650,0.000
"Andrea Berg","2010","34",676.744,0.000
"Andrea Berg","2010","35",562.303,0.000
"Andrea Berg","2010","36",446.128,0.000
"Andrea Berg","2010","37",393.680,0.000
"Andrea Berg","2010","38",393.680,0.000
"Andrea Berg","2010","39",370.827,0.000
"Andrea Berg","2011","0",251.800,0.000
"Andrea Berg","2011","1",130.571,0.000
"Andrea Berg","2011","2",258.979,19.452
"Andrea Berg","2011","3",400.166,19.452
"Andrea Berg","2011","4",424.697,11.819
"Andrea Berg","2011","5",480.294,25.683
"Andrea Berg","2011","6",454.393,2.803
"Andrea Berg","2011","7",432.303,0.000
"Andrea Berg","2011","8",255.721,0.000
"Andrea Berg","2011","9",181.721,0.000
"Andrea Berg","2011","10",115.131,0.000
"Andrea Berg","2011","11",117.284,0.000
"Andrea Berg","2011","12",109.650,0.000
"Andrea Berg","2011","13",103.420,0.000
"Andrea Berg","2011","14",108.348,0.000
"Andrea Berg","2011","15",106.048,0.000
"Andrea Berg","2011","16",98.574,0.000
"Andrea Berg","2011","17",89.204,0.000
"Andrea Berg","2011","18",90.585,0.000
"Andrea Berg","2011","19",92.399,0.000
"Andrea Berg","2011","20",93.578,0.000
"Andrea Berg","2011","21",102.011,0.000
"Andrea Berg","2011","22",99.797,0.000
"Andrea Berg","2011","23",94.695,0.000
"Andrea Berg","2011","24",99.942,0.000
"Andrea Berg","2011","25",102.855,0.000
"Andrea Berg","2011","26",93.386,0.000
"Andrea Berg","2011","27",79.457,0.000
"Andrea Berg","2011","28",83.272,0.000
"Andrea Berg","2011","29",79.930,0.000
"Andrea Berg","2011","30",75.809,0.000
"Andrea Berg","2011","31",391.630,0.000
"Andrea Berg","2011","32",506.468,0.000
"Andrea Berg","2011","33",421.245,0.000
"Andrea Berg","2011","34",293.607,0.000
"Andrea Berg","2011","35",213.013,0.000
"Andrea Berg","2011","36",197.208,0.000
"Andrea Berg","2011","37",273.774,0.000
"Andrea Berg","2011","38",263.470,0.000
"Andrea Berg","2011","39",202.717,0.000
"Andrea Berg","2012","0",186.707,0.000
"Andrea Berg","2012","1",188.856,0.000
"Andrea Berg","2012","2",322.482,0.000
"Andrea Berg","2012","3",333.435,0.000
"Andrea Berg","2012","4",347.957,0.000
"Andrea Berg","2012","5",350.358,0.000
"Andrea Berg","2012","6",281.826,0.000
"Andrea Berg","2012","7",248.915,0.000
"Andrea Berg","2012","8",200.195,0.000
"Andrea Berg","2012","9",155.289,0.000
"Andrea Berg","2012","10",127.672,0.000
"Andrea Berg","2012","11",124.856,0.000
"Andrea Berg","2012","12",148.593,0.000
"Andrea Berg","2012","13",134.960,0.000
"Andrea Berg","2012","14",130.635,0.000
"Andrea Berg","2012","15",143.107,0.000
"Andrea Berg","2012","16",115.007,0.000
"Andrea Berg","2012","17",68.025,0.000
"Andrea Berg","2012","18",110.709,0.000
"Andrea Berg","2012","19",65.465,0.000
"Andrea Berg","2012","20",61.435,0.000
"Andrea Berg","2012","21",61.480,0.000
"Andrea Berg","2012","22",60.851,0.000
"Andrea Berg","2012","23",57.006,0.000
"Andrea Berg","2012","24",59.748,0.000
"Andrea Berg","2012","25",65.873,0.000
"Andrea Berg","2012","26",69.579,0.000
"Andrea Berg","2012","27",52.668,0.000
"Andrea Berg","2012","28",55.871,0.000
"Andrea Berg","2012","29",62.144,0.000
"Andrea Berg","2012","30",58.174,0.000
"Andrea Berg","2012","31",47.179,0.000
"Andrea Berg","2012","32",48.025,0.000
"Andrea Berg","2012","33",51.072,0.000
"Andrea Berg","2012","34",49.907,0.000
"Andrea Berg","2012","35",55.361,0.000
"Andrea Berg","2012","36",26.022,0.000
"Andrea Berg","2012","37",30.413,0.000
"Andrea Berg","2012","38",47.137,0.000
"Andrea Berg","2012","39",55.735,0.000
"Andrea Berg","2013","0",64.046,0.000
"Andrea Berg","2013","1",96.444,0.000
"Andrea Berg","2013","2",251.635,7.858
"Andrea Berg","2013","3",509.530,10.478
"Andrea Berg","2013","4",423.459,0.000
"Andrea Berg","2013","5",368.445,0.000
"Andrea Berg","2013","6",350.486,0.000
"Andrea Berg","2013","7",356.323,0.000
"Andrea Berg","2013","8",329.582,0.000
"Andrea Berg","2013","9",285.748,0.000
"Andrea Berg","2013","10",176.045,0.000
"Andrea Berg","2013","11",246.332,0.000
"Andrea Berg","2013","12",129.655,0.000
"Andrea Berg","2013","13",112.388,0.000
"Andrea Berg","2013","14",118.933,0.000
"Andrea Berg","2013","15",123.044,8.080
"Andrea Berg","2013","16",114.361,11.971
"Andrea Berg","2013","17",115.115,0.000
"Andrea Berg","2013","18",105.051,0.000
"Andrea Berg","2013","19",94.892,0.000
"Andrea Berg","2013","20",91.019,0.000
"Andrea Berg","2013","21",85.379,0.000
"Andrea Berg","2013","22",85.270,0.000
"Andrea Berg","2013","23",96.468,0.000
"Andrea Berg","2013","24",87.147,0.000
"Andrea Berg","2013","25",74.049,0.000
"Andrea Berg","2013","26",79.874,0.000
"Andrea Berg","2013","27",88.862,0.000
"Andrea Berg","2013","28",208.361,13.759
"Andrea Berg","2013","29",546.024,48.168
"Andrea Berg","2013","30",526.148,30.209
"Andrea Berg","2013","31",457.783,19.058
"Andrea Berg","2013","32",467.986,12.191
"Andrea Berg","2013","33",388.320,9.143
"Andrea Berg","2013","34",208.036,0.000
"Andrea Berg","2013","35",239.460,0.000
"Andrea Berg","2013","36",351.747,0.000
"Andrea Berg","2013","37",368.551,0.000
"Andrea Berg","2013","38",399.864,0.000
"Andrea Berg","2013","39",411.539,0.000
"Andrea Berg","2014","0",409.485,0.000
"Andrea Berg","2014","1",387.025,0.000
"Andrea Berg","2014","2",375.719,0.000
"Andrea Berg","2014","3",367.064,0.000
"Andrea Berg","2014","4",337.245,0.000
"Andrea Berg","2014","5",190.587,0.000
"Andrea Berg","2014","6",183.355,0.000
"Andrea Berg","2014","7",173.115,0.000
"Andrea Berg","2014","8",162.266,0.000
"Andrea Berg","2014","9",153.701,0.000
"Andrea Berg","2014","10",139.813,0.000
"Andrea Berg","2014","11",119.244,0.000
"Andrea Berg","2014","12",76.131,0.000
"Andrea Berg","2014","13",102.950,0.000
"Andrea Berg","2014","14",77.776,0.000
"Andrea Berg","2014","15",74.013,0.000
"Andrea Berg","2014","16",67.941,0.000
"Andrea Berg","2014","17",70.837,0.000
"Andrea Berg","2014","18",63.085,0.000
"Andrea Berg","2014","19",57.129,0.000
"Andrea Berg","2014","20",68.060,0.000
"Andrea Berg","2014","21",65.580,0.000
"Andrea Berg","2014","22",57.109,0.000
"Andrea Berg","2014","23",412.687,0.000
"Andrea Berg","2014","24",288.331,0.000
"Andrea Berg","2014","25",220.688,0.000
"Andrea Berg","2014","26",215.569,0.000
"Andrea Berg","2014","27",162.555,0.000
"Andrea Berg","2014","28",119.434,0.000
"Andrea Berg","2014","29",75.017,0.000
"Andrea Berg","2014","30",11.777,0.000
"Andrea Berg","2014","31",0.000,0.000
"Andrea Berg","2014","32",0.000,0.000
"Andrea Berg","2014","33",0.000,0.000
"Andrea Berg","2014","34",0.000,0.000
"Andrea Berg","2014","35",194.789,0.000
"Andrea Berg","2014","36",230.680,0.000
"Andrea Berg","2014","37",120.132,0.000
"Andrea Berg","2014","38",121.447,0.000
"Andrea Berg","2014","39",115.998,0.000
"Andrea Berg","2015","0",113.119,0.000
"Andrea Berg","2015","1",100.244,0.000
"Andrea Berg","2015","2",113.002,0.000
"Andrea Berg","2015","3",83.053,0.000
"Andrea Berg","2015","4",68.581,0.000
"Andrea Berg","2015","5",65.168,0.000
"Andrea Berg","2015","6",57.618,0.000
"Andrea Berg","2015","7",65.752,0.000
"Andrea Berg","2015","8",32.757,0.000
"Andrea Berg","2015","9",0.000,0.000
"Andrea Berg","2015","10",0.000,0.000
"Andrea Berg","2015","11",0.000,0.000
"Andrea Berg","2015","12",0.000,0.000
"Andrea Berg","2015","13",0.000,0.000
"Andrea Berg","2015","14",0.000,0.000
"Andrea Berg","2015","15",0.000,0.000
"Andrea Berg","2015","16",0.000,0.000
"Andrea Berg","2015","17",0.000,0.000
"Andrea Berg","2015","18",0.000,0.000
"Andrea Berg","2015","19",0.000,0.000
"Andrea Berg","2015","20",0.000,0.000
"Andrea Berg","2015","21",0.000,0.000
"Andrea Berg","2015","22",0.000,0.000
"Andrea Berg","2015","23",5.485,0.000
"Andrea Berg","2015","24",36.567,0.000
"Andrea Berg","2015","25",0.000,0.000
"Andrea Berg","2015","26",0.000,0.000
"Andrea Berg","2015","27",0.000,0.000
"Andrea Berg","2015","28",0.000,0.000
"Andrea Berg","2015","29",0.000,0.000
"Andrea Berg","2015","30",0.000,0.000
"Andrea Berg","2015","31",0.000,0.000
"Andrea Berg","2015","32",0.000,0.000
"Andrea Berg","2015","33",0.000,0.000
