artist,year,period,album_ir,song_ir
"Scooter","2001","38",0.000,0.000
"Scooter","2001","39",0.000,36.804
"Scooter","2002","0",0.000,90.377
"Scooter","2002","1",0.000,93.479
"Scooter","2002","2",83.738,106.865
"Scooter","2002","3",239.889,113.618
"Scooter","2002","4",214.026,109.495
"Scooter","2002","5",189.840,115.415
"Scooter","2002","6",184.570,112.032
"Scooter","2002","7",167.082,94.319
"Scooter","2002","8",137.179,68.972
"Scooter","2002","9",127.479,53.020
"Scooter","2002","10",100.525,43.475
"Scooter","2002","11",97.089,4.584
"Scooter","2002","12",87.740,58.118
"Scooter","2002","13",92.440,162.690
"Scooter","2002","14",100.797,169.688
"Scooter","2002","15",99.098,168.055
"Scooter","2002","16",191.313,146.537
"Scooter","2002","17",235.370,129.045
"Scooter","2002","18",150.823,226.712
"Scooter","2002","19",133.825,269.151
"Scooter","2002","20",117.884,272.485
"Scooter","2002","21",104.832,261.849
"Scooter","2002","22",100.438,261.953
"Scooter","2002","23",227.530,193.248
"Scooter","2002","24",399.678,150.065
"Scooter","2002","25",353.328,131.821
"Scooter","2002","26",339.263,181.924
"Scooter","2002","27",321.667,192.303
"Scooter","2002","28",250.439,292.467
"Scooter","2002","29",263.572,304.326
"Scooter","2002","30",279.468,247.645
"Scooter","2002","31",293.944,232.879
"Scooter","2002","32",223.483,200.702
"Scooter","2002","33",135.560,153.176
"Scooter","2002","34",109.775,114.710
"Scooter","2002","35",48.821,50.712
"Scooter","2002","36",103.444,90.380
"Scooter","2002","37",78.456,146.888
"Scooter","2002","38",57.159,117.999
"Scooter","2002","39",0.000,106.314
"Scooter","2003","0",0.000,143.460
"Scooter","2003","1",0.000,108.520
"Scooter","2003","2",0.000,21.642
"Scooter","2003","3",0.000,19.391
"Scooter","2003","4",0.000,6.134
"Scooter","2003","5",0.000,0.000
"Scooter","2003","6",0.000,0.000
"Scooter","2003","7",44.517,14.832
"Scooter","2003","8",112.595,142.182
"Scooter","2003","9",79.841,187.719
"Scooter","2003","10",64.150,272.113
"Scooter","2003","11",95.628,263.792
"Scooter","2003","12",450.434,241.432
"Scooter","2003","13",376.985,224.571
"Scooter","2003","14",339.988,191.350
"Scooter","2003","15",260.712,150.473
"Scooter","2003","16",150.978,134.027
"Scooter","2003","17",146.325,101.516
"Scooter","2003","18",133.219,124.542
"Scooter","2003","19",121.553,164.584
"Scooter","2003","20",121.606,227.682
"Scooter","2003","21",105.766,181.410
"Scooter","2003","22",95.616,140.940
"Scooter","2003","23",39.659,91.172
"Scooter","2003","24",76.831,37.624
"Scooter","2003","25",113.907,0.000
"Scooter","2003","26",131.972,91.514
"Scooter","2003","27",127.278,133.049
"Scooter","2003","28",112.961,131.237
"Scooter","2003","29",59.559,131.739
"Scooter","2003","30",19.479,123.113
"Scooter","2003","31",13.479,222.696
"Scooter","2003","32",0.000,213.210
"Scooter","2003","33",0.000,170.169
"Scooter","2003","34",0.000,86.342
"Scooter","2003","35",0.000,49.464
"Scooter","2003","36",0.000,38.486
"Scooter","2003","37",0.000,3.983
"Scooter","2003","38",0.000,0.000
"Scooter","2003","39",0.000,60.705
"Scooter","2004","0",0.000,105.127
"Scooter","2004","1",0.000,86.478
"Scooter","2004","2",0.000,89.466
"Scooter","2004","3",0.000,83.686
"Scooter","2004","4",0.000,75.922
"Scooter","2004","5",0.000,64.946
"Scooter","2004","6",0.000,64.137
"Scooter","2004","7",0.000,51.826
"Scooter","2004","8",0.000,7.324
"Scooter","2004","9",0.000,0.000
"Scooter","2004","10",0.000,0.000
"Scooter","2004","11",0.000,0.000
"Scooter","2004","12",0.000,0.000
"Scooter","2004","13",0.000,0.000
"Scooter","2004","14",0.000,0.000
"Scooter","2004","15",0.000,0.000
"Scooter","2004","16",0.000,0.000
"Scooter","2004","17",0.000,0.000
"Scooter","2004","18",0.000,0.000
"Scooter","2004","19",0.000,0.000
"Scooter","2004","20",0.000,74.531
"Scooter","2004","21",0.000,56.364
"Scooter","2004","22",0.000,0.000
"Scooter","2004","23",0.000,0.000
"Scooter","2004","24",0.000,0.000
"Scooter","2004","25",0.000,0.000
"Scooter","2004","26",0.000,0.000
"Scooter","2004","27",0.000,0.000
"Scooter","2004","28",0.000,0.000
"Scooter","2004","29",0.000,0.000
"Scooter","2004","30",0.000,1.093
"Scooter","2004","31",0.000,12.880
"Scooter","2004","32",0.000,94.232
"Scooter","2004","33",0.000,114.829
"Scooter","2004","34",0.000,107.207
"Scooter","2004","35",0.000,100.760
"Scooter","2004","36",160.793,78.577
"Scooter","2004","37",144.668,56.727
"Scooter","2004","38",136.754,52.213
"Scooter","2004","39",128.192,102.678
"Scooter","2005","0",114.726,102.374
"Scooter","2005","1",124.413,120.041
"Scooter","2005","2",118.135,131.078
"Scooter","2005","3",146.263,128.044
"Scooter","2005","4",134.521,125.672
"Scooter","2005","5",133.940,123.877
"Scooter","2005","6",103.399,115.274
"Scooter","2005","7",89.177,95.849
"Scooter","2005","8",84.858,87.474
"Scooter","2005","9",91.871,145.754
"Scooter","2005","10",86.302,151.572
"Scooter","2005","11",91.927,143.524
"Scooter","2005","12",18.485,112.121
"Scooter","2005","13",0.000,75.134
"Scooter","2005","14",0.000,59.560
"Scooter","2005","15",0.000,48.825
"Scooter","2005","16",0.000,0.000
"Scooter","2005","17",0.000,0.000
"Scooter","2005","18",0.000,0.000
"Scooter","2005","19",0.000,0.000
"Scooter","2005","20",0.000,0.000
"Scooter","2005","21",0.000,0.000
"Scooter","2005","22",0.000,0.000
"Scooter","2005","23",0.000,0.000
"Scooter","2005","24",0.000,0.000
"Scooter","2005","25",0.000,0.000
"Scooter","2005","26",0.000,0.000
"Scooter","2005","27",0.000,0.000
"Scooter","2005","28",0.000,0.000
"Scooter","2005","29",0.000,0.000
"Scooter","2005","30",0.000,0.000
"Scooter","2005","31",0.000,0.000
"Scooter","2005","32",0.000,0.000
"Scooter","2005","33",0.000,28.614
"Scooter","2005","34",0.000,92.003
"Scooter","2005","35",150.783,94.348
"Scooter","2005","36",155.694,88.747
"Scooter","2005","37",118.246,75.358
"Scooter","2005","38",84.750,65.612
"Scooter","2005","39",57.662,42.265
"Scooter","2006","0",31.422,0.000
"Scooter","2006","1",73.699,50.527
"Scooter","2006","2",63.827,72.159
"Scooter","2006","3",0.000,65.651
"Scooter","2006","4",0.000,57.802
"Scooter","2006","5",0.000,52.037
"Scooter","2006","6",0.000,44.964
"Scooter","2006","7",0.000,43.301
"Scooter","2006","8",0.000,9.758
"Scooter","2006","9",0.000,0.000
"Scooter","2006","10",0.000,0.000
"Scooter","2006","11",0.000,0.000
"Scooter","2006","12",0.000,0.000
"Scooter","2006","13",0.000,0.000
"Scooter","2006","14",0.000,0.000
"Scooter","2006","15",0.000,5.295
"Scooter","2006","16",0.000,7.596
"Scooter","2006","17",0.000,7.355
"Scooter","2006","18",109.244,6.606
"Scooter","2006","19",101.945,0.000
"Scooter","2006","20",88.631,0.000
"Scooter","2006","21",74.376,0.000
"Scooter","2006","22",7.652,0.000
"Scooter","2006","23",0.000,0.000
"Scooter","2006","24",0.000,0.000
"Scooter","2006","25",0.000,0.000
"Scooter","2006","26",0.000,0.000
"Scooter","2006","27",0.000,0.000
"Scooter","2006","28",0.000,0.000
"Scooter","2006","29",0.000,0.000
"Scooter","2006","30",0.000,0.000
"Scooter","2006","31",0.000,0.000
"Scooter","2006","32",0.000,0.000
"Scooter","2006","33",0.000,0.000
"Scooter","2006","34",0.000,0.000
"Scooter","2006","35",0.000,0.000
"Scooter","2006","36",0.000,0.000
"Scooter","2006","37",0.000,0.000
"Scooter","2006","38",0.000,0.000
"Scooter","2006","39",0.000,0.000
"Scooter","2007","0",0.000,0.000
"Scooter","2007","1",0.000,0.000
"Scooter","2007","2",0.000,0.000
"Scooter","2007","3",0.000,40.319
"Scooter","2007","4",0.000,81.146
"Scooter","2007","5",54.683,72.952
"Scooter","2007","6",387.392,59.280
"Scooter","2007","7",164.193,53.120
"Scooter","2007","8",108.246,46.020
"Scooter","2007","9",101.267,49.538
"Scooter","2007","10",92.014,72.546
"Scooter","2007","11",80.510,76.081
"Scooter","2007","12",0.000,62.022
"Scooter","2007","13",0.000,56.161
"Scooter","2007","14",0.000,49.297
"Scooter","2007","15",0.000,42.682
"Scooter","2007","16",0.000,39.582
"Scooter","2007","17",0.000,12.999
"Scooter","2007","18",0.000,0.000
"Scooter","2007","19",0.000,0.000
"Scooter","2007","20",0.000,0.000
"Scooter","2007","21",0.000,0.000
"Scooter","2007","22",0.000,0.000
"Scooter","2007","23",0.000,0.000
"Scooter","2007","24",0.000,0.000
"Scooter","2007","25",0.000,47.637
"Scooter","2007","26",0.000,165.416
"Scooter","2007","27",0.000,198.791
"Scooter","2007","28",0.000,239.889
"Scooter","2007","29",0.000,250.109
"Scooter","2007","30",0.000,238.067
"Scooter","2007","31",0.000,225.475
"Scooter","2007","32",0.000,105.601
"Scooter","2007","33",0.000,102.770
"Scooter","2007","34",0.000,94.885
"Scooter","2007","35",0.000,81.130
"Scooter","2007","36",0.000,68.558
"Scooter","2007","37",0.000,206.007
"Scooter","2007","38",166.285,164.304
"Scooter","2007","39",142.176,139.506
"Scooter","2008","0",144.846,152.828
"Scooter","2008","1",160.970,112.459
"Scooter","2008","2",164.138,86.940
"Scooter","2008","3",176.774,73.077
"Scooter","2008","4",158.226,63.166
"Scooter","2008","5",170.977,147.756
"Scooter","2008","6",163.128,95.665
"Scooter","2008","7",149.541,95.175
"Scooter","2008","8",183.381,88.895
"Scooter","2008","9",150.740,77.456
"Scooter","2008","10",131.971,71.075
"Scooter","2008","11",125.904,67.181
"Scooter","2008","12",126.197,113.858
"Scooter","2008","13",127.788,222.369
"Scooter","2008","14",371.677,191.283
"Scooter","2008","15",441.786,260.376
"Scooter","2008","16",436.049,168.329
"Scooter","2008","17",422.296,175.433
"Scooter","2008","18",387.723,153.500
"Scooter","2008","19",372.069,128.182
"Scooter","2008","20",361.135,81.448
"Scooter","2008","21",325.478,66.887
"Scooter","2008","22",307.060,63.784
"Scooter","2008","23",295.238,58.861
"Scooter","2008","24",304.972,54.412
"Scooter","2008","25",316.386,43.470
"Scooter","2008","26",267.077,23.572
"Scooter","2008","27",205.521,0.000
"Scooter","2008","28",130.119,0.000
"Scooter","2008","29",88.987,0.000
"Scooter","2008","30",18.191,0.000
"Scooter","2008","31",108.621,112.943
"Scooter","2008","32",364.586,106.859
"Scooter","2008","33",206.220,104.043
"Scooter","2008","34",157.295,85.917
"Scooter","2008","35",168.020,72.782
"Scooter","2008","36",219.204,60.245
"Scooter","2008","37",129.132,47.447
"Scooter","2008","38",58.555,48.170
"Scooter","2008","39",0.000,22.963
"Scooter","2009","0",0.000,0.000
"Scooter","2009","1",0.000,0.000
"Scooter","2009","2",0.000,0.000
"Scooter","2009","3",0.000,0.000
"Scooter","2009","4",0.000,0.000
"Scooter","2009","5",0.000,0.000
"Scooter","2009","6",0.000,0.000
"Scooter","2009","7",0.000,0.000
"Scooter","2009","8",0.000,0.000
"Scooter","2009","9",0.000,0.000
"Scooter","2009","10",0.000,0.000
"Scooter","2009","11",0.000,0.000
"Scooter","2009","12",0.000,0.000
"Scooter","2009","13",0.000,0.000
"Scooter","2009","14",0.000,0.000
"Scooter","2009","15",0.000,0.000
"Scooter","2009","16",0.000,0.000
"Scooter","2009","17",0.000,0.000
"Scooter","2009","18",0.000,0.000
"Scooter","2009","19",0.000,0.000
"Scooter","2009","20",0.000,0.000
"Scooter","2009","21",0.000,0.000
"Scooter","2009","22",0.000,0.000
"Scooter","2009","23",0.000,0.000
"Scooter","2009","24",0.000,0.000
"Scooter","2009","25",0.000,0.000
"Scooter","2009","26",0.000,71.725
"Scooter","2009","27",0.000,74.449
"Scooter","2009","28",0.000,73.768
"Scooter","2009","29",0.000,66.521
"Scooter","2009","30",0.000,60.027
"Scooter","2009","31",228.358,94.403
"Scooter","2009","32",313.255,213.610
"Scooter","2009","33",160.712,143.540
"Scooter","2009","34",124.782,81.355
"Scooter","2009","35",94.646,73.192
"Scooter","2009","36",121.372,64.732
"Scooter","2009","37",135.845,70.031
"Scooter","2009","38",36.373,99.734
"Scooter","2009","39",0.000,56.551
"Scooter","2010","0",13.743,37.320
"Scooter","2010","1",60.207,37.992
"Scooter","2010","2",59.896,40.382
"Scooter","2010","3",6.751,38.349
"Scooter","2010","4",0.000,22.540
"Scooter","2010","5",0.000,0.000
"Scooter","2010","6",0.000,0.000
"Scooter","2010","7",0.000,0.000
"Scooter","2010","8",0.000,0.000
"Scooter","2010","9",0.000,43.058
"Scooter","2010","10",0.000,51.790
"Scooter","2010","11",0.000,46.907
"Scooter","2010","12",0.000,41.219
"Scooter","2010","13",0.000,35.781
"Scooter","2010","14",0.000,33.132
"Scooter","2010","15",92.864,39.160
"Scooter","2010","16",101.302,45.114
"Scooter","2010","17",78.313,38.986
"Scooter","2010","18",33.914,13.385
"Scooter","2010","19",0.000,0.000
"Scooter","2010","20",0.000,0.000
"Scooter","2010","21",0.000,0.000
"Scooter","2010","22",0.000,0.000
"Scooter","2010","23",0.000,0.000
"Scooter","2010","24",0.000,0.000
"Scooter","2010","25",0.000,0.000
"Scooter","2010","26",0.000,0.000
"Scooter","2010","27",0.000,0.000
"Scooter","2010","28",0.000,0.000
"Scooter","2010","29",0.000,0.000
"Scooter","2010","30",0.000,0.000
"Scooter","2010","31",0.000,0.000
"Scooter","2010","32",0.000,0.000
"Scooter","2010","33",0.000,0.000
"Scooter","2010","34",0.000,0.000
"Scooter","2010","35",0.000,0.000
"Scooter","2010","36",0.000,0.000
"Scooter","2010","37",0.000,0.000
"Scooter","2010","38",0.000,0.000
"Scooter","2010","39",0.000,0.000
"Scooter","2011","0",0.000,0.000
"Scooter","2011","1",0.000,0.000
"Scooter","2011","2",0.000,0.000
"Scooter","2011","3",0.000,0.000
"Scooter","2011","4",0.000,0.000
"Scooter","2011","5",0.000,0.000
"Scooter","2011","6",0.000,0.000
"Scooter","2011","7",0.000,0.000
"Scooter","2011","8",0.000,0.000
"Scooter","2011","9",0.000,0.000
"Scooter","2011","10",0.000,0.000
"Scooter","2011","11",0.000,0.000
"Scooter","2011","12",0.000,0.000
"Scooter","2011","13",0.000,38.262
"Scooter","2011","14",0.000,38.844
"Scooter","2011","15",0.000,37.618
"Scooter","2011","16",0.000,37.472
"Scooter","2011","17",0.000,51.051
"Scooter","2011","18",0.000,30.913
"Scooter","2011","19",0.000,3.413
"Scooter","2011","20",0.000,0.000
"Scooter","2011","21",0.000,0.000
"Scooter","2011","22",0.000,0.000
"Scooter","2011","23",0.000,0.000
"Scooter","2011","24",0.000,0.000
"Scooter","2011","25",0.000,0.000
"Scooter","2011","26",0.000,0.000
"Scooter","2011","27",0.000,0.000
"Scooter","2011","28",0.000,0.000
"Scooter","2011","29",0.000,0.000
"Scooter","2011","30",0.000,0.000
"Scooter","2011","31",0.000,0.000
"Scooter","2011","32",14.462,3.681
"Scooter","2011","33",115.505,30.569
"Scooter","2011","34",81.592,11.311
"Scooter","2011","35",62.137,0.000
"Scooter","2011","36",0.000,0.000
"Scooter","2011","37",0.000,0.000
"Scooter","2011","38",0.000,20.106
"Scooter","2011","39",0.000,3.016
"Scooter","2012","0",0.000,0.000
"Scooter","2012","1",0.000,0.000
"Scooter","2012","2",0.000,0.000
"Scooter","2012","3",0.000,0.000
"Scooter","2012","4",0.000,0.000
"Scooter","2012","5",0.000,0.000
"Scooter","2012","6",0.000,0.000
"Scooter","2012","7",0.000,0.000
"Scooter","2012","8",0.000,0.000
"Scooter","2012","9",0.000,0.000
"Scooter","2012","10",0.000,11.591
"Scooter","2012","11",0.000,8.693
"Scooter","2012","12",0.000,0.000
"Scooter","2012","13",0.000,0.000
"Scooter","2012","14",0.000,0.000
"Scooter","2012","15",0.000,0.000
"Scooter","2012","16",0.000,0.000
"Scooter","2012","17",0.000,0.000
"Scooter","2012","18",0.000,0.000
"Scooter","2012","19",0.000,0.000
"Scooter","2012","20",0.000,0.000
"Scooter","2012","21",0.000,0.000
"Scooter","2012","22",0.000,0.000
"Scooter","2012","23",0.000,0.000
"Scooter","2012","24",0.000,0.000
"Scooter","2012","25",0.000,0.000
"Scooter","2012","26",0.000,0.000
"Scooter","2012","27",0.000,0.000
"Scooter","2012","28",0.000,2.490
"Scooter","2012","29",0.000,22.221
"Scooter","2012","30",0.000,9.705
"Scooter","2012","31",0.000,0.000
"Scooter","2012","32",0.000,0.000
"Scooter","2012","33",0.000,0.000
"Scooter","2012","34",0.000,0.000
"Scooter","2012","35",219.524,20.658
"Scooter","2012","36",68.455,0.000
"Scooter","2012","37",18.549,0.000
"Scooter","2012","38",0.000,0.000
"Scooter","2012","39",0.000,0.000
"Scooter","2013","0",0.000,0.000
"Scooter","2013","1",0.000,0.000
"Scooter","2013","2",0.000,0.000
"Scooter","2013","3",0.000,0.000
"Scooter","2013","4",0.000,0.000
"Scooter","2013","5",0.000,0.000
"Scooter","2013","6",0.000,0.000
"Scooter","2013","7",0.000,0.000
"Scooter","2013","8",0.000,0.000
"Scooter","2013","9",0.000,0.000
"Scooter","2013","10",0.000,0.000
"Scooter","2013","11",0.000,0.000
"Scooter","2013","12",0.000,0.000
"Scooter","2013","13",0.000,0.000
"Scooter","2013","14",0.000,0.000
"Scooter","2013","15",0.000,0.000
"Scooter","2013","16",0.000,0.000
"Scooter","2013","17",0.000,0.000
"Scooter","2013","18",0.000,0.000
"Scooter","2013","19",0.000,0.000
"Scooter","2013","20",0.000,0.000
"Scooter","2013","21",0.000,0.000
"Scooter","2013","22",0.000,0.000
"Scooter","2013","23",0.000,0.000
"Scooter","2013","24",0.000,0.000
"Scooter","2013","25",0.000,0.000
"Scooter","2013","26",0.000,0.000
"Scooter","2013","27",0.000,0.000
"Scooter","2013","28",0.000,0.000
"Scooter","2013","29",0.000,0.000
"Scooter","2013","30",0.000,0.000
"Scooter","2013","31",0.000,0.000
"Scooter","2013","32",37.715,0.000
"Scooter","2013","33",77.995,0.000
"Scooter","2013","34",49.806,0.000
"Scooter","2013","35",0.000,0.000
"Scooter","2013","36",0.000,0.000
"Scooter","2013","37",0.000,0.000
"Scooter","2013","38",0.000,0.000
"Scooter","2013","39",0.000,0.000
"Scooter","2014","0",0.000,0.000
"Scooter","2014","1",0.000,0.000
"Scooter","2014","2",32.311,0.000
"Scooter","2014","3",72.699,0.000
"Scooter","2014","4",55.366,0.000
"Scooter","2014","5",0.000,0.000
"Scooter","2014","6",0.000,0.000
"Scooter","2014","7",0.000,0.000
"Scooter","2014","8",0.000,0.000
"Scooter","2014","9",0.000,0.000
"Scooter","2014","10",0.000,0.000
"Scooter","2014","11",0.000,0.000
"Scooter","2014","12",0.000,0.000
"Scooter","2014","13",0.000,0.000
"Scooter","2014","14",0.000,0.000
"Scooter","2014","15",0.000,0.000
"Scooter","2014","16",0.000,0.000
"Scooter","2014","17",0.000,17.876
"Scooter","2014","18",0.000,17.348
"Scooter","2014","19",0.000,14.507
"Scooter","2014","20",0.000,3.224
"Scooter","2014","21",0.000,0.000
"Scooter","2014","22",0.000,0.000
"Scooter","2014","23",0.000,2.024
"Scooter","2014","24",0.000,5.392
"Scooter","2014","25",0.000,6.360
"Scooter","2014","26",0.000,6.635
"Scooter","2014","27",0.000,5.752
"Scooter","2014","28",0.000,8.009
"Scooter","2014","29",0.000,8.269
"Scooter","2014","30",0.000,8.117
"Scooter","2014","31",239.124,27.745
"Scooter","2014","32",91.178,6.584
"Scooter","2014","33",65.775,6.055
"Scooter","2014","34",0.000,4.875
"Scooter","2014","35",0.000,2.928
"Scooter","2014","36",0.000,0.000
"Scooter","2014","37",0.000,0.000
"Scooter","2014","38",0.000,0.000
"Scooter","2014","39",0.000,0.000
"Scooter","2015","0",0.000,0.000
"Scooter","2015","1",0.000,0.000
"Scooter","2015","2",0.000,0.000
"Scooter","2015","3",0.000,0.000
"Scooter","2015","4",0.000,0.000
"Scooter","2015","5",0.000,0.000
"Scooter","2015","6",0.000,0.000
"Scooter","2015","7",0.000,0.000
"Scooter","2015","8",0.000,0.000
"Scooter","2015","9",0.000,0.000
"Scooter","2015","10",0.000,0.000
"Scooter","2015","11",0.000,0.000
"Scooter","2015","12",0.000,0.000
"Scooter","2015","13",0.000,0.000
"Scooter","2015","14",0.000,0.000
"Scooter","2015","15",0.000,0.000
"Scooter","2015","16",0.000,0.000
"Scooter","2015","17",0.000,0.000
"Scooter","2015","18",0.000,0.000
"Scooter","2015","19",0.000,0.000
"Scooter","2015","20",0.000,0.000
"Scooter","2015","21",0.000,0.000
"Scooter","2015","22",0.000,0.000
"Scooter","2015","23",0.000,0.000
"Scooter","2015","24",0.000,0.000
"Scooter","2015","25",0.000,0.000
"Scooter","2015","26",0.000,0.000
"Scooter","2015","27",0.000,0.000
"Scooter","2015","28",0.000,0.000
"Scooter","2015","29",0.000,0.000
"Scooter","2015","30",0.000,0.000
"Scooter","2015","31",0.000,0.000
"Scooter","2015","32",0.000,0.000
"Scooter","2015","33",0.000,0.000
"Scooter","2015","34",0.000,0.000
"Scooter","2015","35",0.000,0.000
"Scooter","2015","36",0.000,0.000
"Scooter","2015","37",0.000,0.000
"Scooter","2015","38",0.000,0.000
"Scooter","2015","39",0.000,0.000
"Scooter","2016","0",0.000,0.000
"Scooter","2016","1",0.000,0.000
"Scooter","2016","2",0.000,0.000
"Scooter","2016","3",0.000,0.000
"Scooter","2016","4",116.638,0.000
"Scooter","2016","5",222.003,0.000
"Scooter","2016","6",98.939,0.000
"Scooter","2016","7",78.546,0.000
"Scooter","2016","8",64.148,0.000
"Scooter","2016","9",11.793,0.000
"Scooter","2016","10",0.000,0.000
"Scooter","2016","11",0.000,0.000
"Scooter","2016","12",0.000,0.000
"Scooter","2016","13",0.000,0.000
"Scooter","2016","14",0.000,0.000
"Scooter","2016","15",0.000,0.000
"Scooter","2016","16",0.000,0.000
"Scooter","2016","17",0.000,0.000
"Scooter","2016","18",0.000,0.000
"Scooter","2016","19",0.000,0.000
"Scooter","2016","20",0.000,0.000
"Scooter","2016","21",0.000,0.000
"Scooter","2016","22",0.000,0.000
"Scooter","2016","23",0.000,0.000
"Scooter","2016","24",0.000,0.000
"Scooter","2016","25",0.000,0.000
"Scooter","2016","26",0.000,0.000
"Scooter","2016","27",0.000,0.000
"Scooter","2016","28",0.000,0.000
"Scooter","2016","29",0.000,0.000
"Scooter","2016","30",0.000,0.000
"Scooter","2016","31",0.000,0.000
"Scooter","2016","32",0.000,0.000
"Scooter","2016","33",0.000,0.000
"Scooter","2016","34",0.000,0.000
"Scooter","2016","35",0.000,0.000
"Scooter","2016","36",0.000,0.000
"Scooter","2016","37",0.000,0.000
"Scooter","2016","38",0.000,0.000
"Scooter","2016","39",0.000,0.000
"Scooter","2017","0",0.000,0.000
"Scooter","2017","1",0.000,0.000
"Scooter","2017","2",0.000,0.000
"Scooter","2017","3",0.000,0.000
"Scooter","2017","4",0.000,0.000
"Scooter","2017","5",0.000,0.000
"Scooter","2017","6",0.000,0.000
"Scooter","2017","7",0.000,0.000
"Scooter","2017","8",0.000,0.000
"Scooter","2017","9",0.000,0.000
"Scooter","2017","10",0.000,0.000
"Scooter","2017","11",0.000,0.000
"Scooter","2017","12",0.000,0.000
"Scooter","2017","13",0.000,0.000
"Scooter","2017","14",0.000,0.000
"Scooter","2017","15",0.000,0.000
"Scooter","2017","16",0.000,0.000
"Scooter","2017","17",0.000,0.000
"Scooter","2017","18",0.000,0.000
"Scooter","2017","19",0.000,0.000
"Scooter","2017","20",0.000,0.000
"Scooter","2017","21",0.000,0.000
"Scooter","2017","22",0.000,0.000
"Scooter","2017","23",0.000,0.000
"Scooter","2017","24",0.000,0.000
"Scooter","2017","25",0.000,0.000
"Scooter","2017","26",0.000,0.000
"Scooter","2017","27",187.015,0.000
"Scooter","2017","28",165.150,0.000
"Scooter","2017","29",76.511,0.000
"Scooter","2017","30",35.596,0.000
"Scooter","2017","31",0.000,0.000
"Scooter","2017","32",0.000,0.000
"Scooter","2017","33",0.000,0.000
"Scooter","2017","34",0.000,0.000
"Scooter","2017","35",0.000,0.000
"Scooter","2017","36",0.000,0.000
"Scooter","2017","37",0.000,0.000
"Scooter","2017","38",0.000,0.000
"Scooter","2017","39",126.705,0.000
"Scooter","2018","0",130.189,0.000
"Scooter","2018","1",125.426,0.000
"Scooter","2018","2",108.250,0.000
"Scooter","2018","3",92.328,0.000
"Scooter","2018","4",90.969,0.000
"Scooter","2018","5",87.308,0.000
"Scooter","2018","6",86.204,0.000
"Scooter","2018","7",70.351,0.000
"Scooter","2018","8",13.482,0.000
"Scooter","2018","9",57.465,0.000
"Scooter","2018","10",26.748,0.000
"Scooter","2018","11",0.000,0.000
"Scooter","2018","12",0.000,0.000
"Scooter","2018","13",0.000,0.000
"Scooter","2018","14",0.000,0.000
