artist,year,period,album_ir,song_ir
"Xavier Naidoo","2003","33",178.088,76.472
"Xavier Naidoo","2003","34",142.274,65.456
"Xavier Naidoo","2003","35",76.214,60.301
"Xavier Naidoo","2003","36",75.617,57.116
"Xavier Naidoo","2003","37",60.788,57.862
"Xavier Naidoo","2003","38",0.000,48.874
"Xavier Naidoo","2003","39",0.000,18.904
"Xavier Naidoo","2004","0",0.000,0.000
"Xavier Naidoo","2004","1",0.000,0.000
"Xavier Naidoo","2004","2",0.000,0.000
"Xavier Naidoo","2004","3",0.000,0.000
"Xavier Naidoo","2004","4",0.000,0.000
"Xavier Naidoo","2004","5",0.000,0.000
"Xavier Naidoo","2004","6",0.000,0.000
"Xavier Naidoo","2004","7",0.000,0.000
"Xavier Naidoo","2004","8",0.000,0.000
"Xavier Naidoo","2004","9",0.000,0.000
"Xavier Naidoo","2004","10",0.000,0.000
"Xavier Naidoo","2004","11",0.000,0.000
"Xavier Naidoo","2004","12",0.000,0.000
"Xavier Naidoo","2004","13",0.000,0.000
"Xavier Naidoo","2004","14",0.000,0.000
"Xavier Naidoo","2004","15",0.000,0.000
"Xavier Naidoo","2004","16",0.000,0.000
"Xavier Naidoo","2004","17",0.000,0.000
"Xavier Naidoo","2004","18",0.000,0.000
"Xavier Naidoo","2004","19",0.000,0.000
"Xavier Naidoo","2004","20",0.000,0.000
"Xavier Naidoo","2004","21",0.000,0.000
"Xavier Naidoo","2004","22",0.000,0.000
"Xavier Naidoo","2004","23",0.000,70.356
"Xavier Naidoo","2004","24",0.000,70.685
"Xavier Naidoo","2004","25",0.000,66.188
"Xavier Naidoo","2004","26",0.000,65.410
"Xavier Naidoo","2004","27",0.000,58.499
"Xavier Naidoo","2004","28",0.000,54.579
"Xavier Naidoo","2004","29",0.000,50.416
"Xavier Naidoo","2004","30",0.000,0.000
"Xavier Naidoo","2004","31",0.000,0.000
"Xavier Naidoo","2004","32",0.000,0.000
"Xavier Naidoo","2004","33",0.000,0.000
"Xavier Naidoo","2004","34",0.000,0.000
"Xavier Naidoo","2004","35",0.000,0.000
"Xavier Naidoo","2004","36",0.000,0.000
"Xavier Naidoo","2004","37",0.000,0.000
"Xavier Naidoo","2004","38",0.000,0.000
"Xavier Naidoo","2004","39",0.000,0.000
"Xavier Naidoo","2005","0",0.000,0.000
"Xavier Naidoo","2005","1",0.000,0.000
"Xavier Naidoo","2005","2",0.000,0.000
"Xavier Naidoo","2005","3",0.000,0.000
"Xavier Naidoo","2005","4",0.000,0.000
"Xavier Naidoo","2005","5",0.000,0.000
"Xavier Naidoo","2005","6",0.000,0.000
"Xavier Naidoo","2005","7",0.000,0.000
"Xavier Naidoo","2005","8",0.000,0.000
"Xavier Naidoo","2005","9",0.000,0.000
"Xavier Naidoo","2005","10",0.000,0.000
"Xavier Naidoo","2005","11",0.000,0.000
"Xavier Naidoo","2005","12",0.000,0.000
"Xavier Naidoo","2005","13",0.000,0.000
"Xavier Naidoo","2005","14",0.000,0.000
"Xavier Naidoo","2005","15",0.000,0.000
"Xavier Naidoo","2005","16",0.000,0.000
"Xavier Naidoo","2005","17",0.000,0.000
"Xavier Naidoo","2005","18",0.000,0.000
"Xavier Naidoo","2005","19",0.000,0.000
"Xavier Naidoo","2005","20",0.000,0.000
"Xavier Naidoo","2005","21",0.000,0.000
"Xavier Naidoo","2005","22",0.000,0.000
"Xavier Naidoo","2005","23",0.000,0.000
"Xavier Naidoo","2005","24",0.000,0.000
"Xavier Naidoo","2005","25",0.000,0.000
"Xavier Naidoo","2005","26",0.000,0.000
"Xavier Naidoo","2005","27",0.000,0.000
"Xavier Naidoo","2005","28",0.000,0.000
"Xavier Naidoo","2005","29",0.000,0.000
"Xavier Naidoo","2005","30",0.000,0.000
"Xavier Naidoo","2005","31",0.000,0.000
"Xavier Naidoo","2005","32",0.000,0.000
"Xavier Naidoo","2005","33",0.000,0.000
"Xavier Naidoo","2005","34",0.000,0.000
"Xavier Naidoo","2005","35",0.000,122.451
"Xavier Naidoo","2005","36",0.000,157.438
"Xavier Naidoo","2005","37",159.102,157.438
"Xavier Naidoo","2005","38",357.980,157.438
"Xavier Naidoo","2005","39",349.359,157.438
"Xavier Naidoo","2006","0",297.667,148.834
"Xavier Naidoo","2006","1",324.834,140.888
"Xavier Naidoo","2006","2",338.417,135.976
"Xavier Naidoo","2006","3",338.417,126.273
"Xavier Naidoo","2006","4",315.778,112.301
"Xavier Naidoo","2006","5",279.128,110.368
"Xavier Naidoo","2006","6",267.157,97.632
"Xavier Naidoo","2006","7",258.815,86.765
"Xavier Naidoo","2006","8",218.779,78.653
"Xavier Naidoo","2006","9",243.800,144.841
"Xavier Naidoo","2006","10",228.442,136.718
"Xavier Naidoo","2006","11",194.832,130.025
"Xavier Naidoo","2006","12",178.132,123.557
"Xavier Naidoo","2006","13",180.189,118.231
"Xavier Naidoo","2006","14",153.839,113.063
"Xavier Naidoo","2006","15",138.160,97.438
"Xavier Naidoo","2006","16",132.546,35.002
"Xavier Naidoo","2006","17",120.529,0.000
"Xavier Naidoo","2006","18",115.221,0.000
"Xavier Naidoo","2006","19",127.239,0.000
"Xavier Naidoo","2006","20",128.896,29.525
"Xavier Naidoo","2006","21",131.825,62.177
"Xavier Naidoo","2006","22",195.452,128.506
"Xavier Naidoo","2006","23",196.880,211.321
"Xavier Naidoo","2006","24",187.626,305.731
"Xavier Naidoo","2006","25",193.512,302.134
"Xavier Naidoo","2006","26",171.855,292.218
"Xavier Naidoo","2006","27",169.988,259.014
"Xavier Naidoo","2006","28",148.292,226.638
"Xavier Naidoo","2006","29",117.507,192.102
"Xavier Naidoo","2006","30",108.433,156.811
"Xavier Naidoo","2006","31",107.618,155.079
"Xavier Naidoo","2006","32",118.938,155.834
"Xavier Naidoo","2006","33",127.253,163.710
"Xavier Naidoo","2006","34",127.790,168.038
"Xavier Naidoo","2006","35",153.665,254.535
"Xavier Naidoo","2006","36",157.609,244.375
"Xavier Naidoo","2006","37",150.036,202.571
"Xavier Naidoo","2006","38",144.183,172.501
"Xavier Naidoo","2006","39",223.546,208.609
"Xavier Naidoo","2007","0",421.926,322.906
"Xavier Naidoo","2007","1",503.330,356.071
"Xavier Naidoo","2007","2",445.063,349.485
"Xavier Naidoo","2007","3",444.124,259.372
"Xavier Naidoo","2007","4",271.902,152.897
"Xavier Naidoo","2007","5",182.773,137.679
"Xavier Naidoo","2007","6",173.455,126.475
"Xavier Naidoo","2007","7",154.632,92.335
"Xavier Naidoo","2007","8",126.288,67.530
"Xavier Naidoo","2007","9",117.010,62.649
"Xavier Naidoo","2007","10",105.000,61.847
"Xavier Naidoo","2007","11",94.688,58.120
"Xavier Naidoo","2007","12",92.106,52.694
"Xavier Naidoo","2007","13",82.782,27.276
"Xavier Naidoo","2007","14",77.378,0.000
"Xavier Naidoo","2007","15",74.735,0.000
"Xavier Naidoo","2007","16",45.302,18.449
"Xavier Naidoo","2007","17",0.000,39.835
"Xavier Naidoo","2007","18",0.000,38.227
"Xavier Naidoo","2007","19",0.000,41.386
"Xavier Naidoo","2007","20",0.000,39.949
"Xavier Naidoo","2007","21",0.000,37.948
"Xavier Naidoo","2007","22",0.000,47.403
"Xavier Naidoo","2007","23",0.000,55.211
"Xavier Naidoo","2007","24",0.000,36.040
"Xavier Naidoo","2007","25",0.000,0.000
"Xavier Naidoo","2007","26",0.000,0.000
"Xavier Naidoo","2007","27",0.000,0.000
"Xavier Naidoo","2007","28",0.000,0.000
"Xavier Naidoo","2007","29",0.000,0.000
"Xavier Naidoo","2007","30",0.000,0.000
"Xavier Naidoo","2007","31",0.000,0.000
"Xavier Naidoo","2007","32",0.000,0.000
"Xavier Naidoo","2007","33",0.000,0.000
"Xavier Naidoo","2007","34",0.000,0.000
"Xavier Naidoo","2007","35",0.000,0.000
"Xavier Naidoo","2007","36",0.000,0.000
"Xavier Naidoo","2007","37",0.000,0.000
"Xavier Naidoo","2007","38",0.000,0.000
"Xavier Naidoo","2007","39",0.000,0.000
"Xavier Naidoo","2008","0",0.000,0.000
"Xavier Naidoo","2008","1",0.000,0.000
"Xavier Naidoo","2008","2",0.000,0.000
"Xavier Naidoo","2008","3",0.000,0.000
"Xavier Naidoo","2008","4",0.000,0.000
"Xavier Naidoo","2008","5",0.000,0.000
"Xavier Naidoo","2008","6",0.000,0.000
"Xavier Naidoo","2008","7",0.000,35.719
"Xavier Naidoo","2008","8",0.000,32.681
"Xavier Naidoo","2008","9",0.000,0.000
"Xavier Naidoo","2008","10",0.000,29.019
"Xavier Naidoo","2008","11",0.000,4.836
"Xavier Naidoo","2008","12",0.000,0.000
"Xavier Naidoo","2008","13",0.000,0.000
"Xavier Naidoo","2008","14",0.000,0.000
"Xavier Naidoo","2008","15",0.000,0.000
"Xavier Naidoo","2008","16",0.000,23.758
"Xavier Naidoo","2008","17",0.000,41.337
"Xavier Naidoo","2008","18",141.870,40.771
"Xavier Naidoo","2008","19",137.025,44.311
"Xavier Naidoo","2008","20",130.390,45.334
"Xavier Naidoo","2008","21",122.826,0.000
"Xavier Naidoo","2008","22",126.930,0.000
"Xavier Naidoo","2008","23",139.187,0.000
"Xavier Naidoo","2008","24",126.070,0.000
"Xavier Naidoo","2008","25",128.559,0.000
"Xavier Naidoo","2008","26",133.281,0.000
"Xavier Naidoo","2008","27",118.944,0.000
"Xavier Naidoo","2008","28",102.023,0.000
"Xavier Naidoo","2008","29",97.500,0.000
"Xavier Naidoo","2008","30",403.266,145.907
"Xavier Naidoo","2008","31",347.677,41.593
"Xavier Naidoo","2008","32",335.303,24.398
"Xavier Naidoo","2008","33",286.519,0.000
"Xavier Naidoo","2008","34",259.617,0.000
"Xavier Naidoo","2008","35",187.839,0.000
"Xavier Naidoo","2008","36",103.973,0.000
"Xavier Naidoo","2008","37",235.937,12.789
"Xavier Naidoo","2008","38",115.310,96.142
"Xavier Naidoo","2008","39",115.310,60.879
"Xavier Naidoo","2009","0",188.218,50.578
"Xavier Naidoo","2009","1",159.100,43.882
"Xavier Naidoo","2009","2",85.782,42.163
"Xavier Naidoo","2009","3",79.217,36.564
"Xavier Naidoo","2009","4",78.021,26.832
"Xavier Naidoo","2009","5",70.266,0.000
"Xavier Naidoo","2009","6",68.486,0.000
"Xavier Naidoo","2009","7",61.031,0.000
"Xavier Naidoo","2009","8",55.610,0.000
"Xavier Naidoo","2009","9",53.141,0.000
"Xavier Naidoo","2009","10",48.192,0.000
"Xavier Naidoo","2009","11",41.611,0.000
"Xavier Naidoo","2009","12",42.234,0.000
"Xavier Naidoo","2009","13",41.657,0.000
"Xavier Naidoo","2009","14",40.817,0.000
"Xavier Naidoo","2009","15",44.519,0.000
"Xavier Naidoo","2009","16",41.488,0.000
"Xavier Naidoo","2009","17",34.431,0.000
"Xavier Naidoo","2009","18",34.741,0.000
"Xavier Naidoo","2009","19",34.015,0.000
"Xavier Naidoo","2009","20",35.931,0.000
"Xavier Naidoo","2009","21",36.412,0.000
"Xavier Naidoo","2009","22",40.456,0.000
"Xavier Naidoo","2009","23",38.152,0.000
"Xavier Naidoo","2009","24",36.393,0.000
"Xavier Naidoo","2009","25",38.478,0.000
"Xavier Naidoo","2009","26",37.751,0.000
"Xavier Naidoo","2009","27",36.015,0.000
"Xavier Naidoo","2009","28",18.668,0.000
"Xavier Naidoo","2009","29",0.000,0.000
"Xavier Naidoo","2009","30",0.000,0.000
"Xavier Naidoo","2009","31",0.000,0.000
"Xavier Naidoo","2009","32",432.699,0.000
"Xavier Naidoo","2009","33",574.499,196.876
"Xavier Naidoo","2009","34",514.366,207.294
"Xavier Naidoo","2009","35",467.343,200.305
"Xavier Naidoo","2009","36",421.796,210.354
"Xavier Naidoo","2009","37",411.637,177.102
"Xavier Naidoo","2009","38",401.308,139.134
"Xavier Naidoo","2009","39",252.931,124.684
"Xavier Naidoo","2010","0",398.813,82.043
"Xavier Naidoo","2010","1",348.769,77.387
"Xavier Naidoo","2010","2",225.483,74.173
"Xavier Naidoo","2010","3",151.755,69.468
"Xavier Naidoo","2010","4",142.456,62.731
"Xavier Naidoo","2010","5",148.144,57.102
"Xavier Naidoo","2010","6",141.508,50.666
"Xavier Naidoo","2010","7",122.413,49.539
"Xavier Naidoo","2010","8",145.356,78.383
"Xavier Naidoo","2010","9",321.032,96.602
"Xavier Naidoo","2010","10",159.252,90.045
"Xavier Naidoo","2010","11",145.545,82.011
"Xavier Naidoo","2010","12",131.423,106.070
"Xavier Naidoo","2010","13",119.754,110.742
"Xavier Naidoo","2010","14",120.654,73.465
"Xavier Naidoo","2010","15",122.090,46.512
"Xavier Naidoo","2010","16",103.205,32.527
"Xavier Naidoo","2010","17",100.310,38.542
"Xavier Naidoo","2010","18",115.510,54.159
"Xavier Naidoo","2010","19",109.894,45.395
"Xavier Naidoo","2010","20",99.547,43.754
"Xavier Naidoo","2010","21",88.267,39.704
"Xavier Naidoo","2010","22",80.612,41.159
"Xavier Naidoo","2010","23",81.762,41.128
"Xavier Naidoo","2010","24",80.684,34.737
"Xavier Naidoo","2010","25",88.834,35.205
"Xavier Naidoo","2010","26",83.485,30.399
"Xavier Naidoo","2010","27",74.685,20.254
"Xavier Naidoo","2010","28",76.251,0.000
"Xavier Naidoo","2010","29",71.851,0.000
"Xavier Naidoo","2010","30",0.000,0.000
"Xavier Naidoo","2010","31",0.000,0.000
"Xavier Naidoo","2010","32",0.000,0.000
"Xavier Naidoo","2010","33",0.000,19.884
"Xavier Naidoo","2010","34",0.000,85.907
"Xavier Naidoo","2010","35",48.979,88.809
"Xavier Naidoo","2010","36",346.967,119.858
"Xavier Naidoo","2010","37",165.306,79.133
"Xavier Naidoo","2010","38",154.491,46.396
"Xavier Naidoo","2010","39",157.604,42.673
"Xavier Naidoo","2011","0",320.672,46.005
"Xavier Naidoo","2011","1",237.061,43.497
"Xavier Naidoo","2011","2",143.402,39.983
"Xavier Naidoo","2011","3",130.721,36.623
"Xavier Naidoo","2011","4",116.916,35.205
"Xavier Naidoo","2011","5",108.929,33.860
"Xavier Naidoo","2011","6",100.064,25.822
"Xavier Naidoo","2011","7",84.814,9.917
"Xavier Naidoo","2011","8",84.003,8.264
"Xavier Naidoo","2011","9",75.853,0.000
"Xavier Naidoo","2011","10",64.860,0.000
"Xavier Naidoo","2011","11",57.011,0.000
"Xavier Naidoo","2011","12",58.950,0.000
"Xavier Naidoo","2011","13",56.160,0.000
"Xavier Naidoo","2011","14",30.342,0.000
"Xavier Naidoo","2011","15",38.572,0.000
"Xavier Naidoo","2011","16",41.732,0.000
"Xavier Naidoo","2011","17",0.000,0.000
"Xavier Naidoo","2011","18",32.771,0.000
"Xavier Naidoo","2011","19",49.636,22.124
"Xavier Naidoo","2011","20",50.754,28.284
"Xavier Naidoo","2011","21",61.470,34.185
"Xavier Naidoo","2011","22",80.211,37.561
"Xavier Naidoo","2011","23",82.425,40.578
"Xavier Naidoo","2011","24",82.027,38.589
"Xavier Naidoo","2011","25",83.998,39.618
"Xavier Naidoo","2011","26",73.991,40.422
"Xavier Naidoo","2011","27",58.739,32.922
"Xavier Naidoo","2011","28",51.960,9.605
"Xavier Naidoo","2011","29",5.705,0.000
"Xavier Naidoo","2011","30",0.000,0.000
"Xavier Naidoo","2011","31",0.000,0.000
"Xavier Naidoo","2011","32",0.000,0.000
"Xavier Naidoo","2011","33",0.000,0.000
"Xavier Naidoo","2011","34",0.000,0.000
"Xavier Naidoo","2011","35",0.000,0.000
"Xavier Naidoo","2011","36",0.000,0.000
"Xavier Naidoo","2011","37",22.231,23.002
"Xavier Naidoo","2011","38",52.762,41.638
"Xavier Naidoo","2011","39",63.185,39.975
"Xavier Naidoo","2012","0",70.393,26.686
"Xavier Naidoo","2012","1",78.157,25.474
"Xavier Naidoo","2012","2",94.741,75.315
"Xavier Naidoo","2012","3",61.774,50.625
"Xavier Naidoo","2012","4",55.128,24.717
"Xavier Naidoo","2012","5",411.727,133.622
"Xavier Naidoo","2012","6",490.860,49.003
"Xavier Naidoo","2012","7",453.934,30.169
"Xavier Naidoo","2012","8",368.669,24.731
"Xavier Naidoo","2012","9",380.802,0.000
"Xavier Naidoo","2012","10",334.464,0.000
"Xavier Naidoo","2012","11",311.295,0.000
"Xavier Naidoo","2012","12",310.942,0.000
"Xavier Naidoo","2012","13",275.854,0.000
"Xavier Naidoo","2012","14",161.390,0.000
"Xavier Naidoo","2012","15",115.858,0.000
"Xavier Naidoo","2012","16",105.092,0.000
"Xavier Naidoo","2012","17",87.806,0.000
"Xavier Naidoo","2012","18",78.630,0.000
"Xavier Naidoo","2012","19",74.888,0.000
"Xavier Naidoo","2012","20",72.494,0.000
"Xavier Naidoo","2012","21",77.322,0.000
"Xavier Naidoo","2012","22",90.439,0.000
"Xavier Naidoo","2012","23",84.752,0.000
"Xavier Naidoo","2012","24",72.272,0.000
"Xavier Naidoo","2012","25",67.995,0.000
"Xavier Naidoo","2012","26",73.636,0.000
"Xavier Naidoo","2012","27",72.662,0.000
"Xavier Naidoo","2012","28",62.950,0.000
"Xavier Naidoo","2012","29",63.174,0.000
"Xavier Naidoo","2012","30",63.067,0.000
"Xavier Naidoo","2012","31",51.255,0.000
"Xavier Naidoo","2012","32",51.163,0.000
"Xavier Naidoo","2012","33",71.281,15.470
"Xavier Naidoo","2012","34",87.806,6.876
"Xavier Naidoo","2012","35",100.195,0.000
"Xavier Naidoo","2012","36",88.981,0.000
"Xavier Naidoo","2012","37",75.380,0.000
"Xavier Naidoo","2012","38",71.159,0.000
"Xavier Naidoo","2012","39",72.170,0.000
"Xavier Naidoo","2013","0",73.243,0.000
"Xavier Naidoo","2013","1",73.397,0.000
"Xavier Naidoo","2013","2",71.413,0.000
"Xavier Naidoo","2013","3",68.718,0.000
"Xavier Naidoo","2013","4",60.156,0.000
"Xavier Naidoo","2013","5",56.346,0.000
"Xavier Naidoo","2013","6",54.142,0.000
"Xavier Naidoo","2013","7",56.371,0.000
"Xavier Naidoo","2013","8",41.521,0.000
"Xavier Naidoo","2013","9",0.000,0.000
"Xavier Naidoo","2013","10",0.000,0.000
"Xavier Naidoo","2013","11",0.000,0.000
"Xavier Naidoo","2013","12",0.000,0.000
"Xavier Naidoo","2013","13",0.000,0.000
"Xavier Naidoo","2013","14",0.000,0.000
"Xavier Naidoo","2013","15",0.000,181.163
"Xavier Naidoo","2013","16",0.000,94.962
"Xavier Naidoo","2013","17",35.416,64.019
"Xavier Naidoo","2013","18",480.483,127.137
"Xavier Naidoo","2013","19",376.150,60.756
"Xavier Naidoo","2013","20",333.921,56.342
"Xavier Naidoo","2013","21",328.038,54.600
"Xavier Naidoo","2013","22",319.166,53.030
"Xavier Naidoo","2013","23",308.738,49.928
"Xavier Naidoo","2013","24",379.852,45.743
"Xavier Naidoo","2013","25",316.178,43.926
"Xavier Naidoo","2013","26",335.883,38.007
"Xavier Naidoo","2013","27",291.875,33.166
"Xavier Naidoo","2013","28",117.482,28.284
"Xavier Naidoo","2013","29",108.149,15.378
"Xavier Naidoo","2013","30",86.803,16.715
"Xavier Naidoo","2013","31",84.802,38.060
"Xavier Naidoo","2013","32",73.960,26.644
"Xavier Naidoo","2013","33",66.858,26.414
"Xavier Naidoo","2013","34",58.197,3.104
"Xavier Naidoo","2013","35",49.913,0.000
"Xavier Naidoo","2013","36",20.773,0.000
"Xavier Naidoo","2013","37",0.000,0.000
"Xavier Naidoo","2013","38",55.590,0.000
"Xavier Naidoo","2013","39",95.126,0.000
"Xavier Naidoo","2014","0",146.311,0.000
"Xavier Naidoo","2014","1",139.314,0.000
"Xavier Naidoo","2014","2",74.267,0.000
"Xavier Naidoo","2014","3",58.088,0.000
"Xavier Naidoo","2014","4",6.104,0.000
"Xavier Naidoo","2014","5",0.000,0.000
"Xavier Naidoo","2014","6",0.000,0.000
"Xavier Naidoo","2014","7",0.000,0.000
"Xavier Naidoo","2014","8",0.000,0.000
"Xavier Naidoo","2014","9",0.000,0.000
"Xavier Naidoo","2014","10",0.000,0.000
"Xavier Naidoo","2014","11",0.000,0.000
"Xavier Naidoo","2014","12",0.000,0.000
"Xavier Naidoo","2014","13",0.000,0.000
"Xavier Naidoo","2014","14",0.000,7.398
"Xavier Naidoo","2014","15",19.073,65.927
"Xavier Naidoo","2014","16",15.894,59.801
"Xavier Naidoo","2014","17",57.470,86.325
"Xavier Naidoo","2014","18",171.326,112.267
"Xavier Naidoo","2014","19",151.896,70.200
"Xavier Naidoo","2014","20",122.356,33.145
