artist,year,period,album_ir,song_ir
"Alain Souchon","2001","30",55.454,0.000
"Alain Souchon","2001","31",52.084,0.000
"Alain Souchon","2001","32",0.000,0.000
"Alain Souchon","2001","33",0.000,0.000
"Alain Souchon","2001","34",0.000,0.000
"Alain Souchon","2001","35",0.000,0.000
"Alain Souchon","2001","36",0.000,0.000
"Alain Souchon","2001","37",0.000,0.000
"Alain Souchon","2001","38",0.000,0.000
"Alain Souchon","2001","39",12.282,0.000
"Alain Souchon","2002","0",51.528,0.000
"Alain Souchon","2002","1",179.837,0.000
"Alain Souchon","2002","2",189.893,0.000
"Alain Souchon","2002","3",134.312,0.000
"Alain Souchon","2002","4",207.715,0.000
"Alain Souchon","2002","5",192.911,0.000
"Alain Souchon","2002","6",85.987,18.437
"Alain Souchon","2002","7",25.774,56.812
"Alain Souchon","2002","8",0.000,54.254
"Alain Souchon","2002","9",0.000,47.756
"Alain Souchon","2002","10",0.000,46.157
"Alain Souchon","2002","11",0.000,43.116
"Alain Souchon","2002","12",0.000,41.855
"Alain Souchon","2002","13",0.000,37.957
"Alain Souchon","2002","14",0.000,36.596
"Alain Souchon","2002","15",0.000,10.851
"Alain Souchon","2002","16",0.000,20.035
"Alain Souchon","2002","17",0.000,0.000
"Alain Souchon","2002","18",0.000,0.000
"Alain Souchon","2002","19",0.000,0.000
"Alain Souchon","2002","20",0.000,0.000
"Alain Souchon","2002","21",0.000,0.000
"Alain Souchon","2002","22",0.000,0.000
"Alain Souchon","2002","23",0.000,0.000
"Alain Souchon","2002","24",0.000,0.000
"Alain Souchon","2002","25",0.000,0.000
"Alain Souchon","2002","26",0.000,0.000
"Alain Souchon","2002","27",0.000,0.000
"Alain Souchon","2002","28",0.000,0.000
"Alain Souchon","2002","29",0.000,0.000
"Alain Souchon","2002","30",0.000,0.000
"Alain Souchon","2002","31",0.000,0.000
"Alain Souchon","2002","32",0.000,0.000
"Alain Souchon","2002","33",0.000,0.000
"Alain Souchon","2002","34",0.000,0.000
"Alain Souchon","2002","35",0.000,0.000
"Alain Souchon","2002","36",51.975,0.000
"Alain Souchon","2002","37",130.575,0.000
"Alain Souchon","2002","38",135.219,0.000
"Alain Souchon","2002","39",138.783,0.000
"Alain Souchon","2003","0",126.452,0.000
"Alain Souchon","2003","1",107.181,0.000
"Alain Souchon","2003","2",75.873,0.000
"Alain Souchon","2003","3",70.531,0.000
"Alain Souchon","2003","4",59.112,0.000
"Alain Souchon","2003","5",59.397,0.000
"Alain Souchon","2003","6",57.212,0.000
"Alain Souchon","2003","7",17.658,0.000
"Alain Souchon","2003","8",55.725,0.000
"Alain Souchon","2003","9",25.844,0.000
"Alain Souchon","2003","10",0.000,0.000
"Alain Souchon","2003","11",0.000,0.000
"Alain Souchon","2003","12",0.000,0.000
"Alain Souchon","2003","13",0.000,0.000
"Alain Souchon","2003","14",0.000,0.000
"Alain Souchon","2003","15",0.000,0.000
"Alain Souchon","2003","16",0.000,0.000
"Alain Souchon","2003","17",0.000,0.000
"Alain Souchon","2003","18",0.000,0.000
"Alain Souchon","2003","19",0.000,0.000
"Alain Souchon","2003","20",0.000,0.000
"Alain Souchon","2003","21",0.000,0.000
"Alain Souchon","2003","22",0.000,0.000
"Alain Souchon","2003","23",0.000,0.000
"Alain Souchon","2003","24",0.000,0.000
"Alain Souchon","2003","25",0.000,0.000
"Alain Souchon","2003","26",0.000,0.000
"Alain Souchon","2003","27",0.000,0.000
"Alain Souchon","2003","28",0.000,0.000
"Alain Souchon","2003","29",0.000,0.000
"Alain Souchon","2003","30",0.000,0.000
"Alain Souchon","2003","31",0.000,0.000
"Alain Souchon","2003","32",0.000,0.000
"Alain Souchon","2003","33",0.000,0.000
"Alain Souchon","2003","34",0.000,0.000
"Alain Souchon","2003","35",0.000,0.000
"Alain Souchon","2003","36",0.000,0.000
"Alain Souchon","2003","37",0.000,0.000
"Alain Souchon","2003","38",0.000,0.000
"Alain Souchon","2003","39",0.000,0.000
"Alain Souchon","2004","0",0.000,0.000
"Alain Souchon","2004","1",0.000,0.000
"Alain Souchon","2004","2",0.000,0.000
"Alain Souchon","2004","3",0.000,0.000
"Alain Souchon","2004","4",0.000,0.000
"Alain Souchon","2004","5",0.000,0.000
"Alain Souchon","2004","6",0.000,0.000
"Alain Souchon","2004","7",0.000,0.000
"Alain Souchon","2004","8",0.000,0.000
"Alain Souchon","2004","9",0.000,0.000
"Alain Souchon","2004","10",0.000,0.000
"Alain Souchon","2004","11",0.000,0.000
"Alain Souchon","2004","12",0.000,0.000
"Alain Souchon","2004","13",0.000,0.000
"Alain Souchon","2004","14",0.000,0.000
"Alain Souchon","2004","15",0.000,0.000
"Alain Souchon","2004","16",0.000,0.000
"Alain Souchon","2004","17",0.000,0.000
"Alain Souchon","2004","18",0.000,0.000
"Alain Souchon","2004","19",0.000,0.000
"Alain Souchon","2004","20",0.000,0.000
"Alain Souchon","2004","21",0.000,0.000
"Alain Souchon","2004","22",0.000,0.000
"Alain Souchon","2004","23",0.000,0.000
"Alain Souchon","2004","24",0.000,0.000
"Alain Souchon","2004","25",0.000,0.000
"Alain Souchon","2004","26",0.000,0.000
"Alain Souchon","2004","27",0.000,0.000
"Alain Souchon","2004","28",0.000,0.000
"Alain Souchon","2004","29",0.000,0.000
"Alain Souchon","2004","30",0.000,0.000
"Alain Souchon","2004","31",0.000,0.000
"Alain Souchon","2004","32",0.000,0.000
"Alain Souchon","2004","33",0.000,0.000
"Alain Souchon","2004","34",0.000,0.000
"Alain Souchon","2004","35",0.000,0.000
"Alain Souchon","2004","36",0.000,0.000
"Alain Souchon","2004","37",0.000,0.000
"Alain Souchon","2004","38",0.000,0.000
"Alain Souchon","2004","39",0.000,0.000
"Alain Souchon","2005","0",0.000,0.000
"Alain Souchon","2005","1",0.000,0.000
"Alain Souchon","2005","2",0.000,0.000
"Alain Souchon","2005","3",0.000,0.000
"Alain Souchon","2005","4",0.000,0.000
"Alain Souchon","2005","5",0.000,0.000
"Alain Souchon","2005","6",0.000,0.000
"Alain Souchon","2005","7",0.000,0.000
"Alain Souchon","2005","8",0.000,0.000
"Alain Souchon","2005","9",0.000,0.000
"Alain Souchon","2005","10",0.000,0.000
"Alain Souchon","2005","11",0.000,0.000
"Alain Souchon","2005","12",0.000,0.000
"Alain Souchon","2005","13",0.000,0.000
"Alain Souchon","2005","14",0.000,0.000
"Alain Souchon","2005","15",0.000,0.000
"Alain Souchon","2005","16",0.000,0.000
"Alain Souchon","2005","17",0.000,0.000
"Alain Souchon","2005","18",0.000,0.000
"Alain Souchon","2005","19",0.000,0.000
"Alain Souchon","2005","20",0.000,0.000
"Alain Souchon","2005","21",0.000,0.000
"Alain Souchon","2005","22",0.000,0.000
"Alain Souchon","2005","23",0.000,0.000
"Alain Souchon","2005","24",0.000,0.000
"Alain Souchon","2005","25",0.000,0.000
"Alain Souchon","2005","26",0.000,0.000
"Alain Souchon","2005","27",107.869,0.000
"Alain Souchon","2005","28",323.607,0.000
"Alain Souchon","2005","29",293.300,0.000
"Alain Souchon","2005","30",279.575,77.294
"Alain Souchon","2005","31",253.761,77.634
"Alain Souchon","2005","32",245.674,75.836
"Alain Souchon","2005","33",176.064,67.910
"Alain Souchon","2005","34",160.274,65.137
"Alain Souchon","2005","35",151.626,63.631
"Alain Souchon","2005","36",155.618,61.080
"Alain Souchon","2005","37",163.263,59.577
"Alain Souchon","2005","38",162.906,55.598
"Alain Souchon","2005","39",166.066,52.028
"Alain Souchon","2006","0",111.384,43.306
"Alain Souchon","2006","1",105.838,43.409
"Alain Souchon","2006","2",100.670,40.365
"Alain Souchon","2006","3",92.358,36.345
"Alain Souchon","2006","4",88.244,33.788
"Alain Souchon","2006","5",81.182,31.534
"Alain Souchon","2006","6",67.808,26.397
"Alain Souchon","2006","7",82.007,12.764
"Alain Souchon","2006","8",81.531,35.068
"Alain Souchon","2006","9",77.255,36.697
"Alain Souchon","2006","10",66.897,33.357
"Alain Souchon","2006","11",62.133,31.099
"Alain Souchon","2006","12",60.450,30.082
"Alain Souchon","2006","13",54.798,22.320
"Alain Souchon","2006","14",48.386,0.000
"Alain Souchon","2006","15",52.667,0.000
"Alain Souchon","2006","16",69.977,0.000
"Alain Souchon","2006","17",50.415,0.000
"Alain Souchon","2006","18",57.063,0.000
"Alain Souchon","2006","19",51.357,0.000
"Alain Souchon","2006","20",59.934,0.000
"Alain Souchon","2006","21",52.701,0.000
"Alain Souchon","2006","22",46.804,0.000
"Alain Souchon","2006","23",52.351,0.000
"Alain Souchon","2006","24",95.389,0.000
"Alain Souchon","2006","25",124.591,0.000
"Alain Souchon","2006","26",95.607,0.000
"Alain Souchon","2006","27",81.300,0.000
"Alain Souchon","2006","28",70.071,0.000
"Alain Souchon","2006","29",72.377,0.000
"Alain Souchon","2006","30",60.162,0.000
"Alain Souchon","2006","31",51.839,0.000
"Alain Souchon","2006","32",42.460,0.000
"Alain Souchon","2006","33",31.071,0.000
"Alain Souchon","2006","34",12.538,0.000
"Alain Souchon","2006","35",0.000,0.000
"Alain Souchon","2006","36",0.000,0.000
"Alain Souchon","2006","37",0.000,0.000
"Alain Souchon","2006","38",0.000,0.000
"Alain Souchon","2006","39",5.110,0.000
"Alain Souchon","2007","0",23.665,0.000
"Alain Souchon","2007","1",8.325,0.000
"Alain Souchon","2007","2",22.742,0.000
"Alain Souchon","2007","3",17.635,0.000
"Alain Souchon","2007","4",0.000,0.000
"Alain Souchon","2007","5",0.000,0.000
"Alain Souchon","2007","6",0.000,0.000
"Alain Souchon","2007","7",0.000,0.000
"Alain Souchon","2007","8",0.000,0.000
"Alain Souchon","2007","9",0.000,0.000
"Alain Souchon","2007","10",0.000,0.000
"Alain Souchon","2007","11",0.000,0.000
"Alain Souchon","2007","12",0.000,0.000
"Alain Souchon","2007","13",0.000,0.000
"Alain Souchon","2007","14",0.000,0.000
"Alain Souchon","2007","15",0.000,0.000
"Alain Souchon","2007","16",0.000,0.000
"Alain Souchon","2007","17",0.000,0.000
"Alain Souchon","2007","18",0.000,0.000
"Alain Souchon","2007","19",0.000,0.000
"Alain Souchon","2007","20",0.000,0.000
"Alain Souchon","2007","21",0.000,0.000
"Alain Souchon","2007","22",0.000,0.000
"Alain Souchon","2007","23",0.000,0.000
"Alain Souchon","2007","24",0.000,0.000
"Alain Souchon","2007","25",0.000,0.000
"Alain Souchon","2007","26",0.000,0.000
"Alain Souchon","2007","27",0.000,0.000
"Alain Souchon","2007","28",0.000,0.000
"Alain Souchon","2007","29",0.000,0.000
"Alain Souchon","2007","30",0.000,0.000
"Alain Souchon","2007","31",0.000,0.000
"Alain Souchon","2007","32",0.000,0.000
"Alain Souchon","2007","33",0.000,0.000
"Alain Souchon","2007","34",0.000,0.000
"Alain Souchon","2007","35",0.000,0.000
"Alain Souchon","2007","36",0.000,0.000
"Alain Souchon","2007","37",0.000,0.000
"Alain Souchon","2007","38",0.000,0.000
"Alain Souchon","2007","39",0.000,0.000
"Alain Souchon","2008","0",0.000,0.000
"Alain Souchon","2008","1",0.000,0.000
"Alain Souchon","2008","2",0.000,0.000
"Alain Souchon","2008","3",0.000,0.000
"Alain Souchon","2008","4",0.000,0.000
"Alain Souchon","2008","5",0.000,0.000
"Alain Souchon","2008","6",0.000,0.000
"Alain Souchon","2008","7",0.000,0.000
"Alain Souchon","2008","8",0.000,0.000
"Alain Souchon","2008","9",0.000,0.000
"Alain Souchon","2008","10",0.000,0.000
"Alain Souchon","2008","11",0.000,0.000
"Alain Souchon","2008","12",0.000,0.000
"Alain Souchon","2008","13",0.000,0.000
"Alain Souchon","2008","14",0.000,0.000
"Alain Souchon","2008","15",0.000,0.000
"Alain Souchon","2008","16",0.000,0.000
"Alain Souchon","2008","17",0.000,0.000
"Alain Souchon","2008","18",0.000,0.000
"Alain Souchon","2008","19",0.000,0.000
"Alain Souchon","2008","20",0.000,0.000
"Alain Souchon","2008","21",0.000,0.000
"Alain Souchon","2008","22",0.000,0.000
"Alain Souchon","2008","23",0.000,0.000
"Alain Souchon","2008","24",0.000,0.000
"Alain Souchon","2008","25",0.000,0.000
"Alain Souchon","2008","26",0.000,0.000
"Alain Souchon","2008","27",0.000,0.000
"Alain Souchon","2008","28",0.000,0.000
"Alain Souchon","2008","29",0.000,0.000
"Alain Souchon","2008","30",0.000,0.000
"Alain Souchon","2008","31",0.000,0.000
"Alain Souchon","2008","32",0.000,0.000
"Alain Souchon","2008","33",0.000,0.000
"Alain Souchon","2008","34",0.000,0.000
"Alain Souchon","2008","35",0.000,0.000
"Alain Souchon","2008","36",0.000,0.000
"Alain Souchon","2008","37",194.948,0.000
"Alain Souchon","2008","38",196.944,0.000
"Alain Souchon","2008","39",189.058,0.000
"Alain Souchon","2009","0",148.703,0.000
"Alain Souchon","2009","1",156.207,0.000
"Alain Souchon","2009","2",134.351,0.000
"Alain Souchon","2009","3",99.756,0.000
"Alain Souchon","2009","4",100.403,0.000
"Alain Souchon","2009","5",99.721,0.000
"Alain Souchon","2009","6",75.884,0.000
"Alain Souchon","2009","7",72.000,0.000
"Alain Souchon","2009","8",72.566,0.000
"Alain Souchon","2009","9",66.720,0.000
"Alain Souchon","2009","10",54.764,0.000
"Alain Souchon","2009","11",49.787,0.000
"Alain Souchon","2009","12",46.296,0.000
"Alain Souchon","2009","13",41.314,0.000
"Alain Souchon","2009","14",38.086,0.000
"Alain Souchon","2009","15",29.811,0.000
"Alain Souchon","2009","16",26.024,0.000
"Alain Souchon","2009","17",46.496,0.000
"Alain Souchon","2009","18",44.759,0.000
"Alain Souchon","2009","19",40.036,0.000
"Alain Souchon","2009","20",33.828,0.000
"Alain Souchon","2009","21",36.627,0.000
"Alain Souchon","2009","22",35.550,0.000
"Alain Souchon","2009","23",35.720,0.000
"Alain Souchon","2009","24",36.996,0.000
"Alain Souchon","2009","25",37.839,0.000
"Alain Souchon","2009","26",32.230,0.000
"Alain Souchon","2009","27",32.381,0.000
"Alain Souchon","2009","28",29.155,0.000
"Alain Souchon","2009","29",24.130,0.000
"Alain Souchon","2009","30",21.246,0.000
"Alain Souchon","2009","31",15.993,0.000
"Alain Souchon","2009","32",14.399,0.000
"Alain Souchon","2009","33",19.048,0.000
"Alain Souchon","2009","34",17.939,0.000
"Alain Souchon","2009","35",9.888,0.000
"Alain Souchon","2009","36",0.000,0.000
"Alain Souchon","2009","37",0.000,0.000
"Alain Souchon","2009","38",7.971,0.000
"Alain Souchon","2009","39",27.145,0.000
"Alain Souchon","2010","0",41.182,0.000
"Alain Souchon","2010","1",47.821,0.000
"Alain Souchon","2010","2",46.182,0.000
"Alain Souchon","2010","3",43.417,0.000
"Alain Souchon","2010","4",41.966,0.000
"Alain Souchon","2010","5",32.074,0.000
"Alain Souchon","2010","6",21.596,0.000
"Alain Souchon","2010","7",1.697,0.000
"Alain Souchon","2010","8",0.000,0.000
"Alain Souchon","2010","9",0.000,0.000
"Alain Souchon","2010","10",9.602,0.000
"Alain Souchon","2010","11",88.422,0.000
"Alain Souchon","2010","12",87.195,0.000
"Alain Souchon","2010","13",74.723,0.000
"Alain Souchon","2010","14",57.949,0.000
"Alain Souchon","2010","15",47.674,0.000
"Alain Souchon","2010","16",67.847,0.000
"Alain Souchon","2010","17",53.698,0.000
"Alain Souchon","2010","18",56.311,0.000
"Alain Souchon","2010","19",55.927,0.000
"Alain Souchon","2010","20",51.947,0.000
"Alain Souchon","2010","21",52.863,0.000
"Alain Souchon","2010","22",58.280,0.000
"Alain Souchon","2010","23",60.542,0.000
"Alain Souchon","2010","24",54.392,0.000
"Alain Souchon","2010","25",51.577,0.000
"Alain Souchon","2010","26",43.596,0.000
"Alain Souchon","2010","27",24.924,0.000
"Alain Souchon","2010","28",22.123,0.000
"Alain Souchon","2010","29",18.630,0.000
"Alain Souchon","2010","30",1.978,0.000
"Alain Souchon","2010","31",0.000,0.000
"Alain Souchon","2010","32",0.000,0.000
"Alain Souchon","2010","33",0.000,0.000
"Alain Souchon","2010","34",0.000,0.000
"Alain Souchon","2010","35",0.000,0.000
"Alain Souchon","2010","36",0.000,0.000
"Alain Souchon","2010","37",0.000,0.000
"Alain Souchon","2010","38",0.000,0.000
"Alain Souchon","2010","39",0.000,0.000
"Alain Souchon","2011","0",0.000,0.000
"Alain Souchon","2011","1",0.000,0.000
"Alain Souchon","2011","2",0.000,0.000
"Alain Souchon","2011","3",0.000,0.000
"Alain Souchon","2011","4",0.000,0.000
"Alain Souchon","2011","5",0.000,0.000
"Alain Souchon","2011","6",0.000,0.000
"Alain Souchon","2011","7",0.000,0.000
"Alain Souchon","2011","8",0.000,0.000
"Alain Souchon","2011","9",0.000,0.000
"Alain Souchon","2011","10",0.000,0.000
"Alain Souchon","2011","11",0.000,0.000
"Alain Souchon","2011","12",0.000,0.000
"Alain Souchon","2011","13",0.000,0.000
"Alain Souchon","2011","14",0.000,0.000
"Alain Souchon","2011","15",0.000,0.000
"Alain Souchon","2011","16",0.000,0.000
"Alain Souchon","2011","17",0.000,0.000
"Alain Souchon","2011","18",0.000,0.000
"Alain Souchon","2011","19",0.000,0.000
"Alain Souchon","2011","20",0.000,0.000
"Alain Souchon","2011","21",0.000,0.000
"Alain Souchon","2011","22",0.000,0.000
"Alain Souchon","2011","23",0.000,0.000
"Alain Souchon","2011","24",0.000,0.000
"Alain Souchon","2011","25",0.000,0.000
"Alain Souchon","2011","26",0.000,0.000
"Alain Souchon","2011","27",0.000,0.000
"Alain Souchon","2011","28",0.000,0.000
"Alain Souchon","2011","29",0.000,0.000
"Alain Souchon","2011","30",0.000,0.000
"Alain Souchon","2011","31",0.000,0.000
"Alain Souchon","2011","32",0.000,0.000
"Alain Souchon","2011","33",0.000,0.000
"Alain Souchon","2011","34",0.000,0.000
"Alain Souchon","2011","35",0.000,0.000
"Alain Souchon","2011","36",93.597,0.000
"Alain Souchon","2011","37",91.071,0.000
"Alain Souchon","2011","38",83.222,0.000
"Alain Souchon","2011","39",79.320,0.000
"Alain Souchon","2012","0",56.328,0.000
"Alain Souchon","2012","1",51.092,0.000
"Alain Souchon","2012","2",51.403,0.000
"Alain Souchon","2012","3",37.658,0.000
"Alain Souchon","2012","4",28.334,0.000
"Alain Souchon","2012","5",27.777,0.000
"Alain Souchon","2012","6",15.974,0.000
"Alain Souchon","2012","7",0.000,0.000
"Alain Souchon","2012","8",10.473,0.000
"Alain Souchon","2012","9",1.745,0.000
"Alain Souchon","2012","10",0.000,0.000
"Alain Souchon","2012","11",0.000,0.000
"Alain Souchon","2012","12",0.000,0.000
"Alain Souchon","2012","13",0.000,0.000
"Alain Souchon","2012","14",0.000,0.000
"Alain Souchon","2012","15",0.000,0.000
"Alain Souchon","2012","16",0.000,0.000
"Alain Souchon","2012","17",0.000,0.000
"Alain Souchon","2012","18",0.000,0.000
"Alain Souchon","2012","19",0.000,0.000
"Alain Souchon","2012","20",0.000,0.000
"Alain Souchon","2012","21",0.000,0.000
"Alain Souchon","2012","22",0.000,0.000
"Alain Souchon","2012","23",0.000,0.000
"Alain Souchon","2012","24",0.000,0.000
"Alain Souchon","2012","25",0.000,0.000
"Alain Souchon","2012","26",0.000,0.000
"Alain Souchon","2012","27",0.000,0.000
"Alain Souchon","2012","28",0.000,0.000
"Alain Souchon","2012","29",0.000,0.000
"Alain Souchon","2012","30",0.000,0.000
"Alain Souchon","2012","31",0.000,0.000
"Alain Souchon","2012","32",0.000,0.000
"Alain Souchon","2012","33",0.000,0.000
"Alain Souchon","2012","34",0.000,0.000
"Alain Souchon","2012","35",0.000,0.000
"Alain Souchon","2012","36",0.000,0.000
"Alain Souchon","2012","37",0.000,0.000
"Alain Souchon","2012","38",0.000,0.000
"Alain Souchon","2012","39",0.000,0.000
"Alain Souchon","2013","0",0.000,0.000
"Alain Souchon","2013","1",0.000,0.000
"Alain Souchon","2013","2",0.000,0.000
"Alain Souchon","2013","3",0.000,0.000
"Alain Souchon","2013","4",0.000,0.000
"Alain Souchon","2013","5",0.000,0.000
"Alain Souchon","2013","6",0.000,0.000
"Alain Souchon","2013","7",0.000,0.000
"Alain Souchon","2013","8",0.000,0.000
"Alain Souchon","2013","9",0.000,0.000
"Alain Souchon","2013","10",0.000,0.000
"Alain Souchon","2013","11",0.000,0.000
"Alain Souchon","2013","12",0.000,0.000
"Alain Souchon","2013","13",0.000,0.000
"Alain Souchon","2013","14",0.000,0.000
"Alain Souchon","2013","15",0.000,0.000
"Alain Souchon","2013","16",0.000,0.000
"Alain Souchon","2013","17",0.000,0.000
"Alain Souchon","2013","18",0.000,0.000
"Alain Souchon","2013","19",0.000,0.000
"Alain Souchon","2013","20",0.000,0.000
"Alain Souchon","2013","21",0.000,0.000
"Alain Souchon","2013","22",0.000,0.000
"Alain Souchon","2013","23",0.000,0.000
"Alain Souchon","2013","24",0.000,0.000
"Alain Souchon","2013","25",0.000,0.000
"Alain Souchon","2013","26",0.000,0.000
"Alain Souchon","2013","27",0.000,0.000
"Alain Souchon","2013","28",0.000,0.000
"Alain Souchon","2013","29",0.000,0.000
"Alain Souchon","2013","30",0.000,0.000
"Alain Souchon","2013","31",0.000,0.000
"Alain Souchon","2013","32",0.000,0.000
"Alain Souchon","2013","33",0.000,0.000
"Alain Souchon","2013","34",0.000,0.000
"Alain Souchon","2013","35",0.000,0.000
"Alain Souchon","2013","36",0.000,0.000
"Alain Souchon","2013","37",0.000,0.000
"Alain Souchon","2013","38",0.000,0.000
"Alain Souchon","2013","39",0.000,0.000
"Alain Souchon","2014","0",0.000,0.000
"Alain Souchon","2014","1",0.000,0.000
"Alain Souchon","2014","2",0.000,0.000
"Alain Souchon","2014","3",0.000,0.000
"Alain Souchon","2014","4",0.000,0.000
"Alain Souchon","2014","5",0.000,0.000
"Alain Souchon","2014","6",0.000,0.000
"Alain Souchon","2014","7",0.000,0.000
"Alain Souchon","2014","8",0.000,0.000
"Alain Souchon","2014","9",0.000,0.000
"Alain Souchon","2014","10",0.000,0.000
"Alain Souchon","2014","11",0.000,0.000
"Alain Souchon","2014","12",0.000,0.000
"Alain Souchon","2014","13",0.000,0.000
"Alain Souchon","2014","14",0.000,0.000
"Alain Souchon","2014","15",0.000,0.000
"Alain Souchon","2014","16",0.000,0.000
"Alain Souchon","2014","17",0.000,0.000
"Alain Souchon","2014","18",0.000,0.000
"Alain Souchon","2014","19",0.000,0.000
"Alain Souchon","2014","20",0.000,0.000
"Alain Souchon","2014","21",0.000,0.000
"Alain Souchon","2014","22",0.000,0.000
"Alain Souchon","2014","23",0.000,0.000
"Alain Souchon","2014","24",0.000,0.000
"Alain Souchon","2014","25",0.000,0.000
"Alain Souchon","2014","26",0.000,0.000
"Alain Souchon","2014","27",0.000,0.000
"Alain Souchon","2014","28",0.000,0.000
"Alain Souchon","2014","29",0.000,0.000
"Alain Souchon","2014","30",0.000,0.000
"Alain Souchon","2014","31",0.000,2.687
"Alain Souchon","2014","32",0.000,9.898
"Alain Souchon","2014","33",0.000,4.753
"Alain Souchon","2014","34",0.000,0.000
"Alain Souchon","2014","35",0.000,0.000
"Alain Souchon","2014","36",0.000,2.837
"Alain Souchon","2014","37",54.664,13.081
"Alain Souchon","2014","38",57.969,7.359
"Alain Souchon","2014","39",59.344,6.183
"Alain Souchon","2015","0",56.032,5.147
"Alain Souchon","2015","1",45.326,2.209
"Alain Souchon","2015","2",40.088,11.768
"Alain Souchon","2015","3",38.521,4.684
"Alain Souchon","2015","4",36.257,0.000
"Alain Souchon","2015","5",35.977,1.529
"Alain Souchon","2015","6",36.547,2.039
"Alain Souchon","2015","7",35.270,0.000
"Alain Souchon","2015","8",29.694,0.000
"Alain Souchon","2015","9",25.172,0.000
"Alain Souchon","2015","10",23.252,0.000
"Alain Souchon","2015","11",33.564,0.000
"Alain Souchon","2015","12",29.799,0.000
"Alain Souchon","2015","13",30.123,0.000
"Alain Souchon","2015","14",32.590,0.000
"Alain Souchon","2015","15",26.852,0.000
"Alain Souchon","2015","16",29.576,0.000
"Alain Souchon","2015","17",31.201,0.000
"Alain Souchon","2015","18",22.765,0.000
"Alain Souchon","2015","19",25.769,0.000
"Alain Souchon","2015","20",22.865,0.000
"Alain Souchon","2015","21",19.977,0.000
"Alain Souchon","2015","22",18.921,0.000
"Alain Souchon","2015","23",18.405,0.000
"Alain Souchon","2015","24",18.761,0.000
"Alain Souchon","2015","25",19.847,0.000
"Alain Souchon","2015","26",18.596,0.000
"Alain Souchon","2015","27",16.522,0.000
"Alain Souchon","2015","28",14.986,0.000
"Alain Souchon","2015","29",13.579,0.000
"Alain Souchon","2015","30",15.802,0.000
"Alain Souchon","2015","31",15.590,0.000
"Alain Souchon","2015","32",15.880,0.000
"Alain Souchon","2015","33",14.943,0.000
