artist,year,period,album_ir,song_ir
"Simply Red","2005","31",0.000,81.542
"Simply Red","2005","32",480.132,188.483
"Simply Red","2005","33",616.633,149.976
"Simply Red","2005","34",620.991,97.190
"Simply Red","2005","35",438.090,47.616
"Simply Red","2005","36",364.401,42.695
"Simply Red","2005","37",291.661,21.328
"Simply Red","2005","38",265.315,0.000
"Simply Red","2005","39",255.950,0.000
"Simply Red","2006","0",141.270,0.000
"Simply Red","2006","1",210.831,0.000
"Simply Red","2006","2",108.696,0.000
"Simply Red","2006","3",0.000,0.000
"Simply Red","2006","4",0.000,0.000
"Simply Red","2006","5",56.541,0.000
"Simply Red","2006","6",22.616,0.000
"Simply Red","2006","7",0.000,0.000
"Simply Red","2006","8",0.000,0.000
"Simply Red","2006","9",0.000,0.000
"Simply Red","2006","10",0.000,0.000
"Simply Red","2006","11",0.000,0.000
"Simply Red","2006","12",0.000,0.000
"Simply Red","2006","13",0.000,0.000
"Simply Red","2006","14",0.000,0.000
"Simply Red","2006","15",0.000,0.000
"Simply Red","2006","16",0.000,0.000
"Simply Red","2006","17",0.000,0.000
"Simply Red","2006","18",0.000,0.000
"Simply Red","2006","19",0.000,0.000
"Simply Red","2006","20",0.000,0.000
"Simply Red","2006","21",0.000,0.000
"Simply Red","2006","22",0.000,0.000
"Simply Red","2006","23",0.000,0.000
"Simply Red","2006","24",0.000,0.000
"Simply Red","2006","25",0.000,0.000
"Simply Red","2006","26",0.000,0.000
"Simply Red","2006","27",0.000,0.000
"Simply Red","2006","28",0.000,0.000
"Simply Red","2006","29",0.000,39.579
"Simply Red","2006","30",0.000,96.752
"Simply Red","2006","31",0.000,69.255
"Simply Red","2006","32",0.000,40.448
"Simply Red","2006","33",0.000,51.805
"Simply Red","2006","34",0.000,17.580
"Simply Red","2006","35",0.000,0.000
"Simply Red","2006","36",0.000,0.000
"Simply Red","2006","37",0.000,0.000
"Simply Red","2006","38",0.000,0.000
"Simply Red","2006","39",0.000,0.000
"Simply Red","2007","0",0.000,0.000
"Simply Red","2007","1",0.000,0.000
"Simply Red","2007","2",0.000,0.000
"Simply Red","2007","3",0.000,0.000
"Simply Red","2007","4",0.000,0.000
"Simply Red","2007","5",0.000,51.235
"Simply Red","2007","6",0.000,74.504
"Simply Red","2007","7",0.000,102.193
"Simply Red","2007","8",455.379,142.867
"Simply Red","2007","9",1018.594,94.171
"Simply Red","2007","10",841.372,28.408
"Simply Red","2007","11",552.847,9.563
"Simply Red","2007","12",429.085,8.613
"Simply Red","2007","13",308.705,7.262
"Simply Red","2007","14",299.761,7.226
"Simply Red","2007","15",356.527,6.260
"Simply Red","2007","16",386.013,18.862
"Simply Red","2007","17",304.724,47.154
"Simply Red","2007","18",261.589,0.000
"Simply Red","2007","19",144.322,0.000
"Simply Red","2007","20",28.362,0.000
"Simply Red","2007","21",25.918,0.000
"Simply Red","2007","22",23.256,0.000
"Simply Red","2007","23",24.493,0.000
"Simply Red","2007","24",24.451,0.000
"Simply Red","2007","25",23.810,0.000
"Simply Red","2007","26",21.654,0.000
"Simply Red","2007","27",19.365,0.000
"Simply Red","2007","28",17.412,0.000
"Simply Red","2007","29",10.164,0.000
"Simply Red","2007","30",0.000,0.000
"Simply Red","2007","31",0.000,0.000
"Simply Red","2007","32",12.150,0.000
"Simply Red","2007","33",72.902,0.000
"Simply Red","2007","34",0.000,0.000
"Simply Red","2007","35",1.961,0.000
"Simply Red","2007","36",18.623,0.000
"Simply Red","2007","37",19.983,0.000
"Simply Red","2007","38",19.354,0.000
"Simply Red","2007","39",18.540,0.000
"Simply Red","2008","0",15.763,0.000
"Simply Red","2008","1",13.619,0.000
"Simply Red","2008","2",13.467,0.000
"Simply Red","2008","3",7.328,0.000
"Simply Red","2008","4",0.000,0.000
"Simply Red","2008","5",0.000,0.000
"Simply Red","2008","6",45.923,0.000
"Simply Red","2008","7",145.621,0.000
"Simply Red","2008","8",93.775,0.000
"Simply Red","2008","9",0.000,0.000
"Simply Red","2008","10",0.000,0.000
"Simply Red","2008","11",0.000,0.000
"Simply Red","2008","12",0.000,0.000
"Simply Red","2008","13",0.000,0.000
"Simply Red","2008","14",0.000,0.000
"Simply Red","2008","15",0.000,0.000
"Simply Red","2008","16",0.000,0.000
"Simply Red","2008","17",0.000,0.000
"Simply Red","2008","18",0.000,0.000
"Simply Red","2008","19",0.000,0.000
"Simply Red","2008","20",0.000,0.000
"Simply Red","2008","21",0.000,0.000
"Simply Red","2008","22",0.000,0.000
"Simply Red","2008","23",0.000,0.000
"Simply Red","2008","24",0.000,0.000
"Simply Red","2008","25",0.000,0.000
"Simply Red","2008","26",0.000,0.000
"Simply Red","2008","27",0.000,0.000
"Simply Red","2008","28",0.000,0.000
"Simply Red","2008","29",0.000,0.000
"Simply Red","2008","30",0.000,0.000
"Simply Red","2008","31",0.000,0.000
"Simply Red","2008","32",0.000,0.000
"Simply Red","2008","33",0.000,0.000
"Simply Red","2008","34",0.000,0.000
"Simply Red","2008","35",147.926,0.000
"Simply Red","2008","36",433.514,0.000
"Simply Red","2008","37",396.635,0.000
"Simply Red","2008","38",372.798,0.000
"Simply Red","2008","39",395.024,0.000
"Simply Red","2009","0",267.477,0.000
"Simply Red","2009","1",274.603,0.000
"Simply Red","2009","2",263.615,0.000
"Simply Red","2009","3",236.153,0.000
"Simply Red","2009","4",193.912,0.000
"Simply Red","2009","5",177.181,0.000
"Simply Red","2009","6",118.362,0.000
"Simply Red","2009","7",156.485,0.000
"Simply Red","2009","8",169.659,0.000
"Simply Red","2009","9",138.309,0.000
"Simply Red","2009","10",87.788,0.000
"Simply Red","2009","11",76.136,0.000
"Simply Red","2009","12",96.032,0.000
"Simply Red","2009","13",127.926,0.000
"Simply Red","2009","14",196.200,0.000
"Simply Red","2009","15",218.675,0.000
"Simply Red","2009","16",191.910,0.000
"Simply Red","2009","17",107.530,0.000
"Simply Red","2009","18",85.858,0.000
"Simply Red","2009","19",36.380,0.000
"Simply Red","2009","20",14.671,0.000
"Simply Red","2009","21",18.507,0.000
"Simply Red","2009","22",20.168,0.000
"Simply Red","2009","23",80.052,0.000
"Simply Red","2009","24",22.415,0.000
"Simply Red","2009","25",58.324,0.000
"Simply Red","2009","26",31.666,0.000
"Simply Red","2009","27",14.349,0.000
"Simply Red","2009","28",9.380,0.000
"Simply Red","2009","29",0.000,0.000
"Simply Red","2009","30",0.000,0.000
"Simply Red","2009","31",59.645,0.000
"Simply Red","2009","32",67.403,0.000
"Simply Red","2009","33",61.855,0.000
"Simply Red","2009","34",62.171,0.000
"Simply Red","2009","35",39.500,0.000
"Simply Red","2009","36",0.000,0.000
"Simply Red","2009","37",0.000,0.000
"Simply Red","2009","38",0.000,0.000
"Simply Red","2009","39",0.000,0.000
"Simply Red","2010","0",0.000,0.000
"Simply Red","2010","1",0.000,0.000
"Simply Red","2010","2",0.000,0.000
"Simply Red","2010","3",0.000,0.000
"Simply Red","2010","4",47.580,0.000
"Simply Red","2010","5",123.410,0.000
"Simply Red","2010","6",116.822,0.000
"Simply Red","2010","7",184.824,0.000
"Simply Red","2010","8",255.506,0.000
"Simply Red","2010","9",208.242,0.000
"Simply Red","2010","10",161.404,0.000
"Simply Red","2010","11",122.348,0.000
"Simply Red","2010","12",66.827,0.000
"Simply Red","2010","13",67.135,0.000
"Simply Red","2010","14",59.911,0.000
"Simply Red","2010","15",59.854,0.000
"Simply Red","2010","16",73.504,0.000
"Simply Red","2010","17",63.884,0.000
"Simply Red","2010","18",66.482,0.000
"Simply Red","2010","19",69.355,0.000
"Simply Red","2010","20",47.260,0.000
"Simply Red","2010","21",27.244,0.000
"Simply Red","2010","22",62.396,0.000
"Simply Red","2010","23",69.709,0.000
"Simply Red","2010","24",97.557,0.000
"Simply Red","2010","25",87.169,0.000
"Simply Red","2010","26",56.270,0.000
"Simply Red","2010","27",0.000,0.000
"Simply Red","2010","28",0.000,0.000
"Simply Red","2010","29",39.081,0.000
"Simply Red","2010","30",193.245,0.000
"Simply Red","2010","31",164.652,0.000
"Simply Red","2010","32",111.225,0.000
"Simply Red","2010","33",69.775,0.000
"Simply Red","2010","34",52.736,0.000
"Simply Red","2010","35",12.459,0.000
"Simply Red","2010","36",2.623,0.000
"Simply Red","2010","37",5.190,0.000
"Simply Red","2010","38",31.137,0.000
"Simply Red","2010","39",28.766,0.000
"Simply Red","2011","0",12.205,0.000
"Simply Red","2011","1",59.780,0.000
"Simply Red","2011","2",55.598,0.000
"Simply Red","2011","3",51.697,0.000
"Simply Red","2011","4",51.741,0.000
"Simply Red","2011","5",28.745,0.000
"Simply Red","2011","6",0.000,0.000
"Simply Red","2011","7",0.000,0.000
"Simply Red","2011","8",0.000,0.000
"Simply Red","2011","9",0.000,0.000
"Simply Red","2011","10",0.000,0.000
"Simply Red","2011","11",0.000,0.000
"Simply Red","2011","12",0.000,0.000
"Simply Red","2011","13",0.000,0.000
"Simply Red","2011","14",0.000,0.000
"Simply Red","2011","15",0.000,0.000
"Simply Red","2011","16",44.383,0.000
"Simply Red","2011","17",132.820,0.000
"Simply Red","2011","18",90.344,0.000
"Simply Red","2011","19",64.777,0.000
"Simply Red","2011","20",33.933,0.000
"Simply Red","2011","21",0.000,0.000
"Simply Red","2011","22",0.000,0.000
"Simply Red","2011","23",0.000,0.000
"Simply Red","2011","24",0.000,0.000
"Simply Red","2011","25",0.000,0.000
"Simply Red","2011","26",0.000,0.000
"Simply Red","2011","27",0.000,0.000
"Simply Red","2011","28",0.000,0.000
"Simply Red","2011","29",0.000,0.000
"Simply Red","2011","30",0.000,0.000
"Simply Red","2011","31",0.000,0.000
"Simply Red","2011","32",0.000,0.000
"Simply Red","2011","33",0.000,0.000
"Simply Red","2011","34",0.000,0.000
"Simply Red","2011","35",0.000,0.000
"Simply Red","2011","36",0.000,0.000
"Simply Red","2011","37",0.000,0.000
"Simply Red","2011","38",0.000,0.000
"Simply Red","2011","39",0.000,0.000
"Simply Red","2012","0",0.000,0.000
"Simply Red","2012","1",0.000,0.000
"Simply Red","2012","2",0.000,0.000
"Simply Red","2012","3",0.000,0.000
"Simply Red","2012","4",0.000,0.000
"Simply Red","2012","5",0.000,0.000
"Simply Red","2012","6",0.000,0.000
"Simply Red","2012","7",0.000,0.000
"Simply Red","2012","8",0.000,0.000
"Simply Red","2012","9",0.000,0.000
"Simply Red","2012","10",0.000,0.000
"Simply Red","2012","11",0.000,0.000
"Simply Red","2012","12",0.000,0.000
"Simply Red","2012","13",0.000,0.000
"Simply Red","2012","14",0.000,0.000
"Simply Red","2012","15",0.000,0.000
"Simply Red","2012","16",0.000,0.000
"Simply Red","2012","17",0.000,0.000
"Simply Red","2012","18",0.000,0.000
"Simply Red","2012","19",0.000,0.000
"Simply Red","2012","20",0.000,0.000
"Simply Red","2012","21",0.000,0.000
"Simply Red","2012","22",0.000,0.000
"Simply Red","2012","23",0.000,0.000
"Simply Red","2012","24",0.000,0.000
"Simply Red","2012","25",0.000,0.000
"Simply Red","2012","26",0.000,0.000
"Simply Red","2012","27",0.000,0.000
"Simply Red","2012","28",0.000,0.000
"Simply Red","2012","29",0.000,0.000
"Simply Red","2012","30",0.000,0.000
"Simply Red","2012","31",0.000,0.000
"Simply Red","2012","32",0.000,0.000
"Simply Red","2012","33",0.000,0.000
"Simply Red","2012","34",0.000,0.000
"Simply Red","2012","35",0.000,0.000
"Simply Red","2012","36",0.000,0.000
"Simply Red","2012","37",0.000,0.000
"Simply Red","2012","38",0.000,0.000
"Simply Red","2012","39",0.000,0.000
"Simply Red","2013","0",0.000,0.000
"Simply Red","2013","1",0.000,0.000
"Simply Red","2013","2",0.000,0.000
"Simply Red","2013","3",0.000,0.000
"Simply Red","2013","4",0.000,0.000
"Simply Red","2013","5",0.000,0.000
"Simply Red","2013","6",0.000,0.000
"Simply Red","2013","7",0.000,0.000
"Simply Red","2013","8",0.000,0.000
"Simply Red","2013","9",0.000,0.000
"Simply Red","2013","10",0.000,0.000
"Simply Red","2013","11",30.814,0.000
"Simply Red","2013","12",45.551,0.000
"Simply Red","2013","13",30.545,0.000
"Simply Red","2013","14",0.000,0.000
"Simply Red","2013","15",31.515,0.000
"Simply Red","2013","16",0.000,0.000
"Simply Red","2013","17",0.000,0.000
"Simply Red","2013","18",0.000,0.000
"Simply Red","2013","19",0.000,0.000
"Simply Red","2013","20",0.000,0.000
"Simply Red","2013","21",0.000,0.000
"Simply Red","2013","22",0.000,0.000
"Simply Red","2013","23",0.000,0.000
"Simply Red","2013","24",0.000,0.000
"Simply Red","2013","25",0.000,0.000
"Simply Red","2013","26",0.000,0.000
"Simply Red","2013","27",0.000,0.000
"Simply Red","2013","28",0.000,0.000
"Simply Red","2013","29",0.000,0.000
"Simply Red","2013","30",0.000,0.000
"Simply Red","2013","31",0.000,0.000
"Simply Red","2013","32",0.000,0.000
"Simply Red","2013","33",0.000,0.000
"Simply Red","2013","34",0.000,0.000
"Simply Red","2013","35",0.000,0.000
"Simply Red","2013","36",0.000,0.000
"Simply Red","2013","37",42.357,0.000
"Simply Red","2013","38",76.242,0.000
"Simply Red","2013","39",71.758,0.000
"Simply Red","2014","0",53.922,0.000
"Simply Red","2014","1",10.798,0.000
"Simply Red","2014","2",0.000,0.000
"Simply Red","2014","3",0.000,0.000
"Simply Red","2014","4",0.000,0.000
"Simply Red","2014","5",0.000,0.000
"Simply Red","2014","6",0.000,0.000
"Simply Red","2014","7",0.000,0.000
"Simply Red","2014","8",0.000,0.000
"Simply Red","2014","9",18.376,0.000
"Simply Red","2014","10",24.502,0.000
"Simply Red","2014","11",0.000,0.000
"Simply Red","2014","12",0.000,0.000
"Simply Red","2014","13",0.000,0.000
"Simply Red","2014","14",0.000,0.000
"Simply Red","2014","15",0.000,0.000
"Simply Red","2014","16",0.000,0.000
"Simply Red","2014","17",0.000,0.000
"Simply Red","2014","18",0.000,0.000
"Simply Red","2014","19",0.000,0.000
"Simply Red","2014","20",0.000,0.000
"Simply Red","2014","21",0.000,0.000
"Simply Red","2014","22",0.000,0.000
"Simply Red","2014","23",0.000,0.000
"Simply Red","2014","24",0.000,0.000
"Simply Red","2014","25",0.000,0.000
"Simply Red","2014","26",0.000,0.000
"Simply Red","2014","27",0.000,0.000
"Simply Red","2014","28",0.000,0.000
"Simply Red","2014","29",0.000,0.000
"Simply Red","2014","30",0.000,0.000
"Simply Red","2014","31",0.000,0.000
"Simply Red","2014","32",0.000,0.000
"Simply Red","2014","33",0.000,0.000
"Simply Red","2014","34",0.000,0.000
"Simply Red","2014","35",0.000,0.000
"Simply Red","2014","36",0.000,0.000
"Simply Red","2014","37",0.000,0.000
"Simply Red","2014","38",34.625,0.000
"Simply Red","2014","39",0.000,0.000
"Simply Red","2015","0",0.000,0.000
"Simply Red","2015","1",0.000,0.000
"Simply Red","2015","2",0.000,0.000
"Simply Red","2015","3",0.000,0.000
"Simply Red","2015","4",0.000,0.000
"Simply Red","2015","5",0.000,0.000
"Simply Red","2015","6",0.000,0.000
"Simply Red","2015","7",44.755,0.000
"Simply Red","2015","8",82.672,0.000
"Simply Red","2015","9",82.749,0.000
"Simply Red","2015","10",73.038,0.000
"Simply Red","2015","11",53.659,0.000
"Simply Red","2015","12",0.000,0.000
"Simply Red","2015","13",0.000,0.000
"Simply Red","2015","14",0.000,0.000
"Simply Red","2015","15",0.000,0.000
"Simply Red","2015","16",0.000,0.000
"Simply Red","2015","17",526.323,0.000
"Simply Red","2015","18",378.978,0.000
"Simply Red","2015","19",296.083,0.000
"Simply Red","2015","20",185.974,0.000
"Simply Red","2015","21",143.047,0.000
"Simply Red","2015","22",117.196,0.000
"Simply Red","2015","23",74.909,0.000
"Simply Red","2015","24",20.406,0.000
"Simply Red","2015","25",59.755,0.000
"Simply Red","2015","26",59.682,0.000
"Simply Red","2015","27",11.203,0.000
"Simply Red","2015","28",52.980,0.000
"Simply Red","2015","29",61.596,0.000
"Simply Red","2015","30",37.665,0.000
"Simply Red","2015","31",18.014,0.000
"Simply Red","2015","32",0.000,0.000
"Simply Red","2015","33",0.000,0.000
"Simply Red","2015","34",0.000,0.000
"Simply Red","2015","35",4.078,0.000
"Simply Red","2015","36",11.229,0.000
"Simply Red","2015","37",65.719,0.000
"Simply Red","2015","38",70.111,0.000
"Simply Red","2015","39",73.823,0.000
"Simply Red","2016","0",62.193,0.000
"Simply Red","2016","1",43.619,0.000
"Simply Red","2016","2",0.000,0.000
"Simply Red","2016","3",0.000,0.000
"Simply Red","2016","4",0.000,0.000
"Simply Red","2016","5",0.000,0.000
"Simply Red","2016","6",0.000,0.000
"Simply Red","2016","7",0.000,0.000
"Simply Red","2016","8",0.000,0.000
"Simply Red","2016","9",0.000,0.000
"Simply Red","2016","10",0.000,0.000
"Simply Red","2016","11",0.000,0.000
"Simply Red","2016","12",0.000,0.000
"Simply Red","2016","13",0.000,0.000
"Simply Red","2016","14",0.000,0.000
"Simply Red","2016","15",0.000,0.000
"Simply Red","2016","16",0.000,0.000
"Simply Red","2016","17",0.000,0.000
"Simply Red","2016","18",0.000,0.000
"Simply Red","2016","19",0.000,0.000
"Simply Red","2016","20",0.000,0.000
"Simply Red","2016","21",3.380,0.000
"Simply Red","2016","22",2.535,0.000
"Simply Red","2016","23",0.000,0.000
"Simply Red","2016","24",0.000,0.000
"Simply Red","2016","25",0.000,0.000
"Simply Red","2016","26",0.000,0.000
"Simply Red","2016","27",0.000,0.000
"Simply Red","2016","28",0.000,0.000
"Simply Red","2016","29",0.000,0.000
"Simply Red","2016","30",0.000,0.000
"Simply Red","2016","31",0.000,0.000
"Simply Red","2016","32",0.000,0.000
"Simply Red","2016","33",0.000,0.000
"Simply Red","2016","34",0.000,0.000
"Simply Red","2016","35",0.000,0.000
"Simply Red","2016","36",0.000,0.000
"Simply Red","2016","37",0.000,0.000
"Simply Red","2016","38",0.000,0.000
"Simply Red","2016","39",0.000,0.000
"Simply Red","2017","0",0.000,0.000
"Simply Red","2017","1",0.000,0.000
"Simply Red","2017","2",0.000,0.000
"Simply Red","2017","3",0.000,0.000
"Simply Red","2017","4",0.000,0.000
"Simply Red","2017","5",0.000,0.000
"Simply Red","2017","6",0.000,0.000
"Simply Red","2017","7",0.000,0.000
"Simply Red","2017","8",0.000,0.000
"Simply Red","2017","9",0.000,0.000
"Simply Red","2017","10",0.000,0.000
"Simply Red","2017","11",0.000,0.000
"Simply Red","2017","12",0.000,0.000
"Simply Red","2017","13",0.000,0.000
"Simply Red","2017","14",0.000,0.000
"Simply Red","2017","15",0.000,0.000
"Simply Red","2017","16",0.000,0.000
"Simply Red","2017","17",0.000,0.000
