song,artist,year,period,song_ir
"Can't Fight The Moonlight","LeAnn Rimes","2001","11",293.296
"Can't Fight The Moonlight","LeAnn Rimes","2001","12",250.244
"Can't Fight The Moonlight","LeAnn Rimes","2001","13",242.407
"Can't Fight The Moonlight","LeAnn Rimes","2001","14",234.887
"Can't Fight The Moonlight","LeAnn Rimes","2001","15",202.198
"Can't Fight The Moonlight","LeAnn Rimes","2001","16",188.311
"Can't Fight The Moonlight","LeAnn Rimes","2001","17",171.765
"Can't Fight The Moonlight","LeAnn Rimes","2001","18",99.268
"Can't Fight The Moonlight","LeAnn Rimes","2001","19",87.534
"Can't Fight The Moonlight","LeAnn Rimes","2001","20",81.754
"Can't Fight The Moonlight","LeAnn Rimes","2001","21",72.440
"Can't Fight The Moonlight","LeAnn Rimes","2001","22",66.176
"Can't Fight The Moonlight","LeAnn Rimes","2001","23",56.000
"Can't Fight The Moonlight","LeAnn Rimes","2001","24",56.138
"Can't Fight The Moonlight","LeAnn Rimes","2001","25",61.068
"Can't Fight The Moonlight","LeAnn Rimes","2001","26",55.028
"Can't Fight The Moonlight","LeAnn Rimes","2001","27",50.627
"Can't Fight The Moonlight","LeAnn Rimes","2001","28",45.794
"Can't Fight The Moonlight","LeAnn Rimes","2001","29",39.940
"Can't Fight The Moonlight","LeAnn Rimes","2001","30",33.070
"Can't Fight The Moonlight","LeAnn Rimes","2001","31",9.390
"Can't Fight The Moonlight","LeAnn Rimes","2001","32",0.000
"Can't Fight The Moonlight","LeAnn Rimes","2001","33",0.000
"Can't Fight The Moonlight","LeAnn Rimes","2001","34",0.000
"Can't Fight The Moonlight","LeAnn Rimes","2001","35",0.000
"Can't Fight The Moonlight","LeAnn Rimes","2001","36",0.000
"Can't Fight The Moonlight","LeAnn Rimes","2001","37",127.556
"Can't Fight The Moonlight","LeAnn Rimes","2001","38",249.556
"Can't Fight The Moonlight","LeAnn Rimes","2001","39",290.238
"Can't Fight The Moonlight","LeAnn Rimes","2002","0",328.329
"Can't Fight The Moonlight","LeAnn Rimes","2002","1",343.536
"Can't Fight The Moonlight","LeAnn Rimes","2002","2",354.885
"Can't Fight The Moonlight","LeAnn Rimes","2002","3",393.693
"Can't Fight The Moonlight","LeAnn Rimes","2002","4",485.849
"Can't Fight The Moonlight","LeAnn Rimes","2002","5",544.274
"Can't Fight The Moonlight","LeAnn Rimes","2002","6",584.127
"Can't Fight The Moonlight","LeAnn Rimes","2002","7",613.495
"Can't Fight The Moonlight","LeAnn Rimes","2002","8",570.397
"Can't Fight The Moonlight","LeAnn Rimes","2002","9",545.800
"Can't Fight The Moonlight","LeAnn Rimes","2002","10",543.940
"Can't Fight The Moonlight","LeAnn Rimes","2002","11",515.855
"Can't Fight The Moonlight","LeAnn Rimes","2002","12",461.929
"Can't Fight The Moonlight","LeAnn Rimes","2002","13",415.425
"Can't Fight The Moonlight","LeAnn Rimes","2002","14",132.307
